Time (sec),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Load Requested (load),MAF (Airflow),MAF Req. (g/s),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Base Value (%)
2.172,153.1,13.08,12.7,8.5,1.11,0,0,0,0,0,0,180.8,167,178.4,200.4,3058,9.8,100,1.2,45.5,45.5
2.243,158.7,12.94,13.7,8.8,1.12,0,0,0,0,0,0,181.4,175,182,204.2,3094,9.9,100,1.2,37.3,37.3
2.297,163.5,12.2,14.7,9.1,1.13,0,0,0,0,0,0,182.3,184,185.3,208.3,3152,10,100,0.9,33.9,33.9
2.339,166.7,11.61,15.5,9.2,1.13,0,-1.9,0,0,0,0,182.5,192,188.4,210.5,3203,10,100,0.6,36.3,36.2
2.391,168.1,11.61,15.9,9.4,1.14,0,-1.9,0,0,0,0,183.6,196,192.2,213.5,3256,10.2,100,0.9,39.7,39.6
2.45,167.8,11.61,16,9.4,1.16,0,-1.9,0,0,0,0,184.5,199,196.3,217.1,3300,10.3,100,0.9,48.6,48.6
2.512,166.8,11.76,16.2,9.5,1.17,0,-1.9,0,0,0,0,185.4,202,200.8,221.4,3360,10.4,100,0.9,50.5,50.4
2.556,166.3,11.76,16.3,9.5,1.18,0,-1.9,0,0,0,0,186.6,206,210.1,225.5,3497,10.6,100,-0.5,55.4,55.3
2.608,167.9,11.61,16.5,9.6,1.2,0,-1.9,0,0,0,0,187.7,212,212,229.8,3498,10.6,100,1.6,46.5,46.5
2.65,170.8,11.47,16.9,9.7,1.21,0,-3.8,0,0,0,0,188,218,213.7,235.4,3534,10.6,100,1.2,28.6,28.5
2.692,173.2,11.47,17.3,9.8,1.21,0,-3.8,0,0,0,0,187.7,220,212.2,238.2,3507,10.6,100,0.9,37.5,37.4
2.734,175.1,11.32,17.7,9.9,1.21,0,-3.8,0,0,0,0,187.5,222,212.7,240.3,3514,10.6,100,0.9,40.1,40.1
2.793,175.9,11.32,17.7,9.9,1.22,0,-3.8,0,0,0,0,188.6,226,218.2,244.1,3573,10.6,100,0.4,46.7,46.7
2.856,174.6,11.47,17.3,9.8,1.22,0,-3.8,0,0,0,0,189.6,230,222.8,248.6,3642,10.6,100,1.1,53,53
2.906,175.3,11.47,17.2,9.8,1.22,0,-3.8,0,0,0,0,189.9,232,225.7,251.8,3674,10.6,100,0.7,51.3,51.2
2.939,175.7,11.32,17,9.8,1.22,0,-3.6,0,0,0,0,190.6,236,229.6,255.2,3740,10.6,100,0.8,52.2,52.2
2.995,175.7,11.17,17,9.8,1.22,0,-3.6,0,0,0,0,191.1,238,230.7,260,3754,10.5,100,-0.3,48.3,48.3
3.051,177.2,11.17,17.1,9.8,1.22,0,-3.6,0,0,0,0,191.4,240,233.6,264.3,3764,10.5,100,-0.3,38,38
3.093,177.6,11.02,17.2,9.8,1.22,0,-3.6,0,0,0,0,191.9,245,236.6,267.3,3816,10.5,100,0,43.8,43.8
3.129,178.6,11.17,17.3,9.8,1.22,0,-3.6,0,0,0,0,192.8,248,239.9,270.6,3862,10.5,100,-0.1,47.1,47.1
3.186,179,11.32,17.4,9.8,1.23,0,-3.6,0,0,0,0,193.4,253,244.4,274.2,3925,10.6,100,-0.1,58.3,58.3
3.243,179.3,11.32,17.5,9.9,1.24,0,-3.6,0,0,0,0,194,256,247,279.5,3950,10.6,100,0,62.4,62.3
3.28,180.3,11.32,17.5,9.9,1.24,0,-3.3,0,0,0,0,194.4,258,249.5,282.9,3976,10.6,100,-0.3,62.1,62
3.336,181.8,11.32,17.7,10,1.26,0,-3.3,0,0,0,0,195,263,252.1,287.9,4020,10.6,100,0,62.3,62.3
3.393,183.6,11.32,18.1,10.1,1.27,0,-3.3,0,0,0,0,195,269,256.4,292,4069,10.6,100,-0.1,60.2,60.2
3.436,185.6,11.17,18.4,10.2,1.28,0,-3.3,0,0,0,0,195,275,258.9,293,4132,10.6,100,0.3,52.6,52.6
3.488,187.6,11.17,18.9,10.3,1.28,0,-3.3,0,0,0,0,195,281,261.3,293.8,4169,10.6,100,0.3,44.1,44
3.53,189.6,11.17,19.1,10.4,1.3,0,-3.1,0,0,0,0,195,287,262.9,295.2,4175,10.6,100,0.3,44.3,44.3
3.572,190.6,11.17,19.4,10.5,1.3,0,-3.1,0,0,0,0,195,290,265.6,296.2,4200,10.6,100,0.6,47,46.9
3.633,190.8,11.32,19.4,10.4,1.31,0,-3.1,0,0,0,0,195,295,270,297.9,4300,10.6,100,0.9,53,53
3.686,189.1,11.32,19.2,10.4,1.31,0,-3.1,0,0,0,0,195,297,272.2,299.1,4324,10.6,100,0.9,58.4,58.4
3.743,189,11.47,18.9,10.4,1.32,0,-2.8,0,0,0,0,195,299,275.4,301.1,4392,10.6,100,1.2,60.9,60.9
3.788,188.3,11.47,18.8,10.3,1.32,0,-2.8,0,0,0,0,195,301,278,303.2,4412,10.6,100,1.2,62.7,62.7
3.845,187.4,11.32,18.6,10.3,1.33,0,-2.8,0,0,0,0,195,303,280.6,304.7,4480,10.6,100,1.2,62.1,62
3.9,185.1,11.32,18.4,10.2,1.33,0,-2.8,0,0,0,0,195,301,283.3,307,4477,10.6,100,1.6,62.6,62.6
3.949,184.7,11.47,18.3,10.2,1.33,0,-2.8,0,0,0,0,195,303,285.5,309.5,4532,10.6,100,1.6,62.6,62.5
4.006,184.5,11.47,18.3,10.2,1.34,0,-2.8,0,0,0,0,195,306,288.6,311.1,4602,10.6,100,1.6,62.4,62.3
4.058,184,11.47,18.3,10.1,1.34,0,-2.6,0,0,0,0,195,308,290.6,313.7,4638,10.7,100,1.6,61.9,61.8
4.114,183.5,11.47,18.2,10.1,1.34,0,-2.6,0,0,0,0,195,309,294,316.3,4656,10.7,100,1.6,62.2,62.2
4.17,183,11.47,18.2,10.1,1.34,0,-2.6,0,0,0,0,195,312,297,318.9,4706,10.7,100,1.6,62.1,62.1
4.244,182.6,11.47,18.1,10.1,1.35,0,-2.6,0,0,0,0,195,315,299.7,321.7,4764,10.7,100,1.6,62,62
4.286,181.8,11.47,18,10.1,1.35,0,-2.6,0,0,0,0,195,318,304.8,323.6,4852,10.7,100,1.6,63.2,63.1
4.341,180.7,11.47,18,10.1,1.35,0,-2.4,0,0,0,0,195,322,310.3,326.7,4936,10.7,100,1.6,63.7,63.6
4.397,180.3,11.47,17.9,10,1.35,0,-2.4,0,0,0,0,195,323,311.9,329.8,4950,10.7,100,1.6,63.5,63.5
4.454,179.9,11.47,17.9,10,1.35,0,-2.4,0,0,0,0,195,323,313.1,332.8,4928,10.7,100,1.9,62.6,62.5
4.495,179.7,11.61,17.8,10,1.36,0,-2.4,0,0,0,0,194.8,326,313.6,334.8,5014,10.7,100,1.9,61.9,61.8
4.532,179.3,11.47,17.7,10,1.36,0,-2.4,0,0,0,0,195,326,313.8,336.7,5004,10.7,100,1.9,61.9,61.8
4.569,179.1,11.61,17.7,10,1.36,0,-2.4,0,0,0,0,195,325,314.1,338.6,5004,10.7,100,1.9,61.9,61.7
4.626,178.2,11.61,17.6,9.9,1.36,0,-2.4,0,0,0,0,194.3,326,315.8,340.4,5059,10.7,100,1.9,62.3,62
4.682,177.1,11.61,17.6,9.9,1.36,0,-2.1,0,0,0,0,192.2,328,315.6,343,5102,10.6,100,1.9,61.9,61.5
4.748,176.1,11.61,17.5,9.9,1.35,0,-2.1,0,0,0,0,190.5,329,317.2,345.5,5142,10.6,100,1.9,61.6,61
4.801,175,11.61,17.2,9.9,1.35,0,-2.1,0,0,0,0,189.3,331,317.8,347.9,5227,10.5,100,2.2,61.7,61.1
4.873,173.9,11.61,17.2,9.8,1.34,0,-2.1,0,0,0,0,187.4,332,317.4,350.2,5275,10.4,100,2.2,61.5,60.7
4.937,174.4,11.61,17.2,9.8,1.34,0,-2.1,0,0,0,0,186.6,335,318.6,352.4,5318,10.3,100,2.2,60.9,60
4.989,173.5,11.47,16.9,9.8,1.33,0,-2.1,0,0,0,0,183.6,339,317.7,354.5,5408,10.2,100,2.2,61,59.9
5.042,172.6,11.61,16.7,9.7,1.32,0,-1.9,0,0,0,0,183.5,338,318.9,356.5,5399,10.2,100,2.2,59.8,59.7
5.1,171.8,11.61,16.8,9.7,1.31,0,-1.9,0,0,0,0,183.9,336,319.9,358.4,5404,10.2,100,2.5,61.7,61.5
5.175,170.3,11.47,16.4,9.6,1.31,0,-1.9,0,0,0,0,181.5,337,319.9,360.2,5461,10.1,100,2.5,62.4,62.3
5.217,168.1,11.47,16.3,9.5,1.3,0,-1.9,0,0,0,0,179.4,339,317.8,361.9,5494,10,100,2.8,59.5,59.4
5.272,166.5,11.47,16.1,9.4,1.29,0,-1.9,0,0,0,0,178.4,335,317.8,363.4,5540,9.9,100,3.1,59.4,59.4
5.328,165.1,11.61,16,9.4,1.29,0,-1.9,0,0,0,0,176.2,335,319.3,364.4,5578,9.9,100,3.1,59.8,59.8
5.385,163.8,11.61,15.8,9.3,1.28,0,-1.7,0,0,0,0,175.8,333,317.7,365.8,5611,9.9,100,3.1,59.7,59.7
5.441,161.6,11.47,15.5,9.2,1.27,0,-1.7,0,0,0,0,173.5,332,317.7,366.9,5664,9.8,100,3.4,60.5,60.4
5.507,160.3,11.61,15.3,9.2,1.26,0,-1.7,0,0,0,0,172.4,332,315.3,368,5682,9.7,100,3.4,59.6,59.5
5.563,159.7,11.61,15.2,9.2,1.25,0,-1.7,0,0,0,0,170,332,316.1,368.9,5718,9.7,100,3.8,59.4,59.3
5.635,158.8,11.61,15,9.1,1.25,0,-1.7,0,0,0,0,169.9,332,315.8,369.8,5770,9.6,100,4.1,60.7,60.6
5.687,157.6,11.61,14.9,9.1,1.24,0,-1.4,0,0,0,0,167.3,333,313.8,370.5,5806,9.5,100,4.1,60.4,60.4
5.744,156.7,11.61,14.7,9.1,1.23,0,-1.4,0,0,0,0,164.5,335,311.7,371,5876,9.3,100,4.1,58.6,58.6
5.799,155.8,11.61,14.6,9,1.22,0,-1.4,0,0,0,0,163.7,334,313.3,371.5,5892,9.4,100,4.1,59.6,59.6
5.856,155.1,11.61,14.5,9,1.21,0,-1.4,0,0,0,0,163.9,333,312.2,372.1,5936,9.4,100,4.1,61.9,61.9
5.912,154.2,11.61,14.4,8.9,1.21,0,-1.4,0,0,0,0,162.6,333,311.5,372.5,5936,9.3,100,4.1,62.7,62.7
5.968,153.6,11.61,14.3,8.9,1.2,0,-1.4,0,0,0,0,161.3,333,311.4,372.7,5973,9.3,100,4.1,60,60
6.024,152.8,11.47,14.1,8.9,1.19,0,-1.2,0,0,0,0,159.9,334,310.6,373,6038,9.2,100,4.4,59.4,59.4
6.077,152.3,11.47,14.1,8.9,1.19,0,-1.2,0,0,0,0,158.7,335,309.8,373.2,6086,9.1,100,4.4,59,59
6.122,151.7,11.47,13.9,8.8,1.18,0,-1.2,0,0,0,0,157.6,335,310.1,373.3,6084,9.1,100,4.4,59.3,59.3
6.194,151.1,11.47,13.9,8.8,1.17,0,-1.2,0,0,0,0,155.9,336,308.3,373.4,6118,8.9,100,4.4,58.8,58.8
6.242,151.1,11.47,13.8,8.8,1.16,0,-1.2,0,0,0,0,154.6,338,307.5,373.4,6172,8.9,100,4.4,59,59
6.307,150.4,11.47,13.6,8.7,1.16,0,-0.9,0,0,0,0,154.5,338,308.3,373.5,6203,8.9,100,4.4,59.5,59.5
6.359,149.9,11.47,13.7,8.7,1.15,0,-0.9,0,0,0,0,154.5,337,308.2,373.6,6203,8.9,100,4.7,61.6,61.6
6.415,149,11.47,13.7,8.7,1.14,0,-0.9,0,0,0,0,153,336,306.6,373.5,6234,8.8,100,4.7,61.4,61.4
6.477,148.8,11.47,13.6,8.7,1.12,0,-0.9,0,0,0,0,136.8,337,286.2,371.5,6218,8.6,100,4.1,60.9,61
6.523,153.2,16.61,13.6,8.8,1.13,0,-0.9,0,0,0,0,173.1,312,317.1,372.2,5542,10.1,83,2.9,75.2,75.2
6.58,159.2,13.82,14.6,9,1.16,0,-0.9,0,0,0,0,182.2,314,317.7,373.3,5408,10.3,100,1.9,78.1,78.1
6.634,164.2,10.88,15.1,9.2,1.18,0,-0.9,0,0,0,0,186.8,315,317.4,374.1,5266,10.4,100,2,73.4,73.4
6.689,169.2,10.73,15.8,9.4,1.2,0,-0.9,0,0,0,0,189.3,317,316.5,374.7,5189,10.4,100,2.2,57.5,57.5
6.756,173.3,10.58,16.3,9.6,1.22,0,-0.9,0,0,0,0,191.8,320,316.5,375.3,5107,10.6,100,1.9,62.7,62.7
6.808,176.1,10.58,17,9.7,1.23,0,-0.8,0,0,0,0,193.4,321,315.4,375.6,5006,10.6,100,1.6,64.9,64.8
6.865,178.1,10.58,17.3,9.9,1.24,0,-0.8,0,0,0,0,194.3,324,315.8,376,5046,10.6,100,1.6,61.8,61.8
6.922,179.1,10.58,17.7,10,1.25,0,-0.8,0,0,0,0,192.2,329,316.4,376.4,5076,10.6,100,1.6,61.9,61.9
6.978,179.9,10.58,18.1,10,1.25,0,-0.8,0,0,0,0,191.6,333,316.4,376.8,5114,10.6,100,1.2,61.8,61.8
7.034,181.3,10.58,18.2,10.1,1.26,0,-0.8,0,0,0,0,191.5,336,315.6,377.2,5118,10.6,100,1.2,62,62
7.096,182.2,10.58,18.6,10.2,1.26,0,-0.8,0,0,0,0,190,338,315.6,377.5,5166,10.5,100,1.6,61.9,62
7.152,182.4,10.44,18.7,10.3,1.26,0,-0.5,0,0,0,0,189.7,343,317.2,377.9,5178,10.5,100,1.6,62.2,62.3
7.2,183.2,10.58,18.8,10.3,1.26,0,-0.5,0,0,0,0,189.2,344,316.6,378.2,5188,10.5,100,1.6,62.4,62.5
7.257,183.7,10.44,18.8,10.3,1.27,0,-0.5,0,0,0,0,188.9,346,318,378.6,5202,10.5,100,1.1,64.3,64.4
7.314,183.7,10.58,19,10.4,1.27,0,-0.5,0,0,0,0,188.5,347,316.7,379,5216,10.5,100,1.6,63.3,63.3
7.387,183.7,10.44,19,10.4,1.28,0,-0.5,0,0,0,0,187.4,351,316.6,379.3,5254,10.4,100,1.1,62.3,62.4
7.419,184.5,10.44,19,10.4,1.28,0,-0.2,0,0,0,0,186.7,352,318.5,379.6,5258,10.5,100,1.6,63.4,63.4
7.488,184.2,10.44,19.1,10.4,1.29,0,-0.2,0,0,0,0,187.3,353,319,380,5309,10.5,100,1.6,64.7,64.7
7.564,184,10.44,19.1,10.4,1.3,0,-0.2,0,0,0,0,185,355,317.6,380.4,5334,10.4,100,1.6,62.7,62.7
7.609,183.5,10.44,18.9,10.4,1.3,0,-0.2,0,0,0,0,185.3,355,317.3,380.8,5324,10.3,100,1.5,62,62
7.678,183.1,10.58,18.9,10.3,1.31,0,-0.2,0,0,0,0,184.7,356,317.4,381.1,5344,10.3,100,1.6,61.6,61.6
7.731,182.7,10.58,18.5,10.3,1.31,0,-0.2,0,0,0,0,184.1,355,320.6,381.5,5364,10.4,100,1.6,63,63
7.797,179,10.88,18.4,10.1,1.31,0,-0.2,0,0,0,0,182.4,351,319.1,381.8,5420,10.2,100,1.8,60.9,60.9
7.85,178.6,10.58,18.3,10.1,1.3,0,-0.2,0,0,0,0,181.7,352,318.8,382,5420,10.2,100,1.9,62.1,62.1
7.899,177.2,10.58,18,10,1.3,0,-0.2,0,0,0,0,182,349,319.2,382.3,5402,10.2,100,1.9,60.1,60.1
7.955,175.7,10.58,17.9,9.9,1.3,0,-0.2,0,0,0,0,180.4,350,318.1,382.6,5473,10.1,100,2.2,61,60.9
8.01,173.9,10.73,17.4,9.8,1.29,0,-0.2,0,0,0,0,180.8,348,318.6,382.9,5474,10.1,100,2.2,60.8,60.7
8.066,172.5,10.58,17.3,9.8,1.29,0,-0.2,0,0,0,0,180,345,319.7,383.1,5494,10.1,100,2.2,62.3,62.1
8.122,171.1,10.73,17,9.7,1.29,0,-0.2,0,0,0,0,178.9,343,318.8,383.3,5502,10,100,2.5,63,62.7
8.177,169.8,10.73,16.7,9.6,1.28,0,-0.2,0,0,0,0,178.1,342,317.5,383.4,5552,9.9,100,2.8,61.2,60.8
8.234,168.2,10.73,16.5,9.5,1.28,0,-0.2,0,0,0,0,176.6,340,319.2,383.6,5584,10,100,2.8,61.6,61.1
8.289,166.5,10.88,16.3,9.5,1.27,0,-0.2,0,0,0,0,176.1,339,317.4,383.7,5598,9.9,100,3.1,61.5,60.9
8.356,165.4,10.88,16.2,9.4,1.27,0,-0.2,0,0,0,0,176.1,337,318.9,383.9,5598,9.9,100,3.1,64.3,63.5
8.408,164.2,11.02,15.9,9.4,1.27,0,-0.2,0,0,0,0,174.7,335,317.4,383.9,5632,9.9,100,3.1,62.6,61.7
8.464,163.5,11.02,15.8,9.3,1.26,0,-0.2,0,0,0,0,174.4,335,317.4,384,5657,9.8,100,3.1,63.4,62.5
8.521,162.8,11.02,15.7,9.3,1.26,0,-0.2,0,0,0,0,172.2,336,315.1,383.9,5680,9.7,100,3.4,61.1,60
8.577,162.2,11.02,15.5,9.3,1.25,0,-0.2,0,0,0,0,172.1,336,316.9,383.9,5718,9.8,100,3.4,62.3,62.2
8.634,161.5,11.17,15.4,9.3,1.25,0,-0.2,0,0,0,0,170.9,336,315.2,383.9,5727,9.7,100,3.4,61.9,61.7
8.69,161.2,11.17,15.4,9.3,1.24,0,0,0,0,0,0,169.7,336,316.4,383.8,5758,9.7,100,3.8,62.9,62.8
8.757,160.6,11.17,15.5,9.2,1.24,0,0,0,0,0,0,170,336,316.2,383.8,5750,9.7,100,3.8,62.1,61.9
8.813,160.1,11.17,15.4,9.2,1.24,0,0,0,0,0,0,168.4,336,313.5,383.7,5792,9.6,100,3.8,61.5,61.5
8.861,159.9,11.17,15.4,9.2,1.23,0,0,0,0,0,0,167.8,336,314.5,383.6,5798,9.6,100,4.1,60.6,60.5
8.927,159.8,11.32,15.4,9.2,1.23,0,0,0,0,0,0,167.4,337,314,383.4,5832,9.6,100,4.1,60.9,60.7
8.983,159.5,11.32,15.4,9.2,1.23,0,0,0,0,0,0,166.3,338,313.9,383.3,5861,9.5,100,4.1,61.8,61.8
9.048,159.1,11.32,15.3,9.2,1.22,0,0,0,0,0,0,164.5,339,311.8,382.9,5856,9.4,100,4.1,59.1,59.1
9.106,158.6,11.32,15.4,9.2,1.21,0,0,0,0,0,0,163.8,339,311.2,382.6,5884,9.4,100,4.1,59,59
9.164,158.2,11.32,15.3,9.2,1.21,0,0,0,0,0,0,161.6,341,309.8,382.2,5920,9.3,100,4.1,59.8,59.8
9.22,158.2,11.32,15.2,9.2,1.2,0,0,0,0,0,0,163.6,340,312.9,382,5920,9.4,100,4.1,62.4,62.4
9.287,157.7,11.32,15.2,9.2,1.2,0,0,0,0,0,0,162.6,340,311.3,381.7,5956,9.3,100,4.1,35,35
9.343,157.1,11.32,15.1,9.1,1.2,0,0,0,0,0,0,161.5,341,311.8,381.5,5975,9.3,100,4.1,35,35
9.4,153.9,11.47,14.8,9,1.19,0,0,0,0,0,0,119.4,342,214.8,371.3,6034,6.5,100,-2.3,17.1,17.1
9.462,141.2,11.47,14.4,8.9,1.08,0,0,0,0,0,0,90.9,327,150.3,331.3,5946,4.8,64,-6.6,10.1,10.2
9.515,94.5,10.88,15.3,9.2,0.94,0,0,0,0,0,0,54.8,221,74.2,273.4,5839,4.4,24,-5.3,34.9,35
9.57,41.3,11.32,16.3,9.4,0.74,0,0,0,0,0,0,29.5,131,39.3,205.9,5915,4.2,14,2.8,34.9,35
9.632,19,12.64,12.8,8.1,0.61,0,0,0,0,0,0,16.8,47,29.1,151.4,5918,4.2,8,15.8,34.9,35
9.697,14.5,12.64,11.4,7.1,0.54,0,0,0,0,0,0,13.8,33,26.1,112.3,5886,4.2,5,11.8,34.9,35
9.755,13.5,12.64,10,7.3,0.51,0,0,0,0,0,0,13.8,29,25.8,85.6,5834,4.2,6,3.5,34.9,35
9.818,13.3,12.49,7.2,7,0.5,0,0,0,0,0,0,13.8,28,25.8,67.4,5812,4.2,6,2.8,34.1,34.2
9.872,13.4,12.2,5.8,6.4,0.5,0,0,0,0,0,0,13.7,28,25.6,54.9,5776,4.2,7,2.8,33.4,33.5
9.936,13.6,12.49,6.4,6.2,0.5,0,0,0,0,0,0,13.7,28,25.3,46.3,5750,4.3,7,2.8,32.9,33
9.992,13.6,13.08,5.5,6.1,0.5,0,0,0,0,0,0,13.7,28,25.1,40.3,5704,4.4,8,2.8,32.5,32.5
10.056,13.5,14.41,4.8,5.9,0.51,0,0,0,0,0,0,13.6,28,24.7,36.2,5646,4.4,8,2.8,32.2,32.3
10.112,13.5,17.49,4.3,5.7,0.51,0,0,0,0,0,0,13.6,27,24.1,33.1,5563,4.4,8,2.2,32.1,32.1
10.165,13.8,21.9,3.8,5.6,0.51,0,0,0,0,0,0,13.5,27,23.6,31.6,5450,4.4,9,2.2,32,32.1
10.227,13.8,25.73,3.5,5.5,0.51,0,0,0,0,0,0,13.4,27,23,29.7,5362,4.4,9,1.9,32,32
10.283,13.8,31.46,3.2,5.4,0.51,0,0,0,0,0,0,13.3,26,22.4,28.1,5244,4.4,9,1.9,31.9,32
10.34,13.9,35.87,2.9,5.3,0.51,0,0,0,0,0,0,13.3,26,21.8,26.9,5140,4.4,10,1.9,31.9,31.9
10.392,13.9,43.07,2.6,5.2,0.51,0,0,0,0,0,0,13.2,26,21.4,25.9,5038,4.4,10,1.2,31.8,31.9
10.466,13.8,47.92,2.4,5.2,0.51,0,0,0,0,0,0,13.1,25,20.8,25,4952,4.4,10,1.2,31.8,31.8
10.519,13.9,53.07,2.2,5.1,0.51,0,0,0,0,0,0,13.1,24,20.3,24.2,4855,4.4,10,0.9,31.8,31.8
10.575,13.4,56.59,2.1,5.1,0.51,0,0,0,0,0,0,13,24,19.8,23.4,4750,4.4,11,0.9,31.7,31.8
10.637,13.5,59.54,1.9,5,0.51,0,0,0,0,0,0,12.9,23,19.3,22.8,4646,4.4,10,0.9,31.7,31.7
