Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AUXHM030964,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
62.5,4297,8.4,16.0,15.3,100,77,91,0,100,18,9.5,15.5,57,36.0,9.1,100,122,13.5,3,0,6.8,9,6,0,0,0,0.0,0,0,0,197,0,0
64.25,4342,8.4,16.0,15.3,100,77,94,0,100,18,9.5,15.5,57,36.0,9.1,100,122,13.6,3,0,6.9,9,6,0,0,0,0.0,0,0,0,197,0,0
65.25,4421,8.6,16.0,15.5,100,77,94,0,100,17,10.0,15.6,57,36.0,9.1,100,117,13.5,3,0,6.9,9,6,0,0,0,0.0,0,0,0,197,0,0
66.5,4461,8.9,16.5,15.9,100,77,100,0,100,17,8.5,16.2,58,37.0,9.4,100,117,13.7,3,0,7.1,9,6,0,0,0,0.0,0,0,0,197,0,0
67.5,4517,8.7,16.5,15.9,100,78,96,0,100,18,8.5,16.2,57,37.0,9.4,100,115,13.3,3,0,7.0,9,6,0,0,0,0.0,0,0,0,197,0,0
68.75,4562,8.8,16.5,15.8,100,78,97,0,100,17,8.5,15.9,57,36.0,9.4,100,116,13.3,3,0,6.9,9,6,0,0,0,0.0,0,0,0,197,0,0
70.5,4639,9.1,16.2,15.9,100,78,100,0,100,17,9.5,16.0,59,36.0,9.5,100,114,12.9,3,0,6.8,7,6,0,0,0,0.0,0,0,0,197,0,0
71.5,4705,9.1,16.2,15.9,100,78,95,0,100,17,9.5,16.0,59,36.0,9.5,100,114,12.9,3,0,6.8,7,6,0,0,0,0.0,0,0,0,197,0,0
73.75,4778,9.3,16.0,15.6,100,78,95,0,100,17,10.0,16.0,61,34.0,9.8,100,117,13.1,3,0,6.4,7,6,0,0,0,0.0,0,0,0,197,0,0
74.75,4825,9.3,15.9,15.5,100,78,95,0,100,17,9.5,15.6,61,34.0,9.8,100,117,13.1,3,0,6.3,7,6,0,0,0,0.0,0,0,0,197,0,0
75.75,4875,9.0,15.8,15.0,100,78,88,0,100,17,9.5,15.6,62,34.0,9.8,100,116,13.3,3,0,6.2,7,6,0,0,0,0.0,0,0,0,197,0,0
76.75,4920,9.0,15.8,15.0,100,78,93,0,100,17,10.0,15.8,61,34.0,9.7,100,120,13.3,3,0,6.1,7,6,0,0,0,0.0,0,0,0,197,0,0
77.75,4943,9.1,15.6,15.3,100,80,91,0,100,17,10.0,15.8,61,34.0,9.6,100,120,13.5,3,0,6.1,7,6,0,0,0,0.0,0,0,0,197,0,0
78.75,4988,8.9,15.5,15.0,100,80,89,0,100,17,10.0,15.2,61,34.0,9.4,100,123,13.6,3,0,6.2,9,6,0,0,0,0.0,0,0,0,197,0,0
80.0,5026,8.9,15.3,14.9,100,80,87,0,100,17,10.5,15.2,61,34.0,9.2,100,123,13.6,3,0,6.2,9,6,0,0,0,0.0,0,0,0,197,0,0
81.0,5095,8.9,15.2,14.9,100,80,86,0,100,17,9.5,15.3,60,34.0,9.2,100,123,13.4,3,0,6.0,9,6,0,0,0,0.0,0,0,0,195,0,0
82.0,5135,8.7,15.0,14.8,100,80,84,0,100,17,9.5,15.3,60,34.0,9.1,100,121,13.5,3,0,6.0,9,6,0,0,0,0.0,0,0,0,195,0,0
83.0,5177,8.3,14.8,14.8,100,80,76,0,100,16,11.5,15.1,60,35.0,9.1,100,121,13.7,3,0,6.1,9,6,0,0,0,0.0,0,0,0,195,0,0
84.25,5220,8.3,14.6,14.1,100,80,78,0,100,16,12.5,14.9,59,34.0,9.0,100,122,13.6,3,0,5.8,9,6,0,0,0,0.0,0,0,0,194,0,0
85.5,5255,8.4,14.3,14.3,100,80,78,0,100,16,11.5,14.8,60,35.0,8.7,100,121,14.4,3,0,5.8,9,6,0,0,0,0.0,0,0,0,194,0,0
86.5,5298,8.5,14.3,14.3,100,82,79,0,100,16,11.0,14.8,60,36.0,8.6,100,122,13.7,3,0,5.9,9,6,0,0,0,0.0,0,0,0,194,0,0
86.75,5356,8.3,14.1,13.9,100,82,73,0,100,15,12.5,14.5,62,36.0,8.6,100,121,13.5,3,0,5.8,9,6,0,0,0,0.0,0,0,0,194,0,0
89.5,5433,8.4,14.1,13.9,100,82,72,0,100,15,12.5,14.3,61,35.0,8.5,100,121,13.6,3,0,5.5,9,6,0,0,0,0.0,0,0,0,192,0,0
91.5,5497,8.0,13.8,13.3,100,82,62,0,100,15,11.5,13.8,61,36.0,8.4,100,121,13.9,3,0,5.3,9,6,0,0,0,0.0,0,0,0,190,0,0
92.75,5549,7.9,13.5,13.2,100,82,62,0,100,14,12.5,13.6,61,37.0,8.2,100,119,13.8,3,0,5.4,9,6,0,0,0,0.0,0,0,0,190,0,0
93.75,5579,7.7,13.5,13.1,100,82,60,0,100,14,12.5,13.5,61,36.0,8.2,100,119,13.5,3,0,5.3,9,6,0,0,0,0.0,0,0,0,190,0,0
94.75,5617,7.4,13.5,12.8,100,82,56,0,100,14,12.5,13.5,61,36.0,8.2,100,119,14.0,3,0,5.4,9,6,0,0,0,0.0,0,0,0,190,0,0
95.0,5631,7.4,13.3,12.8,100,82,60,0,100,14,13.5,13.3,59,35.0,8.0,100,120,13.8,3,0,5.4,8,6,0,0,0,0.0,0,0,0,190,0,0
97.0,5690,7.4,13.3,12.8,100,82,56,0,100,14,14.0,13.1,59,37.0,7.8,100,119,14.1,3,0,5.6,8,6,0,0,0,0.0,0,0,0,188,0,0
98.0,5751,7.3,13.2,12.6,100,82,54,0,100,14,14.5,13.1,59,37.0,7.8,100,120,14.0,3,0,5.4,8,6,0,0,0,0.0,0,0,0,188,0,0
99.0,5785,7.3,13.2,12.6,100,82,54,0,100,14,14.5,13.3,59,38.0,7.8,100,118,14.2,3,0,5.3,8,6,0,0,0,0.0,0,0,0,188,0,0
100.25,5823,7.3,13.2,12.9,100,84,55,0,100,14,15.0,12.8,58,37.0,7.7,100,120,14.0,3,0,5.5,8,6,0,0,0,0.0,0,0,0,188,0,0
102.0,5883,7.0,13.1,12.8,100,84,49,0,100,14,15.0,12.9,58,37.0,7.6,100,121,14.0,3,0,5.6,8,6,0,0,0,0.0,0,0,0,188,0,0
103.0,5944,6.6,13.1,11.8,100,84,45,0,100,13,15.5,12.1,55,37.0,7.3,100,120,14.6,3,0,5.2,8,6,0,0,0,0.0,0,0,0,188,0,0
105.25,6008,6.3,13.1,11.9,100,84,42,0,100,13,15.5,12.1,55,38.0,7.2,100,119,14.4,3,0,5.2,8,6,0,0,0,0.0,0,0,0,188,0,0
106.25,6031,6.2,12.9,11.5,100,84,39,0,100,13,15.5,12.1,54,39.0,7.1,100,119,14.2,3,0,5.6,8,6,0,0,0,0.0,0,0,0,188,0,0
107.25,6073,6.1,12.9,11.6,100,84,40,0,100,13,15.5,12.1,55,39.0,7.0,100,120,13.9,3,0,5.3,8,6,0,0,0,0.0,0,0,0,188,0,0
108.5,6100,6.0,12.9,11.4,100,84,36,0,100,13,16.5,11.9,54,40.0,7.0,100,122,14.4,3,0,5.5,8,6,0,0,0,0.0,0,0,0,188,0,0
110.25,6142,6.2,12.8,11.6,100,84,38,0,100,13,16.5,11.9,54,40.0,6.9,100,117,14.4,3,0,5.4,8,6,0,0,0,0.0,0,0,0,188,0,0
111.25,6178,6.1,12.6,11.4,100,84,36,0,100,13,16.0,11.9,55,44.0,6.9,100,120,14.5,3,0,5.3,7,6,0,0,0,0.0,0,0,0,188,0,0
112.25,6201,6.2,12.6,11.4,100,84,37,0,100,13,16.0,11.9,55,44.0,6.9,100,120,14.5,3,0,5.3,7,6,0,0,0,0.0,0,0,0,188,0,0
113.5,6277,6.2,12.5,11.4,100,84,36,0,100,13,16.5,11.8,56,41.0,6.9,100,117,12.9,3,0,5.4,7,6,0,0,0,0.0,0,0,0,188,0,0
114.5,6179,6.2,12.5,11.4,63,84,28,0,100,13,16.5,11.8,56,41.0,6.9,100,117,12.9,3,0,5.2,7,6,0,0,0,0.0,0,0,0,188,0,0
115.75,6070,8.2,0.0,8.7,0,84,21,0,18,11,6.5,3.1,71,42.0,0.0,84,105,13.7,3,0,3.1,7,6,0,0,0,0.0,0,0,0,188,0,0
117.75,5030,3.5,0.0,3.5,0,84,5,0,19,11,13.5,0.0,100,25.0,0.0,16,116,3.8,4,0,0.0,7,6,0,0,0,0.0,0,0,0,188,0,0
