Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
9.470,9470, 31.5      , 24.75     , 1023.96875, 0         , 94.43359  , 0.7832031 , 0.7988281 , 3         , 710.725   , 705.725   , 126952.7  , 110326.74 , 57.743835 , 54.934692 , 5938.2217 , 8.625     , 6.34      , 6.3160005 , 6.268     , 6.1520004 , 6.268     , 6.124     , 926.6863  , 2430.8103 , 2419.3677 , 2416.8801 , 2421.8552 , 913.1707  , 1362.1675 , -1.125    , -1.125    , -1.5      , 0         , 0         , 0         , 0.81933594, 0.81933594, 842       , 3         , 72        , 94.125    , 2473.9272 , 2.5634766 , -2.34375  , 9.375     , -4.6875   , 10.15625  , 3574.8364 , 8.5       , 11        , 95.68628  
9.570,9570, 32.25     , 23.25     , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.7919922 , 3         , 713.1     , 708.6     , 125753.38 , 112483.93 , 61.068726 , 55.21698  , 6495.4272 , 9.375     , 6.26      , 6.2400002 , 6.1920004 , 6.0720005 , 6.2400002 , 6.096     , 926.6863  , 2427.4934 , 2417.875  , 2415.3047 , 2420.4456 , 909.93695 , 1361.5952 , -0.75     , -0.75     , -1.5      , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.65625 , 3         , 74        , 94.125    , 2462.7334 , 3.4350586 , -3.125    , 9.375     , -6.25     , 10.15625  , 3659.8325 , 9.5       , 11        , 98.43137  
9.670,9670, 32.25     , 21        , 1023.96875, 0         , 99.90234  , 0.79003906, 0.79003906, 3         , 717.725   , 712.9125  , 127658.5  , 115718.375, 62.254333 , 53.753662 , 6824.444  , 9.375     , 6.1800003 , 6.2040005 , 6.156     , 5.992     , 6.188     , 6.044     , 926.6863  , 2426.084  , 2431.8052 , 2426.4985 , 2437.1948 , 911.0978  , 1371.684  , -0.75     , -0.75     , -1.125    , 0         , 0         , 0         , 0.81933594, 0.81933594, 850.0625  , 3         , 76        , 94.875    , 2458.9192 , 3.4350586 , -4.6875   , 10.15625  , -7.8125   , 10.15625  , 3729.8293 , 9.5       , 11        , 99.60784  
9.770,9770, 33        , 19.5      , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.7763672 , 3         , 723.975   , 714.9125  , 128465.12 , 117875.555, 62.2818   , 53.141785 , 6909.3516 , 9.75      , 6.096     , 6.084     , 6.0360003 , 5.9160004 , 6.104     , 5.9240003 , 926.6863  , 2441.2578 , 2444.6575 , 2448.8032 , 2440.5945 , 908.3615  , 1377.2793 , -0.75     , -0.375    , -1.125    , 0         , 0         , 0         , 0.81933594, 0.81933594, 858.96875 , 3         , 77        , 95.25     , 2452.5347 , 3.383789  , -6.25     , 10.15625  , -9.375    , 10.15625  , 3791.8264 , 9.5       , 11        , 99.60784  
9.870,9870, 33.75     , 18        , 1023.96875, 0         , 99.90234  , 0.78125   , 0.7675781 , 3         , 727.725   , 715.6625  , 131951.64 , 121107.35 , 59.12628  , 54.667664 , 6776.6836 , 10.125    , 5.9160004 , 5.9280005 , 5.8840003 , 5.736     , 5.9280005 , 5.78      , 926.6863  , 2456.4316 , 2478.4878 , 2470.0303 , 2486.9453 , 907.6982  , 1389      , -0.375    , -0.375    , -1.125    , 0         , 0         , 0         , 0.81933594, 0.81933594, 862.53125 , 3         , 79        , 95.625    , 2434.2927 , 6.767578  , -8.59375  , 10.15625  , -10.9375  , 10.15625  , 3896.8215 , 10.5      , 11        , 99.60784  
9.970,9970, 33.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.77441406, 0.78125   , 3         , 730.6     , 718.85    , 134880.94 , 123264.53 , 54.9469   , 55.708313 , 6662.589  , 10.125    , 5.8040004 , 5.828     , 5.7840004 , 5.6320004 , 5.828     , 5.6840005 , 926.6863  , 2419.4504 , 2439.7654 , 2432.7173 , 2446.8962 , 909.93695 , 1388.4066 , -0.375    , -0.375    , -0.75     , 0         , 0         , 0         , 0.81933594, 0.81933594, 857.15625 , 3         , 81        , 95.625    , 2429.2349 , 10.510254 , -10.9375  , 10.15625  , -14.0625  , 10.15625  , 3951.819  , 10        , 11        , 99.60784  
10.080,10080, 34.5      , 15        , 1023.96875, 0         , 99.90234  , 0.7470703 , 0.7578125 , 3         , 732.475   , 723.85    , 136085.58 , 126498.98 , 55.0766   , 53.02887  , 6747.4966 , 10.875    , 5.564     , 5.5160003 , 5.472     , 5.3960004 , 5.596     , 5.452     , 926.6863  , 2390.1807 , 2389.5173 , 2392.1707 , 2386.9468 , 908.3615  , 1380.1406 , -0.375    , 0         , -0.75     , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.6875  , 3         , 82        , 96        , 2431.3076 , 10.100098 , -14.84375 , 10.15625  , -17.1875  , 10.15625  , 4039.815  , 11        , 11        , 99.60784  
10.180,10180, 35.25     , 13.5      , 1023.96875, 0         , 99.90234  , 0.7470703 , 0.75      , 3         , 735.1     , 725.2875  , 136106.8  , 126498.98 , 50.95215  , 50.74463  , 6766.0703 , 10.875    , 5.3760004 , 5.368     , 5.3240004 , 5.2120004 , 5.412     , 5.2960005 , 926.6863  , 2431.971  , 2414.0608 , 2409.3345 , 2418.87   , 910.1028  , 1384.1465 , 0         , 0         , -0.75     , 0         , 0         , 0         , 0.81933594, 0.81933594, 856.3125  , 3         , 84        , 96        , 2448.306  , 8.664551  , -17.96875 , 9.375     , -20.3125  , 10.15625  , 4091.8127 , 11        , 11        , 99.60784  
10.281,10281, 35.25     , 12.75     , 1023.96875, 0         , 99.90234  , 0.7470703 , 0.75683594, 3         , 729.2875  , 721.225   , 136037.81 , 126498.98 , 50.227356 , 52.54364  , 6588.295  , 10.875    , 5.288     , 5.2960005 , 5.256     , 5.1280003 , 5.3160005 , 5.176     , 926.6863  , 2467.211  , 2459.168  , 2457.095  , 2461.241  , 906.7861  , 1389      , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.81933594, 0.81933594, 859.84375 , 3         , 85        , 96        , 2463.231  , 8.151855  , -20.3125  , 9.375     , -22.65625 , 10.15625  , 4182.8086 , 11        , 11        , 99.60784  
10.380,10380, 36        , 11.25     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.78027344, 3         , 727.975   , 724.5375  , 134668.67 , 126498.98 , 54.510498 , 53.31421  , 6439.7065 , 10.875    , 5.2240005 , 5.228     , 5.188     , 5.0680003 , 5.2440004 , 5.1280003 , 926.6863  , 2472.5178 , 2471.6057 , 2467.7915 , 2475.5027 , 908.3615  , 1387.5164 , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.81933594, 0.81933594, 855.96875 , 3         , 87        , 96        , 2469.1182 , 8.920898  , -20.3125  , 9.375     , -23.4375  , 10.15625  , 4240.8057 , 11        , 11        , 99.60784  
10.481,10481, 36.75     , 10.5      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.8076172 , 3         , 733.85    , 732.225   , 135523.06 , 126498.98 , 50.660706 , 54.09546  , 6383.9863 , 11.25     , 5.216     , 5.2240005 , 5.184     , 5.0600004 , 5.236     , 5.096     , 926.6863  , 2482.7996 , 2473.9272 , 2475.0051 , 2472.9324 , 907.28357 , 1383.2139 , 0         , 0         , -0.375    , 0         , 0         , 0         , 0.81933594, 0.81933594, 857.21875 , 3         , 89        , 96        , 2481.6387 , 9.151611  , -21.09375 , 9.375     , -23.4375  , 10.15625  , 4356.801  , 11.5      , 11        , 99.60784  
10.580,10580, 36.75     , 9.75      , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8105469 , 3         , 747.725   , 745.7875  , 135607.97 , 126498.98 , 49.302673 , 54.248047 , 6381.333  , 11.625    , 5.168     , 5.1920004 , 5.1520004 , 5.012     , 5.2120004 , 5.1120005 , 926.6863  , 2492.6667 , 2489.5159 , 2484.292  , 2494.7395 , 903.46936 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 857.21875 , 3         , 90        , 96        , 2512.235  , 8.997803  , -21.09375 , 9.375     , -23.4375  , 10.15625  , 4420.798  , 11.5      , 11        , 99.60784  
10.680,10680, 37.5      , 9         , 1023.96875, 0         , 99.90234  , 0.79785156, 0.80371094, 3         , 763.1625  , 762.5375  , 136313.77 , 126498.98 , 47.213745 , 55.21698  , 6402.5596 , 11.625    , 5.1800003 , 5.1520004 , 5.1120005 , 5.024     , 5.1720004 , 5.096     , 926.6863  , 2522.434  , 2509.333  , 2496.315  , 2522.351  , 907.3665  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 854.53125 , 3         , 92        , 96        , 2526.6628 , 7.869873  , -21.875   , 9.375     , -24.21875 , 10.15625  , 4469.7954 , 11.5      , 11        , 99.60784  
10.780,10780, 38.25     , 8.25      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.81933594, 3         , 776.975   , 775.725   , 136064.34 , 126498.98 , 47.53723  , 56.243896 , 6590.948  , 11.25     , 5.1920004 , 5.168     , 5.1280003 , 5.0360003 , 5.1920004 , 5.092     , 926.6863  , 2539.764  , 2545.2363 , 2539.5151 , 2550.9578 , 900.4843  , 1387.1138 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 848.21875 , 3         , 94        , 96        , 2538.52   , 8.895264  , -21.875   , 9.375     , -23.4375  , 10.15625  , 4583.79   , 11.5      , 11        , 99.60784  
10.880,10880, 38.25     , 7.5       , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.82128906, 3         , 787.225   , 790.6     , 135533.67 , 126498.98 , 49.8291   , 55.43213  , 6758.11   , 11.625    , 5.168     , 5.136     , 5.096     , 5.012     , 5.1520004 , 5.0600004 , 926.6863  , 2534.8716 , 2540.7588 , 2542.2515 , 2539.2664 , 903.1377  , 1386.0116 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.78125 , 3         , 95        , 96        , 2558.0056 , 8.895264  , -21.875   , 9.375     , -23.4375  , 10.15625  , 4667.786  , 11.5      , 11        , 99.60784  
10.980,10980, 39        , 6.75      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8261719 , 3         , 799.9125  , 804.1625  , 135878.61 , 126498.98 , 47.665405 , 55.52826  , 6763.417  , 11.625    , 5.168     , 5.1400003 , 5.1000004 , 5.012     , 5.164     , 5.092     , 926.6863  , 2561.4053 , 2553.694  , 2552.3672 , 2555.1035 , 897.9968  , 1386.4143 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 3         , 97        , 96        , 2574.1746 , 8.074951  , -21.09375 , 9.375     , -22.65625 , 10.15625  , 4724.7837 , 11        , 11        , 99.60784  
11.080,11080, 39.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.828125  , 3         , 813.4125  , 817.725   , 135979.44 , 126498.98 , 48.34137  , 57.409668 , 6744.8433 , 11.25     , 5.2000003 , 5.1520004 , 5.1120005 , 5.044     , 5.184     , 5.1120005 , 926.6863  , 2587.939  , 2588.9338 , 2586.1147 , 2591.7532 , 899.2406  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 98        , 96.375    , 2582.715  , 7.7160645 , -21.09375 , 9.375     , -22.65625 , 10.15625  , 4800.7803 , 11        , 11        , 99.60784  
11.180,11180, 40.5      , 6         , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8222656 , 3         , 825.1625  , 830.9125  , 136170.48 , 126498.98 , 47.50824  , 57.803345 , 6805.8706 , 11.25     , 5.208     , 5.136     , 5.096     , 5.052     , 5.144     , 5.116     , 926.6863  , 2575.1697 , 2580.9739 , 2574.838  , 2587.1926 , 899.2406  , 1374.5028 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 849.25    , 3         , 100       , 96.375    , 2592.3335 , 8.536377  , -20.3125  , 9.375     , -21.875   , 10.15625  , 4898.776  , 11.5      , 11        , 99.60784  
11.280,11280, 40.5      , 5.25      , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.828125  , 3         , 838.4125  , 840.35    , 136950.56 , 126498.98 , 45.770264 , 56.210327 , 6917.3115 , 11.625    , 5.216     , 5.144     , 5.104     , 5.0600004 , 5.2240005 , 5.1480002 , 926.6863  , 2604.4395 , 2590.5923 , 2572.765  , 2608.4194 , 900.15265 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 847.71875 , 3         , 102       , 96.375    , 2613.3945 , 8.331299  , -20.3125  , 9.375     , -21.09375 , 10.15625  , 4980.772  , 11.5      , 11        , 99.60784  
11.380,11380, 41.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.828125  , 3         , 847.6     , 851.1     , 134557.23 , 126679.41 , 55.195618 , 56.474304 , 6858.938  , 11.625    , 5.2400002 , 5.092     , 5.052     , 5.084     , 5.164     , 5.1520004 , 926.6863  , 2604.6052 , 2630.144  , 2647.7224 , 2612.6484 , 891.69507 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 838.28125 , 3         , 104       , 97.125    , 2623.096  , 7.9211426 , -19.53125 , 9.375     , -21.09375 , 10.15625  , 5051.7686 , 11.5      , 11        , 99.60784  
11.480,11480, 42        , 4.5       , 1023.96875, 0         , 99.90234  , 0.83984375, 0.8330078 , 3         , 856.9125  , 860.7875  , 136632.16 , 126859.836, 48.538208 , 58.61664  , 6675.856  , 12        , 5.268     , 5.1400003 , 5.184     , 5.056     , 5.256     , 5.1800003 , 926.6863  , 2644.157  , 2632.4656 , 2595.2356 , 2669.6956 , 897.4164  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 105       , 98.25     , 2651.039  , 6.3061523 , -18.75    , 9.375     , -20.3125  , 10.15625  , 5134.765  , 12        , 11        , 99.60784  
11.580,11580, 42.75     , 4.5       , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.8408203 , 3         , 865.35    , 869.1625  , 136281.92 , 127398.47 , 53.129578 , 59.570312 , 6590.948  , 12        , 5.2960005 , 5.2040005 , 5.2120004 , 5.136     , 5.268     , 5.1480002 , 926.6863  , 2646.23   , 2641.5867 , 2592.0847 , 2691.0884 , 904.3815  , 1367.2754 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 106       , 99.375    , 2643.079  , 6.229248  , -18.75    , 9.375     , -19.53125 , 10.15625  , 5196.762  , 12        , 11        , 99.60784  
11.680,11680, 43.5      , 3.75      , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.8310547 , 3         , 872.725   , 875.5375  , 137550.22 , 127756.67 , 48.760986 , 59.913635 , 6559.108  , 12.375    , 5.3       , 5.2000003 , 5.2400002 , 5.1480002 , 5.3160005 , 5.2240005 , 926.6863  , 2664.9692 , 2675.0852 , 2722.0994 , 2628.1538 , 879.00867 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 108       , 100.125   , 2668.0374 , 5.562744  , -17.96875 , 9.375     , -19.53125 , 10.15625  , 5270.759  , 12.5      , 11        , 99.60784  
11.790,11790, 44.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.82714844, 3         , 878.5375  , 879.7875  , 138616.88 , 128297.95 , 47.842407 , 59.701538 , 6567.068  , 12.75     , 5.236     , 5.3040004 , 5.2640004 , 5.104     , 5.308     , 5.2440004 , 926.6863  , 2705.9307 , 2668.7007 , 2666.462  , 2670.9395 , 885.97375 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 110       , 101.625   , 2696.395  , 4.819336  , -17.1875  , 9.375     , -18.75    , 10.15625  , 5345.7554 , 12.5      , 11        , 99.60784  
11.890,11890, 45        , 3.75      , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8359375 , 3         , 883.725   , 883.85    , 139025.5  , 128836.586, 48.89984  , 59.913635 , 6511.3477 , 13.125    , 5.3440003 , 5.308     , 5.2720003 , 5.184     , 5.2920003 , 5.2200003 , 926.6863  , 2698.5508 , 2683.9575 , 2673.1782 , 2694.7366 , 881.16455 , 1384.4431 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 829.65625 , 3         , 111       , 102.75    , 2709.33   , 2.1020508 , -17.1875  , 9.375     , -17.96875 , 10.15625  , 5424.7515 , 13        , 11        , 99.60784  
11.990,11990, 45        , 3         , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8359375 , 3         , 888.725   , 889.4125  , 140044.39 , 129194.79 , 47.576904 , 59.913635 , 6434.4    , 13.5      , 5.392     , 5.248     , 5.2400002 , 5.2240005 , 5.2960005 , 5.2960005 , 926.6863  , 2745.0676 , 2727.655  , 2759.4124 , 2695.8975 , 866.07355 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 833.5625  , 3         , 113       , 103.875   , 2724.2554 , 5.819092  , -17.1875  , 9.375     , -17.96875 , 10.15625  , 5532.7466 , 13.5      , 11        , 99.60784  
12.090,12090, 45.75     , 3         , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.83691406, 3         , 889.725   , 894.4125  , 140675.89 , 129736.08 , 47.174072 , 59.913635 , 6299.0786 , 13.5      , 5.2920003 , 5.328     , 5.1280003 , 5.144     , 5.276     , 5.3040004 , 926.6863  , 2718.534  , 2697.3901 , 2690.0933 , 2704.7698 , 886.3054  , 1384.316  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 851.90625 , 3         , 115       , 104.25    , 2717.2073 , 4.4091797 , -17.1875  , 9.375     , -17.1875  , 10.15625  , 5599.7437 , 14        , 11        , 99.60784  
12.190,12190, 46.5      , 3         , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.81640625, 3         , 893.225   , 893.725   , 140935.92 , 130094.28 , 48.976135 , 59.913635 , 6153.1436 , 13.875    , 5.3960004 , 5.236     , 5.2520003 , 5.228     , 5.3240004 , 5.2960005 , 926.6863  , 2763.2266 , 2742.8289 , 2728.2354 , 2757.4224 , 883.81793 , 1385.3334 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 839.53125 , 3         , 116       , 105       , 2740.2583 , 5.4089355 , -17.1875  , 9.375     , -17.96875 , 10.15625  , 5644.7417 , 14        , 11        , 99.60784  
