Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[1]"           , "TI_1_HOM[2]"           , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "TI_1_HOM[4]"           , "TI_1_HOM[5]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
1.379,1379, 39        , 21.75     , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.79589844, 3         , 696.2875  , 700.6     , 122176.66 , 105256.17 , 61.198425 , 46.76361  , 4667.2617 , 7.5       , 6.216     , 6.1840005 , 6.136     , 6.0280004 , 6.236     , 6.1000004 , 926.6863  , 2410.8271 , 2412.6514 , 2409.6663 , 2415.6362 , 911.5953  , 1320.3501 , -1.875    , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 805.34375 , 3         , 68        , 93.75     , 2550.9578 , 0         , -2.34375  , 9.375     , -5.46875  , 10.15625  , 3351.8467 , 6.5       , 10        , 99.21569  
1.480,1480, 39.75     , 20.25     , 1023.96875, 0         , 99.90234  , 0.77734375, 0.7910156 , 3         , 703.225   , 706.225   , 124034.01 , 107538.06 , 60.676575 , 48.988342 , 4866.2637 , 8.625     , 6.1480002 , 6.1280003 , 6.0800004 , 5.9600005 , 6.116     , 5.972     , 926.6863  , 2426.084  , 2426.4155 , 2427.991  , 2424.84   , 914.74615 , 1327.4716 , -1.875    , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 814.75    , 3         , 70        , 93.75     , 2542.3342 , 0         , -3.90625  , 9.375     , -7.03125  , 10.15625  , 3425.8433 , 7.5       , 10        , 99.60784  
1.579,1579, 39.75     , 18.75     , 1023.96875, 0         , 99.90234  , 0.76171875, 0.7675781 , 3         , 704.6625  , 710.975   , 125689.7  , 108679.01 , 59.29413  , 50.408936 , 5073.226  , 8.25      , 6.104     , 6.1000004 , 6.0520005 , 5.92      , 6.0680003 , 5.9680004 , 926.6863  , 2467.7085 , 2471.274  , 2463.8943 , 2478.7366 , 909.3565  , 1358.3735 , -1.5      , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 833.125   , 3         , 71        , 93.75     , 2548.3872 , 0         , -7.03125  , 9.375     , -9.375    , 10.15625  , 3518.8389 , 8         , 10        , 99.60784  
1.689,1689, 40.5      , 17.25     , 1023.96875, 0         , 99.90234  , 0.75390625, 0.75390625, 3         , 707.4125  , 712.4125  , 128661.47 , 111406.664, 56.315613 , 49.92981  , 5227.121  , 8.625     , 5.9240003 , 5.9280005 , 5.8840003 , 5.7440004 , 5.8760004 , 5.768     , 926.6863  , 2497.31   , 2501.456  , 2496.398  , 2506.514  , 908.1957  , 1369.5221 , -1.5      , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 855.78125 , 3         , 73        , 94.125    , 2547.558  , 0.87158203, -10.15625 , 9.375     , -12.5     , 10.15625  , 3584.836  , 8         , 10        , 99.60784  
1.789,1789, 41.25     , 15.75     , 1023.96875, 0         , 99.90234  , 0.75      , 0.7597656 , 3         , 707.225   , 709.0375  , 130709.86 , 114641.11 , 55.86853  , 49.591064 , 5367.749  , 8.25      , 5.7920003 , 5.748     , 5.7040005 , 5.6200004 , 5.768     , 5.6520004 , 926.6863  , 2520.361  , 2525.1704 , 2527.492  , 2522.9316 , 908.4444  , 1381.0096 , -1.125    , 0         , 0         , 0         , 0         , -2.25     , 0.81933594, 0.81933594, 854.28125 , 3         , 75        , 94.5      , 2533.8767 , 2.8710938 , -13.28125 , 9.375     , -14.84375 , 10.15625  , 3653.8328 , 8         , 10        , 99.60784  
1.889,1889, 41.25     , 14.25     , 1023.96875, 0         , 99.90234  , 0.76171875, 0.7734375 , 3         , 706.4125  , 709.475   , 130810.69 , 116795.64 , 56.74591  , 48.81897  , 5492.457  , 8.625     , 5.676     , 5.5920005 , 5.5480003 , 5.504     , 5.584     , 5.512     , 926.6863  , 2514.1423 , 2519.3662 , 2521.7708 , 2517.0444 , 911.0149  , 1383.9557 , -1.125    , 0         , 0         , 0         , 0         , -2.25     , 0.81933594, 0.81933594, 857.21875 , 3         , 76        , 94.875    , 2528.57   , 4.4091797 , -16.40625 , 9.375     , -17.1875  , 10.15625  , 3748.8284 , 8         , 10        , 99.60784  
1.989,1989, 42        , 12.75     , 1023.96875, 0         , 99.90234  , 0.75878906, 0.76171875, 3         , 707.7875  , 712.1     , 133602.03 , 118952.82 , 52.122498 , 48.516846 , 5516.3374 , 9         , 5.492     , 5.4480004 , 5.4040003 , 5.328     , 5.44      , 5.372     , 926.6863  , 2512.318  , 2529.3162 , 2521.0244 , 2537.608  , 909.43945 , 1387.2408 , -0.75     , 0         , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 857.15625 , 3         , 78        , 94.875    , 2515.386  , 5.819092  , -18.75    , 9.375     , -20.3125  , 10.15625  , 3828.8247 , 9         , 10        , 99.60784  
2.089,2089, 42.75     , 12        , 1023.96875, 0         , 99.90234  , 0.7685547 , 0.7714844 , 3         , 711.725   , 715.4125  , 134965.86 , 122187.266, 52.067566 , 49.14856  , 5471.23   , 9.375     , 5.3760004 , 5.3160005 , 5.276     , 5.2120004 , 5.32      , 5.268     , 926.6863  , 2491.4229 , 2516.9614 , 2511.6548 , 2522.2683 , 909.6053  , 1389      , -0.75     , 0         , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 862.53125 , 3         , 80        , 95.625    , 2505.0215 , 7.767334  , -21.09375 , 9.375     , -21.875   , 10.15625  , 3900.8215 , 9.5       , 10        , 99.60784  
2.189,2189, 43.5      , 10.5      , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.75      , 3         , 714.6625  , 720.475   , 136892.19 , 124341.8  , 48.74115  , 48.968506 , 5439.3896 , 9.375     , 5.2040005 , 5.184     , 5.144     , 5.0480003 , 5.144     , 5.0680003 , 926.6863  , 2486.282  , 2483.6287 , 2480.3948 , 2486.8625 , 910.849   , 1384.4856 , -0.75     , 0         , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 851.78125 , 3         , 81        , 96        , 2499.0513 , 8.459473  , -23.4375  , 9.375     , -25.78125 , 10.15625  , 3977.8179 , 10        , 10        , 99.60784  
2.289,2289, 43.5      , 9.75      , 1023.96875, 0         , 99.90234  , 0.7529297 , 0.75878906, 3         , 716.1     , 724.1     , 137263.66 , 126498.98 , 47.486877 , 47.821045 , 5495.1104 , 10.125    , 5.052     , 5         , 4.96      , 4.9       , 5.0280004 , 4.94      , 926.6863  , 2492.5007 , 2483.6287 , 2487.3599 , 2479.8975 , 909.1907  , 1381.3488 , -0.75     , 0         , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 863.125   , 3         , 83        , 96        , 2517.6248 , 6.9213867 , -25.78125 , 9.375     , -27.34375 , 10.15625  , 4044.815  , 10        , 10        , 99.60784  
2.389,2389, 44.25     , 9         , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.78515625, 3         , 723.4125  , 727.7875  , 137815.56 , 126498.98 , 44.857788 , 49.835205 , 5439.3896 , 10.125    , 5.0080004 , 4.964     , 4.9240003 , 4.8560004 , 4.98      , 4.92      , 926.6863  , 2532.2183 , 2523.595  , 2517.3762 , 2529.8967 , 909.1907  , 1389      , -0.375    , 0         , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 862.78125 , 3         , 84        , 96        , 2528.0725 , 6.870117  , -27.34375 , 9.375     , -28.125   , 10.15625  , 4114.8115 , 10.5      , 10        , 99.60784  
2.489,2489, 44.25     , 8.25      , 1023.96875, 0         , 99.90234  , 0.78125   , 0.7919922 , 3         , 731.6625  , 736.725   , 135544.28 , 126498.98 , 49.14093  , 50.769043 , 5468.5767 , 10.5      , 4.96      , 4.912     , 4.872     , 4.8120003 , 4.9240003 , 4.8760004 , 926.6863  , 2544.1584 , 2537.3591 , 2533.8767 , 2540.9246 , 904.1327  , 1386.5839 , -0.375    , 0         , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 862.53125 , 3         , 86        , 96        , 2544.573  , 7.0751953 , -28.125   , 9.375     , -28.90625 , 10.15625  , 4218.8066 , 10.5      , 10        , 99.60784  
2.589,2589, 45        , 7.5       , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8222656 , 3         , 740.475   , 747.225   , 135305.48 , 126498.98 , 48.950195 , 52.29492  , 5577.3643 , 10.5      , 4.992     , 4.912     , 4.872     , 4.84      , 4.9680004 , 4.912     , 926.6863  , 2554.2744 , 2546.3972 , 2540.2612 , 2552.616  , 901.6452  , 1389      , -0.375    , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 861.84375 , 3         , 88        , 96        , 2558.3374 , 7.229004  , -27.34375 , 9.375     , -28.90625 , 10.15625  , 4281.804  , 11        , 10        , 99.60784  
2.689,2689, 45.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.82128906, 3         , 758.6     , 764.4125  , 135968.83 , 126498.98 , 45.06836  , 53.501892 , 5728.606  , 10.875    , 4.984     , 4.932     , 4.892     , 4.8360004 , 5         , 4.912     , 926.6863  , 2551.7869 , 2561.4053 , 2562.3174 , 2560.4932 , 907.03485 , 1389      , 0         , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 859.84375 , 3         , 89        , 96        , 2578.5693 , 8.356934  , -26.5625  , 9.375     , -28.125   , 10.15625  , 4352.801  , 11        , 10        , 99.60784  
2.789,2789, 46.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.80859375, 3         , 775.7875  , 777.9125  , 135910.45 , 126498.98 , 43.211365 , 54.447937 , 5938.2217 , 10.875    , 4.9280005 , 4.92      , 4.88      , 4.78      , 5         , 4.9040003 , 926.6863  , 2583.1296 , 2569.1995 , 2567.1267 , 2571.2725 , 906.4544  , 1389      , 0         , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 856.125   , 3         , 91        , 96        , 2591.919  , 6.5112305 , -26.5625  , 9.375     , -28.90625 , 10.15625  , 4435.797  , 11        , 10        , 99.60784  
2.889,2889, 46.5      , 6         , 1023.96875, 0         , 99.90234  , 0.81347656, 0.82714844, 3         , 791.0375  , 791.85    , 136695.84 , 126498.98 , 40.78064  , 56.921387 , 6243.358  , 11.25     , 5         , 4.964     , 4.9240003 , 4.848     , 5         , 4.92      , 926.6863  , 2614.97   , 2607.4246 , 2591.5044 , 2623.4277 , 898.66016 , 1389      , 0         , 0         , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 851.90625 , 3         , 92        , 96        , 2614.3066 , 5.8447266 , -26.5625  , 9.375     , -28.125   , 10.15625  , 4521.793  , 11        , 10        , 99.60784  
2.989,2989, 47.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.84472656, 3         , 802.2875  , 802.85    , 134870.33 , 126498.98 , 48.77472  , 57.44934  , 6617.482  , 9.75      , 5.052     , 4.9960003 , 4.9560003 , 4.9       , 5.0200005 , 4.9760003 , 926.6863  , 2620.3596 , 2633.295  , 2616.8772 , 2649.7954 , 895.4264  , 1389      , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 846.59375 , 3         , 94        , 96        , 2627.5735 , 6.536865  , -25.78125 , 9.375     , -27.34375 , 10.15625  , 4594.7896 , 10        , 10        , 99.60784  
3.089,3089, 48        , 5.25      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.84277344, 3         , 812.975   , 818.1     , 134907.48 , 126498.98 , 49.412537 , 56.3797   , 6904.045  , 10.125    , 5.084     , 5.0280004 , 4.9880004 , 4.932     , 5.0360003 , 5.012     , 926.6863  , 2641.255  , 2618.7014 , 2614.8042 , 2622.5984 , 899.2406  , 1389      , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 841.59375 , 3         , 96        , 96        , 2644.8203 , 5.2038574 , -25       , 9.375     , -26.5625  , 10.15625  , 4672.786  , 10.5      , 10        , 99.60784  
3.189,3189, 48.75     , 4.5       , 1023.96875, 0         , 99.90234  , 0.83984375, 0.8457031 , 3         , 829.225   , 834.6625  , 135358.55 , 126498.98 , 48.387146 , 57.17926  , 6959.7656 , 10.125    , 5.124     , 5.0480003 , 5.0080004 , 4.9680004 , 5.104     , 5.0480003 , 926.6863  , 2651.6196 , 2657.4238 , 2656.8433 , 2658.0042 , 897.16766 , 1389      , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 849.25    , 3         , 97        , 96        , 2649.132  , 5.0756836 , -24.21875 , 9.375     , -25       , 10.15625  , 4739.783  , 11        , 10        , 99.60784  
3.289,3289, 48.75     , 4.5       , 1023.96875, 0         , 99.90234  , 0.8496094 , 0.84375   , 3         , 843.6     , 848.4125  , 135475.3  , 126498.98 , 48.814392 , 58.753967 , 6988.9526 , 10.125    , 5.176     , 5.124     , 5.084     , 5.0200005 , 5.1080003 , 5.0600004 , 926.6863  , 2657.5896 , 2642.25   , 2636.031  , 2648.4688 , 898.9089  , 1387.7495 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 843.9375  , 3         , 99        , 96.375    , 2671.8516 , 6.254883  , -23.4375  , 9.375     , -24.21875 , 10.15625  , 4823.7793 , 10.5      , 10        , 99.60784  
3.389,3389, 49.5      , 3.75      , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.8310547 , 3         , 855.225   , 861.225   , 136005.97 , 126498.98 , 46.551514 , 59.21631  , 7012.8325 , 10.5      , 5.176     , 5.1120005 , 5.072     , 5.0200005 , 5.184     , 5.1200004 , 926.6863  , 2677.8215 , 2674.9194 , 2690.5908 , 2659.248  , 891.69507 , 1389      , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.81933594, 0.81933594, 841.25    , 3         , 101       , 96.375    , 2677.7385 , 5.921631  , -22.65625 , 9.375     , -24.21875 , 10.15625  , 4898.776  , 10.5      , 10        , 99.60784  
3.489,3489, 50.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.83203125, 3         , 865.6625  , 873.2875  , 135921.06 , 126498.98 , 47.903442 , 59.280396 , 7012.8325 , 10.125    , 5.216     , 5.164     , 5.124     , 5.0600004 , 5.188     , 5.1320004 , 926.6863  , 2708.3352 , 2723.2603 , 2714.8027 , 2731.8008 , 895.0118  , 1389      , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.81933594, 0.81933594, 841.25    , 3         , 102       , 96.375    , 2700.2092 , 4.716797  , -22.65625 , 9.375     , -23.4375  , 10.15625  , 4976.772  , 10.5      , 10        , 99.60784  
3.589,3589, 50.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.83203125, 0.82128906, 3         , 872.6625  , 878.6625  , 134790.73 , 126679.41 , 51.57318  , 58.70056  , 7031.4062 , 10.5      , 5.208     , 5.0800004 , 5.0400004 , 5.052     , 5.1480002 , 5.124     , 926.6863  , 2712.3982 , 2721.602  , 2721.8508 , 2721.3533 , 892.6072  , 1389      , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.81933594, 0.81933594, 839.4375  , 3         , 104       , 97.5      , 2704.7698 , 3.9221191 , -21.875   , 9.375     , -23.4375  , 10.15625  , 5055.7686 , 11        , 10        , 99.60784  
3.699,3699, 51        , 3.75      , 1023.96875, 0         , 99.90234  , 0.83984375, 0.83203125, 3         , 874.85    , 882.4125  , 135125.05 , 126859.836, 52.786255 , 58.55713  , 6943.845  , 10.875    , 5.236     , 5.1520004 , 5.1800003 , 5.0800004 , 5.256     , 5.156     , 926.6863  , 2730.806  , 2702.1992 , 2697.7217 , 2706.7598 , 892.93884 , 1388.5126 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 841.6875  , 3         , 105       , 98.625    , 2734.1226 , 2.7172852 , -21.09375 , 9.375     , -22.65625 , 10.15625  , 5100.7666 , 11        , 10        , 99.60784  
3.799,3799, 51.75     , 3         , 1023.96875, 0         , 99.90234  , 0.8466797 , 0.8466797 , 3         , 881.975   , 887.35    , 136536.64 , 127578.9  , 50.878906 , 58.64868  , 6869.5513 , 11.625    , 5.196     , 5.2120004 , 5.1920004 , 5.044     , 5.2960005 , 5.2240005 , 926.6863  , 2747.0576 , 2746.1455 , 2753.4424 , 2738.8489 , 889.04175 , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 107       , 98.25     , 2741.751  , 6.588135  , -19.53125 , 9.375     , -21.09375 , 10.15625  , 5205.7617 , 11        , 10        , 99.60784  
3.909,3909, 51.75     , 3         , 1023.96875, 0         , 99.90234  , 0.82421875, 0.8378906 , 3         , 888.0375  , 893.2875  , 137725.34 , 127937.1  , 45.79315  , 59.425354 , 6726.2695 , 11.625    , 5.3       , 5.056     , 5.184     , 5.1320004 , 5.1520004 , 5.1720004 , 926.6863  , 2712.647  , 2708.501  , 2758.1687 , 2658.8335 , 885.97375 , 1348.0518 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 826.5625  , 3         , 109       , 99.75     , 2755.2666 , 0         , -19.53125 , 9.375     , -20.3125  , 10.15625  , 5272.759  , 12.5      , 10        , 99.60784  
4.009,4009, 52.5      , 3         , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8310547 , 3         , 895.6     , 898.725   , 137576.77 , 128297.95 , 50.291443 , 59.465027 , 6670.5493 , 11.625    , 5.34      , 5.26      , 5.236     , 5.0680003 , 5.3       , 5.248     , 926.6863  , 2837.1062 , 2742.9946 , 2749.2136 , 2736.776  , 884.6471  , 1389      , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 846.59375 , 3         , 110       , 100.5     , 2770.938  , 6.6137695 , -19.53125 , 9.375     , -21.09375 , 10.15625  , 5352.755  , 11        , 10        , 99.60784  
4.109,4109, 53.25     , 3         , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8378906 , 3         , 897.1     , 900.225   , 137762.5  , 128656.164, 48.191833 , 59.576416 , 6609.522  , 12.375    , 5.276     , 5.0200005 , 4.932     , 5.1120005 , 5.056     , 5.1520004 , 926.6863  , 2801.1199 , 2694.0732 , 2696.0635 , 2692.1663 , 889.62213 , 1317.4253 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 843.5625  , 3         , 111       , 101.625   , 2798.3835 , 2.7941895 , -19.53125 , 9.375     , -19.53125 , 10.15625  , 5415.752  , 12.5      , 10        , 99.60784  
