﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 INA0S INA0S e40 VTT Stg2+ v1 - WBAKG1C51CE839712.mhd
886.168,13.6,99.6,4,10.9,0,0,0,0,0,0,75.2,2,3,79,13.58,13.52,96,134.3,142.1,1558.5,2760,-0.6,-1.9,81.1,15.8,374.1,0,86.6,99.1,21.3,0
886.272,13.6,99.6,6.2,16.5,0,0,0,0,0,0,77.6,2,3,79,13.57,13.49,108,165.2,184.1,2401.2,2900,-1,-1.9,81.1,14.2,423.7,0,87.7,100,27.6,0
886.372,13.6,99.6,8.5,18.6,0,0,0,0,0,0,75.7,2,3,79,13.77,13.85,120.8,189.2,205.2,2480.4,3000,1,0.8,81.1,12.4,467.6,0,87.6,100,27.1,0
886.475,13.6,99.6,9.5,18.6,0,0,0,0,0,0,75.9,2,3,79,13.61,13.75,126.1,192.6,225.4,2590.7,3066,0.7,0.8,81,12.4,486,0,87.4,100,25.7,0
886.722,13.6,99.6,13.3,18.6,0,0,0,0,0,0,82.2,2,3,79,13.47,13.59,147.2,198.9,257.2,2697.3,3191,0.3,-1.6,81,10.5,552.4,0,87.4,100,26,0
886.831,13.6,99.6,16.2,18.6,0,0,0,0,0,0,70,2,3,79,13.02,12.76,162.9,200.4,288.1,2348.7,3483,-4.8,-6.4,81,9.4,612.8,0,33.4,47.5,27.8,0
886.927,13.6,99.6,18.5,18.6,0,0,0,0,0,0,79.4,2,3,79,12.49,12.25,175.8,200.4,301.7,2054,3491,-8.4,-7.8,81,8.2,641.5,0,27.6,41.8,28.1,0
887.031,13.6,99.6,19,18.6,0,0,0,0,0,0,77.1,2,3,79,12.61,12.38,178.7,200.4,310.9,1736.3,3581,-7.5,-10.2,49.1,8.2,653.2,0,27.8,41.1,28.2,0
887.127,13.6,99.6,18.4,18.6,0,0,0,0,0,0,72.9,2,3,79,12.58,12.63,175.1,200.4,320.1,1656,3715,-9.5,-10.8,51.9,8.2,653.1,0,30.9,44.1,29.5,0
887.387,13.6,99.6,17.9,18.6,0,0,0,0,0,0,65.1,2,3,79,12.68,12.52,172.2,200.4,327.2,1604.8,3850,-9.6,-12,78.8,7.9,649.9,0,33.2,46.3,29.9,0
887.498,13.6,99.6,17.8,18.6,0,0,0,0,0,0,67.4,2,3,77,12.18,12.15,171.9,200.4,336.4,1616.6,4053,-13.6,-14.5,81.1,7.5,655.7,0,32.9,46.1,30.5,0
887.615,13.6,99.6,17.7,18.6,0,0,0,0,0,0,67.4,2,3,77,12.42,12.29,171.3,200.3,344.5,1645.7,4173,-13.5,-14.1,81,7.9,662.4,0,33.2,46.3,31.1,0
887.721,13.6,99.6,17.5,18.6,0,0,0,0,0,0,72.9,2,3,77,12.18,12.35,170.6,200.3,359.6,1627.1,4668,-13.8,-14.9,81,8.2,673.2,0,37.4,50.5,32.3,0
887.821,13.6,99.6,17.4,18.6,0,0,0,0,0,0,70.2,2,3,77,12.09,12.05,169.9,200.3,362.6,1650,4218,-14.3,-15.6,81,7.9,661.9,0,32.7,46.8,30.5,0
887.922,13.6,99.6,17.7,18.6,0,0,0,0,0,0,62.8,2,3,77,12.26,12.19,171.7,200.3,364.8,1601.2,4530,-14.5,-16.9,81,7.9,672.2,0,35.7,48.9,32.1,0
888.049,13.6,99.6,17.6,18.6,0,0,0,0,0,0,68.8,2,3,77,12.02,12.05,171,200.3,371.3,1617.4,4613,-13,-15.7,81,8.2,673.5,0,35.3,49.4,32.6,0
888.152,13.6,99.6,17.5,18.6,0,0,0,0,0,0,70.5,2,3,77,12.06,12.03,170.8,200.2,375.2,1635.9,4586,-13.7,-16,81,8.2,674.1,0,35.3,48.4,32.3,0
888.433,13.6,99.6,17.1,18.6,0,0,0,0,0,0,78,2,3,77,12,11.92,168.3,200.2,387.5,1670.9,4973,-14.2,-16.7,81,8.2,673.8,0,38.1,52.1,33.4,0
888.531,13.6,99.6,17.4,18.6,0,0,0,0,0,0,67.9,2,3,77,11.97,12,170.5,200.1,403,1730.2,4948,-14.4,-16.6,81,8.2,677.6,0,36.4,49.2,32.9,0
888.663,13.6,99.6,17.4,18.6,0,0,0,0,0,0,72.5,2,3,77,11.89,12.05,170.5,200.1,407.7,1724.2,5002,-14.6,-16.2,81,8.2,678.3,0,38.9,52.6,33.8,0
888.772,13.6,99.6,17.4,18.6,0,0,0,0,0,0,73.2,2,3,77,11.89,12.09,170.2,200.1,417.6,1770.9,5148,-15.3,-16.4,81,8.2,679.1,0,38.6,51.9,34.5,0
888.970,13.6,99.6,17.2,18.6,0,0,0,0,0,0,68.4,2,3,77,12.02,12,169.4,200.1,426.2,1816.9,5260,-14.6,-17,81,9,684.4,0,39.1,53.5,34.8,0
889.072,13.6,99.6,17.2,18.6,0,0,0,0,0,0,76.7,2,3,75,11.96,12.1,169,200.1,439.9,1901.4,5375,-14.3,-16.1,81,9.4,686.8,0,40.9,53.9,35.3,0
889.172,13.6,99.6,17.1,18.6,0,0,0,0,0,0,67,2,3,75,12.09,11.93,168.6,199.9,447.3,1906.9,5470,-13.8,-16.8,81,9.4,686.8,0,41.7,55,35.8,0
889.506,13.6,99.6,17,18.6,0,0,0,0,0,0,74.1,2,3,75,11.89,12.18,168.3,199.9,455.8,1910.3,5580,-14.2,-15.1,81,9.8,688.6,0,41.8,54.7,36.2,0
889.711,13.6,99.6,16.6,18.6,0,0,0,0,-3.3,0,75.7,2,3,75,11.92,12.06,165.9,199.8,479,1867.8,5855,-13.2,-14.6,81,9.8,681.5,0,44.4,57.4,36.2,0
889.989,13.6,99.6,16.4,18.6,0,0,0,0,-3,0,68.1,2,3,75,12.1,12.02,165.3,199.8,493.8,1755.9,5997,-12.5,-13.5,81,9.8,681.3,0,43,56.4,36.1,0
890.091,13.6,99.6,16.1,18.6,0,0,0,0,-3,0,67.9,2,3,75,12.09,12.13,163.7,199.7,509.7,1674.7,6171,-10.7,-11.8,81,10.5,680.4,0,44.3,57.4,36.1,0
890.193,13.6,99.6,16.1,18.6,0,0,0,0,-2.7,0,70,2,3,77,12.3,12.13,163.7,199.7,516.8,1664.4,6264,-8.1,-10.7,81,10.5,680.7,0,45,58.4,36.8,0
890.609,13.6,99.6,16.1,18.6,0,0,0,0,-2.7,0,67.9,2,3,77,11.93,12.22,163.6,199.8,524,1513,6334,-7.5,-9.9,81,10.9,682.2,0,45.3,58.3,36.4,0
890.760,13.6,99.6,16.1,18.6,0,0,0,0,-5.7,0,69.7,2,3,77,11.85,11.96,163.6,199.7,548.3,1073,6606,-9.6,-10.4,80.9,10.9,675.5,0,46,58.5,36.8,0
890.861,13.6,99.6,16.1,18.6,0,0,0,0,-5.3,0,67.9,2,3,77,11.97,12.13,163.6,199.7,555.5,918.4,6710,-9.9,-10.7,81,10.9,675.5,0,46.3,60.2,36.7,0
890.977,13.6,99.6,16.5,18.6,0,0,0,0,-5.3,0,69.3,2,3,77,12.23,12.35,165.3,199.7,560.7,877.1,6733,-7.7,-9.9,81,10.9,679.7,0,45.4,59,36.2,0
891.121,13.6,99.6,16.7,18.6,0,0,0,0,-5.3,0,68.1,2,3,77,12.49,12.48,166.3,199.7,565.7,886.5,6839,-2,-3.8,81,11.2,684.8,0,47.8,60.7,37,0
891.222,13.6,99.6,16.6,18.6,0,0,0,0,-5,0,72.5,2,3,77,12.55,12.62,166,199.6,567.9,893.6,6903,2.9,1.5,81,11.2,683.9,0,46.5,59.1,36.7,0
891.473,13.6,99.6,16.6,18.6,0,0,0,0,-5,0,72.7,2,3,77,12.45,12.71,165.9,199.6,568.5,894.4,6977,7.6,6.9,81.1,11.2,683.8,0,47.3,60.2,37.1,0
891.583,13.6,99.6,16.5,18.6,0,0,0,0,-4.7,0,67.4,2,3,77,12.71,12.69,165.5,196.3,568.8,881.4,7094,19.1,17.7,80.9,2.6,619.5,2048,46.6,59.4,36.6,0
891.691,13.6,99.6,16.8,18.6,0,0,0,0,-4.7,0,67,2,4,77,12.73,12.75,167.1,199.5,568.8,902.3,7105,25,24.3,81,2.6,621.1,0,46.7,59.5,36.3,0
891.808,13.6,0,19.4,18.6,0,0,0,0,-4.3,0,73,2,4,79,12.98,16.55,181.3,191.2,522.7,993.9,5351,0,0,81,-7.1,389.2,0,34.2,48.2,34.2,0
891.912,13.6,0,14.9,8.8,0,0,0,0,-4.3,0,66.2,2,4,79,11.67,11.39,156.5,120.8,383.7,867.2,5520,0,-4.6,22.6,-10.5,440.6,8,24.2,36.9,26.1,0
892.011,13.6,0,2.1,0,0,0,0,0,-4,0,67.2,2,4,79,11.53,12.26,86.4,57.7,256.5,2035.2,5555,-12,-10.1,11.8,-13.5,199.5,8,29.6,43.7,29.6,0
892.147,13.6,0,-8,0,-3.3,-3.3,0,-7.3,-4,0,81.7,2,4,79,13.08,12.29,27.2,16.8,105.6,2618,5454,-10,-7.9,3.6,0.4,41.7,8,27.3,40.1,27.3,0
892.251,13.6,0,-10.7,0,0,0,0,0,0,0,77.5,2,4,79,11.53,11.74,10.7,11.8,35.4,2198.7,5432,-12,-12,5.5,6.4,21.3,0,42.9,56.2,42.9,0
892.350,13.6,0,-10.6,0,0,0,0,0,0,0,79.9,2,4,79,12.13,12.25,11.2,11.8,26.4,1969,5431,-12,-12,7.7,6.8,21.2,0,43.5,56.1,43.6,0
892.452,13.6,0,-10.6,0,0,0,0,0,0,0,83.7,2,4,79,12.94,13.01,11.3,11.5,23.6,1796,5300,0,0,7.7,6.8,0,0,43.1,55.4,43.1,0
892.723,13.6,0,-10.6,0,0,0,0,0,0,0,80.8,2,4,79,24.01,23.39,11.3,11.5,22.6,1448.8,5279,0,0,7.7,6.8,0,0,43.1,55.4,43.2,0
892.857,13.6,0,-10.4,0,0,0,0,0,0,0,79,2,4,77,234.95,234.95,11.5,11.4,21.4,726.9,5046,0,0,7.5,6,0,0,43.3,56.3,43.4,0
892.961,13.6,0,-10.4,0,0,0,0,0,0,0,79.6,2,4,77,234.95,234.95,11.3,11.4,20.9,722.5,5037,0,0,7.4,6,0,0,43.3,56.3,43.4,0
893.075,13.6,0,-10.4,0,0,0,0,0,0,0,78.2,2,4,77,234.95,234.95,11.3,11.3,20.7,754.6,4933,0,0,7.3,6,0,0,43.4,56.4,43.5,0
893.182,13.6,0,-10.4,0,0,0,0,0,0,0,78,2,4,77,234.95,234.95,11.1,11.2,20.1,783.5,4798,0,0,6.9,5.2,0,0,43.5,56.5,43.6,0
893.282,13.6,0,-10.4,0,0,0,0,0,0,0,78.7,2,4,77,234.95,234.95,11.1,11.2,19.8,803.1,4794,0,0,7,5.2,0,0,43.6,56.5,43.6,0
893.382,13.6,0,-10.4,0,0,0,0,0,0,0,77.5,2,4,77,234.95,234.95,11,11.1,19.3,825.9,4631,0,0,6.9,4.9,0,0,43.7,57.6,43.7,0
893.483,13.6,0,-10.4,0,0,0,0,0,0,0,77.1,2,4,77,234.95,234.95,11,11.2,18.8,837.9,4567,0,0,6.8,4.9,0,0,43.4,57.3,43.5,0
893.804,13.6,0,-10.3,0,0,0,0,0,0,0,77.1,2,4,77,234.95,234.95,11.1,11.3,18.6,849.8,4483,0,0,6.7,5.6,0,0,43.3,57.2,43.4,0
893.925,13.6,0,-10.3,0,0,0,0,0,0,0,77.6,2,4,77,234.95,234.95,11.5,11.7,18.1,866.2,4221,0,0,6.6,4.5,0,0,42.8,56.7,42.8,0
894.193,13.6,0,-10.3,0,0,0,0,0,0,0,79,2,4,77,234.95,234.95,11.6,11.8,18,861.8,4167,0,0,6.5,4.1,0,0,42.7,55.6,42.7,0
894.291,13.6,0,-10.2,0,0,0,0,0,0,0,78.9,2,4,77,234.95,234.95,11.9,12,17.7,857.5,4013,0,0,6.5,3.8,0,0,42.3,56.2,42.4,0
894.395,13.6,0,-10.2,0,0,0,0,0,0,0,78.3,2,4,77,234.95,234.95,11.9,11.8,17.3,853.1,3929,0,0,6.4,3.4,0,0,41.7,55.6,41.7,0
894.506,13.6,0,-10.2,0,0,0,0,0,0,0,79.7,2,4,77,234.95,234.95,11.8,11.8,16.9,852.2,3903,0,0,6.2,3.4,0,0,41.4,55.4,41.5,0
894.626,13.6,0,-10.3,0,0,0,0,0,0,0,79.9,2,4,77,234.95,222.21,11.7,11.6,16.6,852.2,3863,0,0,6.2,3,0,0,41.1,55,41.1,0
894.754,13.6,0,-10.3,0,0,0,0,0,0,0,79.2,2,4,79,234.95,229.26,11.6,11.4,16.1,853.1,3769,0,0,6.1,3,0,0,40.3,54.3,40.4,0
894.861,13.6,0,-10.4,0,0,0,0,0,0,0,80.3,2,4,79,234.95,234.95,11.6,11.1,15.4,848,3656,0,0,5.9,2.6,0,0,39.4,53.4,39.5,0
