Time	Amb pressure (PSI)	Accel Ped. Pos. (%)	Boost (PSI)	Boost target (PSI)	Coolant (*C)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	IAT (*C)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	LTFT 1 (%)	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	Speed (km/h)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	WGDC After PID (%)	WGDC Bank 1 (%)	WGDC Base Value (%)	MHD version 1.9 I8A0S v8.1 Stage 2 acn91_cad94
405.727	14.3	23.7	-2.8	0	97	0	0	0	0	0	0	72.3	3	20	14.18	14.44	44.9	45.1	3.1	52.3	733.3	3367	80	2.1	2.9	15	24.4	169.1	10.7	25	9.1	0
405.878	14.3	23.7	-2.8	0	97	0	0	0	0	0	0	72.2	3	20	15.2	14.56	45.4	45	3.1	52.5	711.2	3389	81	3.6	4	15	24.8	167.2	10.7	25	9	0
406.05	14.3	24	-2.8	0	97	0	0	0	0	0	0	70.4	3	20	14.33	14.99	45.3	45.7	3.1	53.3	707.9	3410	82	6.6	4.6	15.1	24.8	167.7	10.8	25	9.1	0
406.228	14.3	24.1	-2.8	0	97	0	0	0	0	0	0	73.7	3	20	14.18	14.51	45.2	45.7	3.1	53.9	715.2	3433	82	3.7	5.3	15	24.4	169.9	10.8	24.1	9.1	0
406.401	14.3	24.2	-2.9	0	97	0	0	0	0	0	0	70.9	3	20	15.2	14.2	45.1	45.2	3.1	53.9	716.6	3461	83	6.2	3.6	15.1	24.4	168.4	10.7	25	9	0
406.589	14.3	36.4	-2.6	0	97	0	0	0	0	0	0	71.8	3	20	14.31	14.48	47.6	52.8	3.1	57.7	720.3	3489	83	6.4	5.3	16.4	24	178.8	11.1	25.4	9.4	0
406.734	14.3	74.9	0.2	6.9	97	0	0	0	0	0	0	61.9	3	20	13.35	13.19	81.5	134.7	2.3	124.3	976.4	3548	84	5.7	3.9	73.3	6.8	310.7	80	86.1	16.7	0
406.889	14.3	99	0.6	11	97	0	0	0	0	0	0	60.7	3	20	12.22	12.36	86.8	166.2	0.8	185.6	1581.1	3584	85	-4.1	-4.2	80.3	15.8	343.6	80	90.9	16.6	0
407.06	14.3	99.6	5.9	12.1	97	0	0	0	0	0	0	76.4	3	20	13.12	12.91	122	176.7	0	213.7	2120.2	3638	87	-3.5	-5.2	81.1	7.5	477.5	80	89.9	19	0
407.229	14.3	99.6	10.4	12	97	0	0	0	0	0	0	84.4	3	20	13.35	13.39	150.3	175.7	0	226.7	2871.7	3719	89	-5.5	-6.3	81.1	1.9	542.9	27.6	41	19	0
407.388	14.3	99.6	13.3	12.4	97	0	0	0	0	0	0	83.8	3	20	12.79	12.25	167.4	174.3	0	232.7	2837.5	3803	91	-4.7	-11.5	81	1.5	597	24.4	38.4	21	0
407.547	14.3	99.6	12.9	13.1	97	0	0	0	0	0	0	78	3	20	12.19	12.55	162.4	173	0	237.2	2719.7	3894	93	-4.7	-5.3	80.9	1.5	591.4	27.8	40.7	22.3	0
407.706	14.3	99.6	12.8	13.6	97	0	0	0	0	0	0	73.4	3	20	12.26	11.97	161.6	171.4	0	240.5	2656.8	3976	95	-3.9	-8.7	81	1.5	593	29.1	41.5	22.1	0
407.866	14.3	99.6	13	13.7	97	0	0	0	0	0	0	67	3	20	12.26	12.45	164.6	170.6	0	243.6	2544.5	4036	97	-3.8	-6	81	1.5	598.1	26.8	40.7	20.9	0
408.033	14.3	99.6	13	13.9	97	0	0	0	0	0	0	73.9	3	20	12.29	12.33	162.6	170.2	0	248.5	2561.2	4139	99	-3.2	-6.5	81	1.5	596.3	28.8	42.2	21.7	0
408.199	14.3	99.6	12.9	14.1	97	0	0	0	0	0	0	71.1	3	20	12.16	12.23	161.5	170	0	253.7	2440	4243	101	-4.3	-6.5	81	1.5	594.7	29.3	41.8	22.3	0
408.371	14.3	99.6	13	14.1	97	0	0	0	0	0	0	73.2	3	20	12.42	12.39	160.8	169.6	0	259.5	2306.7	4336	103	-2.5	-5	81	1.5	595.8	30.5	43.4	23.3	0
408.541	14.3	99.6	13.3	14.1	97	0	0	0	0	0	0	73.4	3	20	12.22	12.13	161.6	169.3	0	265.1	2320.8	4403	106	-2.8	-4.8	81	1.5	602.1	30.4	43.7	23.7	0
408.718	14.3	99.6	13.3	14.2	97	0	0	0	0	0	0	73.2	3	21	12.22	12.26	161.2	168.9	0	269.5	2278.1	4513	108	-2.7	-4.5	81	1.5	604.2	31.2	43.5	24.7	0
408.883	14.3	99.6	13.3	14.3	97	0	0	0	0	0	0	69.5	3	21	12.26	12.26	160.8	168.8	0	275.8	2212.8	4615	110	-1.5	-3.5	81	1.5	595.5	32.3	45.5	25.5	0
409.068	14.3	99.6	13.9	14.4	97	0	0	0	0	0	0	73.6	3	22	12.09	12.13	163.8	168.6	0	281.4	2229.1	4689	112	-0.9	-2.1	81	1.5	604.3	31.7	44.5	25.4	0
409.237	14.3	99.6	13.9	14.4	97	0	0	0	0	0	0	72.3	3	22	12.19	12.18	163.5	168.4	0	287.1	2220.4	4806	115	-0.5	-1.7	81	1.9	607	32.9	45.1	26.3	0
409.397	14.3	99.6	13.8	14.4	97	0	0	0	0	0	0	70.2	3	22	12.09	12.1	163.1	168.3	0	293.1	2176	4854	116	1	-0.4	81	1.9	604.5	33.4	47	26.3	0
409.583	14.3	99.6	13.8	14.4	98	0	0	0	0	0	0	71.3	3	23	12.12	12.13	162.8	168.3	0	298	2234.7	4935	118	1.5	0.1	81	1.9	605.3	33.1	45.3	26.7	0
409.77	14.3	99.6	13.8	14.3	98	0	0	0	0	0	0	73.9	3	23	12.09	12	163.2	168.2	0	304.4	2209.5	5043	121	2.8	0.8	81	2.2	612.6	34.4	48.3	27.3	0
409.941	14.3	99.6	13.8	14.2	98	0	0	0	0	0	0	71.8	3	24	12.03	11.95	163.5	168	0	309.9	2231.3	5137	123	1.6	-0.2	81	2.2	614.8	34.2	47.3	27.9	0
410.129	14.3	99.6	13.8	14.2	98	0	0	0	0	0	0	72	3	25	12.09	12	163.8	167.9	0	315.6	2229.1	5215	125	2.3	0.2	81	2.2	615.9	34.8	46.7	28.7	0
410.288	14.3	99.6	13.8	14.1	98	0	0	0	0	0	0	72.5	3	26	12.03	12	163.9	167.8	0	320.6	2162.8	5286	126	1.9	0.1	81	2.2	616.2	35.8	48.4	29.1	0
410.44	14.3	99.6	13.8	14.2	98	0	0	0	0	0	0	73	3	26	12.06	12.05	163.6	167.8	0	325.3	2117.5	5356	129	1.4	0	81	2.2	616.3	36.7	49.2	29.6	0
410.607	14.3	99.6	13.8	14.1	98	0	0	0	0	0	0	72.5	3	26	11.96	12	163.7	167.6	0	330.7	2188.9	5449	131	1.8	0.5	81	2.2	617.4	36.9	48.6	30.3	0
410.768	14.3	99.6	13.8	14.1	98	0	0	0	0	0	0	73.6	3	27	11.97	12	164.3	167.6	0	335.6	2233.4	5509	132	2.8	1.2	81	3	625.3	37.2	49.3	30.7	0
410.948	14.3	99.6	13.8	14.1	98	0	0	0	0	0	0	72.7	3	27	12.03	12.05	163.9	167.4	0	341.4	2201	5607	134	3.7	1.3	81	3	628.2	38.5	50.4	31.9	0
411.109	14.3	99.6	13.8	14.1	98	0	0	0	0	0	0	71.3	3	28	11.97	11.86	163.8	167.4	0	346.4	2131.4	5691	136	2.1	-0.4	81	3	626.7	39.7	51.6	32.8	0
411.267	14.3	99.6	13.8	14	98	0	0	0	0	0	0	74.5	3	28	12.09	12.02	163.6	167.3	0	350.9	2184.5	5759	138	2.7	-0.2	81	3	627.8	40.3	53.7	33.4	0
411.436	14.3	99.6	13.8	14	98	0	0	0	0	0	0	74.1	3	29	12	11.86	163.8	167.2	0	355.8	2210.1	5829	140	1.8	0	81	3	627.7	41.9	53.6	34.7	0
411.595	14.3	99.6	13.8	14	98	0	0	0	0	0	0	70.5	3	30	12.16	12	163.5	167.2	0	359.7	2205.1	5913	141	2.3	-0.3	81	3	628.5	43.2	54.6	35.9	0
411.748	14.3	64.4	13.8	14	98	0	0	0	-3.3	0	0	72.7	3	31	11.96	11.97	164.2	167.1	0	363.8	2185.5	5963	143	1.5	-0.9	81	-1.1	621.7	37.9	49.6	32	0
411.92	14.3	0	11.5	1.3	98	0	0	0	-3.3	0	0	69.2	3	32	12	12.1	149.4	85.2	0	282.8	1947.2	5950	143	1.9	-0.2	31.8	-8.6	445.2	22.1	35.6	22.1	0
412.095	14.3	0	-11.1	0	98	0	0	0	0	0	0	82.9	0	32	222	234.95	12.5	11.7	0	51	2801.9	5598	142	0	0	3.2	5.6	0	50.8	61.7	42.8	0
412.247	14.3	0	-11.3	0	99	0	0	0	0	0	0	84.9	0	33	234.95	234.95	10.9	11.5	0	25.1	2364.3	5299	142	0	0	7.3	6.4	0	51.1	61.2	43.1	0
412.415	14.3	0	-11.1	0	99	0	0	0	0	0	0	82.2	0	33	234.95	234.95	11.2	11.3	0	20.3	1718.6	4981	142	0	0	7	5.6	0	51.5	63.5	43.5	0
412.589	14.3	7.2	-11.1	0	99	0	0	0	0	0	0	81	0	33	234.95	234.95	11.4	12.1	0.8	18.8	1242.9	4596	142	0	0	6.7	19.5	29.2	51.5	62.9	43.5	0
412.754	14.3	14.9	-10.6	0	99	0	0	0	0	0	0	78.9	4	33	19.04	19.88	14	14.7	0.8	21.5	1125.3	4505	142	0	0	8.3	10.9	33.8	50.7	62.6	42.8	0
412.904	14.3	0	-10.6	0	99	0	0	0	0	0	0	78.3	4	33	16.68	17.25	13.9	12.2	0.8	20.8	974.1	4424	141	0	0	7.3	16.5	43.1	51.7	63.6	43.6	0
413.073	14.3	0	-11.1	0	99	0	0	0	0	0	0	78	4	33	15.16	15.56	11.4	11.5	0.8	17.9	844.4	4455	141	-12	-12	6.5	12.4	31.7	51.8	63.9	43.7	0
413.241	14.3	0	-11.1	0	99	0	0	0	0	0	0	75.9	4	33	15.11	15.39	11.4	11.6	0.8	17.6	737.2	4412	141	-12	-12	6.7	4.5	19.9	51.7	63.8	43.6	0
413.428	14.3	0	-11.1	0	100	0	0	0	0	0	0	74.6	4	33	16.43	17.29	11.6	11.4	0.8	17.4	627.4	4403	140	0	0	6.7	4.9	0	51.2	63.4	43.2	0
413.599	14.3	0	-11.1	0	100	0	0	0	0	0	0	73.4	4	33	39.61	38.27	11.3	11.4	0.8	17.2	697.9	4397	140	0	0	6.6	4.5	0	51.2	62.1	43.2	0
413.754	14.3	0	-11.1	0	100	0	0	0	0	0	0	72.3	4	33	234.95	234.95	11.3	11.4	0.8	17.2	753	4386	140	0	0	6.5	4.5	0	51.2	63.2	43.2	0
413.917	14.3	0	-11	0	100	0	0	0	0	0	0	73.4	4	33	234.95	234.95	11.3	11.5	0.8	17.1	793.8	4351	139	0	0	6.4	4.5	0	51.1	61.9	43.1	0
414.081	14.4	0	-11	0	100	0	0	0	0	0	0	72.7	4	33	234.95	234.95	11.3	11.5	0.8	17.1	828.6	4357	139	0	0	6.4	4.5	0	51.1	62	43.1	0
414.254	14.4	0	-11	0	100	0	0	0	0	0	0	72.2	4	33	234.95	234.95	11.4	11.5	0.8	17.1	847	4344	138	0	0	6.4	4.1	0	51.1	61.9	43.1	0
414.446	14.4	0	-11	0	100	0	0	0	0	0	0	73.2	4	33	234.95	234.95	11.4	11.5	0.8	17.1	853.1	4325	138	0	0	6.4	4.1	0	51	63.2	43.1	0
414.607	14.4	0	-11	0	100	0	0	0	0	0	0	73.9	4	33	234.95	234.95	11.4	11.5	0.8	17	851	4314	137	0	0	6.3	4.1	0	51	62.2	43	0
414.765	14.4	0	-11	0	100	0	0	0	0	0	0	73	4	33	234.95	234.95	11.5	11.6	0.8	17	853.1	4300	137	0	0	6.4	4.5	0	51	63.1	43	0
414.93	14.4	0	-10.9	0	100	0	0	0	0	0	0	75.9	4	33	234.95	234.95	11.5	11.6	0.8	17	849.6	4290	136	0	0	6.3	4.5	0	51	61.8	43	0
415.087	14.4	0	-10.9	0	100	0	0	0	0	0	0	75	4	33	234.95	234.95	11.5	11.6	0.8	17	851.3	4278	136	0	0	6.4	4.1	0	50.9	61.8	43	0
415.254	14.4	0	-10.9	0	100	0	0	0	0	0	0	75.7	4	33	234.95	234.95	11.5	11.6	1.6	16.9	849.8	4261	136	0	0	6.3	4.1	0	50.9	61.7	42.9	0
415.434	14.4	0	-10.9	0	100	0	0	0	0	0	0	76.6	4	33	234.95	234.95	11.5	11.6	1.6	16.9	847	4245	135	0	0	6.4	4.1	0	50.8	61.7	42.9	0
415.608	14.4	0	-10.9	0	100	0	0	0	0	0	0	75.3	4	33	234.95	234.95	11.6	11.6	1.6	16.9	884.4	4241	135	0	0	6.4	4.1	0	50.8	61.7	42.9	0
415.769	14.4	0	-10.9	0	100	0	0	0	0	0	0	74.8	4	32	234.95	234.95	11.6	11.7	1.6	16.9	923.9	4224	134	0	0	6.3	4.1	0	50.8	62.7	42.9	0
415.918	14.4	0	-10.9	0	100	0	0	0	0	0	0	74.1	4	32	234.95	234.95	11.6	11.7	1.6	16.8	959.3	4199	133	0	0	6.4	4.1	0	50.7	62.5	42.8	0
416.091	14.4	0	-10.9	0	100	0	0	0	0	0	0	73	4	32	234.95	234.95	11.7	11.7	1.6	16.8	1000.3	4188	133	0	0	6.4	4.1	0	50.7	61.5	42.8	0
416.247	14.4	0	-10.9	0	100	0	0	0	0	0	0	72	4	32	234.95	234.95	11.7	11.8	1.6	16.8	1038.2	4153	132	0	0	6.3	3.8	0	50.6	61.4	42.7	0
416.394	14.4	0	-10.9	0	100	0	0	0	0	0	0	72.5	4	32	234.95	234.95	11.7	11.8	1.6	16.7	1056.1	4137	132	0	0	6.3	3.8	0	50.6	62.7	42.7	0
416.549	14.4	0	-10.9	0	100	0	0	0	0	0	0	80.6	4	32	234.95	234.95	11.8	11.9	1.6	16.7	792.2	4100	130	0	0	6.3	3.8	0	50.5	60.9	42.6	0
416.718	14.4	0	-10.9	0	100	0	0	0	0	0	0	81.9	4	32	234.95	234.95	11.9	11.9	1.6	16.6	757.4	4072	130	0	0	6.3	3.8	0	50.4	62.1	42.5	0
416.877	14.4	0	-10.9	0	100	0	0	0	0	0	0	80.8	4	32	234.95	234.95	11.8	11.9	1.6	16.5	787.8	4044	129	0	0	6.2	3.8	0	50.3	61.1	42.5	0
417.038	14.4	0	-10.9	0	100	0	0	0	0	0	0	80.1	4	32	234.95	234.95	11.9	12	1.6	16.4	816.5	3999	127	0	0	6.2	3.4	0	50.1	61	42.3	0
417.183	14.4	0	-10.9	0	100	0	0	0	0	0	0	80.3	4	32	234.95	234.95	11.8	11.9	2.3	16.2	831.3	3969	126	0	0	6.2	3.4	0	49.9	60.7	42.1	0
417.348	14.4	0	-10.9	0	100	0	0	0	0	0	0	79.9	4	32	234.95	234.95	11.8	11.8	2.3	16	840.1	3930	125	0	0	6.1	3.4	0	49.5	61.3	41.7	0
417.508	14.4	0	-10.9	0	100	0	0	0	0	0	0	80.1	4	32	234.95	234.95	11.7	11.7	2.3	15.7	842.3	3888	124	0	0	6.1	3.4	0	48.6	60.5	41	0
417.688	14.4	0	-11	0	100	0	0	0	0	0	0	80.8	4	32	234.95	234.95	11.6	11.6	2.3	15.3	840.1	3837	122	0	0	6	3	0	47.3	60.3	39.9	0
417.855	14.4	0	-11	0	100	0	0	0	0	0	0	81.4	4	32	234.95	234.95	11.5	11.5	2.3	15.1	840.7	3799	121	0	0	5.9	3.4	0	46.3	58.3	39.1	0
418.033	14.4	0	-11	0	99	0	0	0	0	0	0	81.9	4	32	234.95	234.95	11.3	11.4	3.1	14.7	840.1	3753	119	0	0	5.8	2.6	0	45.1	57.2	38.1	0
418.21	14.4	0	-11.1	0	99	0	0	0	0	0	0	82.6	4	32	234.95	234.95	11.3	11.3	3.1	14.4	838.6	3714	118	0	0	5.7	2.6	0	44.1	56.2	37.2	0
418.384	14.4	0	-11.1	0	99	0	0	0	0	0	0	82.6	4	32	234.95	234.95	11.2	11.2	3.1	14.1	838.3	3671	117	0	0	5.6	2.6	0	42.9	55.1	36.2	0
418.548	14.4	0	-11.1	0	99	0	0	0	0	0	0	83.1	4	32	234.95	234.95	11.1	11	3.1	13.8	835.7	3619	115	0	0	5.5	2.6	0	41.5	54.1	35	0
418.721	14.4	0	-11.2	0	99	0	0	0	0	0	0	84.7	4	32	234.95	234.95	11.1	11	3.1	13.6	833.5	3586	114	0	0	5.4	2.2	0	40.7	53	34.3	0
418.899	14.4	0	-11.2	0	99	0	0	0	0	0	0	84	4	32	234.95	234.95	11	11	3.9	13.4	835	3550	113	0	0	5.3	2.2	0	39.9	52.3	33.7	0
419.082	14.4	0	-11.2	0	99	0	0	0	0	0	0	83.5	4	31	234.95	234.95	11.1	11	3.9	13.3	833.9	3510	112	0	0	5.2	1.9	0	39.3	51.7	33.2	0
419.255	14.4	0	-11.2	0	99	0	0	0	0	0	0	83.7	4	31	234.95	234.95	11	11.1	3.9	13.2	832	3478	110	0	0	5.1	2.2	0	38.8	51.3	32.8	0
419.419	14.4	0	-11.2	0	99	0	0	0	0	0	0	83.5	4	31	234.95	234.95	10.9	11.1	3.9	13.1	832	3444	109	0	0	5.1	1.9	0	38.4	50.9	32.4	0
419.592	14.4	0	-11.2	0	98	0	0	0	0	0	0	83.8	4	31	234.95	234.95	11	11.1	4.7	13	829.2	3417	108	0	0	5	1.9	0	38	49.5	32.1	0
419.77	14.4	0	-11.2	0	98	0	0	0	0	0	0	83.8	4	31	234.95	234.95	11	11.1	4.7	12.9	828.4	3384	107	0	0	5	1.5	0	37.7	50.1	31.8	0
419.949	14.4	0	-11.2	0	98	0	0	0	0	0	0	84.2	4	31	234.95	234.95	11	11.1	4.7	12.7	827	3344	106	0	0	4.9	1.5	0	37.1	49.6	31.3	0
420.106	14.4	0	-11.2	0	98	0	0	0	0	0	0	84.2	4	31	234.95	234.95	11.1	11.1	4.7	12.6	824.9	3318	105	0	0	4.8	1.5	0	36.8	49.3	31	0
420.268	14.4	0	-11.2	0	98	0	0	0	0	0	0	83.8	4	31	234.95	234.95	11	11.1	5.4	12.6	826.3	3292	104	0	0	4.9	1.9	0	36.5	49	30.8	0
420.425	14.4	0	-11.2	0	98	0	0	0	0	0	0	83.1	4	31	234.95	234.95	11	11.1	5.4	12.5	822.6	3267	104	0	0	4.7	1.5	0	36.1	48.7	30.5	0
