﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 I8A0S v8.1 Stage 2 acn91_cad94
241.359,14.3,27,-2.6,0,97,0,0,0,0,0,0,72.5,3,12,14.83,14.28,50.7,50.8,0.8,65,837,3780,90,0.9,-2.5,15.5,23.2,190,10.7,23.8,9,0
241.521,14.3,27.3,-2.5,0,97,0,0,0,0,0,0,72,3,12,14.66,14.67,51.8,51.4,0.8,66.4,806,3805,91,3,-0.8,15.7,22.9,194.5,10.6,24,9,0
241.709,14.3,37,-2.2,0,97,0,0,0,0,0,0,72.2,3,12,14.15,14.83,55.4,58.4,0.8,71.6,842.3,3836,92,0.8,-1,17.3,21.8,205.8,10.4,23.7,8.8,0
241.898,14.3,90.7,1.7,9.6,98,0,0,0,0,0,0,63.5,3,12,13.31,12.91,93.1,159.8,0,167.3,1480.7,3895,93,2.8,-2.3,78,15.4,370.6,80,88.2,19.8,0
242.079,14.3,99.6,5.6,11.1,98,0,0,0,0,0,0,75,3,12,13.35,13.41,118.3,171.3,0,216.6,2076.9,3973,95,-1.4,-5,81.1,9,472.9,80,88.3,21.9,0
242.257,14.3,99.6,10.9,11.3,98,0,0,0,0,0,0,81,3,12,12.12,12.38,152.9,170.5,0,237.2,2817.5,4063,97,-6.1,-7.6,81,0.4,568.9,24.8,36,21.5,0
242.416,14.3,99.6,14.7,12.1,98,0,0,0,0,0,0,72.9,3,12,11.77,11.92,176.8,169.9,0,245.2,2809.3,4145,99,-5.2,-8.5,81,-2.2,585.8,25,37.1,23.2,0
242.576,14.3,99.6,13.8,13.1,98,0,0,0,0,0,0,74.5,3,13,12.13,12.36,168.8,169.4,0,250.8,2616.9,4231,101,-3.3,-6.1,36.4,-2.6,572.7,27,38,24.8,0
242.738,14.3,99.6,13.8,13.6,98,0,0,0,0,0,0,72.5,3,13,12.09,12.23,168.7,169,0,256.1,2480,4316,103,-3.2,-6.2,41.5,-2.2,574.6,27.4,38.4,23.1,0
242.908,14.3,99.6,14,13.5,98,0,0,0,0,0,0,71.8,3,13,12.1,12.18,169.4,168.7,0,261.2,2440.3,4408,106,-2.7,-5.5,78.8,-2.6,576,27.8,39.5,23.3,0
243.078,14.3,99.6,14,13.7,98,0,0,0,0,0,0,75.2,3,14,12.03,12.12,168.5,168.3,0,267.2,2297.4,4537,108,-3.4,-5.5,81.2,1.5,612.4,28.3,39.3,24.2,0
243.266,14.3,99.6,14.5,13.7,98,0,0,0,0,0,0,71.1,3,14,11.97,12.05,170.6,168.1,0,274.2,2400.5,4634,111,-3.7,-5.3,81,1.5,620.7,28.7,40.9,24.8,0
243.439,14.3,99.6,14,13.8,98,0,0,0,0,0,0,77.3,3,14,12.1,12.18,167.2,167.9,0,280,2344.1,4707,113,-3.2,-4.1,36.6,1.5,612.4,28.1,39.2,25.6,0
243.625,14.3,99.6,14,13.7,98,0,0,0,0,0,0,68.8,3,14,12.09,12.05,167.3,167.6,0,287.1,2261,4839,116,-2,-3.2,38.9,1.9,615.6,29.7,41.1,25.7,0
243.807,14.3,99.6,14,13.7,98,0,0,0,0,0,0,71.3,3,15,12.16,12.02,167.7,167.4,0,293.2,2216.3,4928,118,-1.1,-2.3,42.4,1.9,617.5,29.4,40.6,26.3,0
243.977,14.3,99.6,14,13.7,98,0,0,0,0,0,0,70.9,3,16,12.06,12.15,167.4,167.4,0,298.9,2247.8,5023,120,0.4,-0.9,42.1,2.2,622.8,29.4,40.5,26.7,0
244.157,14.3,99.6,13.7,13.6,98,0,0,0,0,0,0,72.2,3,16,11.85,11.89,166.4,167.1,0,305.2,2253,5119,123,-0.8,-2.2,44.2,2.2,620.6,29.9,41.1,27.3,0
244.339,14.3,99.6,13.6,13.4,98,0,0,0,0,0,0,73,3,16,11.97,12.07,166.5,167.1,0,311,2166.2,5215,125,0.1,-1,47.4,2.2,622.4,30.9,42,27.9,0
244.517,14.3,99.6,14,13.5,98,0,0,0,0,0,0,73.2,3,17,11.9,11.86,169,166.9,0,317.4,2213.8,5312,127,0.1,-2.1,79.8,2.2,628.6,31.2,43.2,28.6,0
244.688,14.3,99.6,14,13.4,98,0,0,0,0,0,0,71.4,3,18,12.03,11.99,168.9,166.8,0,323.2,2160.6,5397,129,0.6,-1.6,81.1,2.2,628.9,31.6,42.6,29.2,0
244.868,14.3,99.6,14,13.4,98,0,0,0,0,0,0,72.2,3,19,11.96,11.97,169.2,166.7,0,328.9,2155,5472,131,0.2,-1.9,81,2.2,630.3,32,43,29.6,0
245.049,14.3,99.6,13.8,13.3,98,0,0,0,0,0,0,71.3,3,20,12,11.92,168,166.6,0,335,2108.8,5577,134,-0.6,-3,81,3,636.3,32.6,43.6,30.4,0
245.228,14.3,99.6,13.8,13.3,98,0,0,0,0,0,0,73.2,3,20,11.96,11.86,167.5,166.5,0,341,2097.1,5674,136,-0.2,-2.5,81,3,635.6,33.4,45,31.2,0
245.418,14.3,99.6,13.8,13.3,98,0,0,0,0,0,0,71.6,3,20,11.9,11.92,167.2,166.4,0,346.8,2091.4,5765,138,-1.2,-3.3,81.1,3,635.1,34.4,46,32.4,0
245.586,14.3,99.6,13.8,13.3,98,0,0,0,0,0,0,70.2,3,21,11.96,12.05,167.3,166.3,0,352.9,2191.3,5862,140,-1,-3.3,81.1,3,636.7,35.6,47.4,33.6,0
245.767,14.3,99.6,13.7,13.3,98,0,0,0,0,0,0,68.6,3,22,11.9,11.86,167.3,166.2,0,357.1,2152.2,5917,142,-0.5,-3.2,80.9,3,635.3,37,47.8,34.9,0
245.942,14.3,99.6,13.7,13.3,98,0,0,0,0,0,0,70,3,22,11.97,11.97,166.5,166.1,0,361.9,2133.5,6011,144,-0.8,-3.2,81,3,635.9,37.9,48.6,35.9,0
246.128,14.3,54.7,13.7,13.3,99,0,0,0,0,0,0,68.4,3,23,11.85,11.86,166.8,166,0,367.3,2127.4,6095,146,-0.9,-3.6,81.1,-1.1,635.5,37.6,48.3,32,0
246.307,14.3,0,5.2,0,99,0,0,0,0,0,0,66.7,0,24,11.93,11.92,113.3,12,0,213.4,2664.2,6071,146,-1.2,-3.7,17.2,-9.4,359.6,37.6,49.2,32,0
246.479,14.3,0,-11.4,0,99,0,0,0,0,0,0,82.8,0,25,234.95,234.95,10.8,11.7,0,40.7,2545,5595,145,0,0,5.3,7.1,0,50.4,59.6,42.9,0
246.640,14.3,0,-11.3,0,99,0,0,0,0,0,0,83.7,0,26,234.95,234.95,10.9,11.5,0,22.8,1855.8,5238,145,0,0,6.8,6.4,0,50.8,59.9,43.2,0
246.811,14.3,6.7,-11.2,0,99,0,0,0,0,0,0,79.6,0,26,234.95,234.95,11.2,11.5,0,19.8,1323.5,4937,144,0,0,6.9,9.4,22.7,51,60.2,43.4,0
246.977,14.4,11.2,-10.2,0,99,0,0,0,0,0,0,81.4,4,26,21.54,21.45,16.7,15.7,0,24,1122.2,4456,144,0,0,8.2,21,57,45.1,55.9,38.3,0
247.142,14.4,0,-10.9,0,100,0,0,0,0,0,0,79.4,4,26,15.46,15.46,12.5,12,0,20.4,892.3,4505,144,0,0,6.5,18.8,39.6,51.5,61.9,43.8,0
247.298,14.4,0,-11.1,0,100,0,0,0,0,0,0,78.7,4,26,14.41,14.53,11.3,11.5,0,17.9,750.2,4492,143,-34,-34,6.5,11.2,28.6,51.4,61.3,43.7,0
247.460,14.4,0,-11.1,0,100,0,0,0,0,0,0,77.3,4,26,17.44,18.36,11.3,11.5,0,17.6,648.5,4484,143,-14.1,-6,6.6,4.5,15.8,51.4,61.3,43.7,0
247.622,14.4,0,-11.1,0,100,0,0,0,0,0,0,76,4,25,21.68,20.42,11.4,11.3,0,17.4,576.1,4467,142,0,0,6.5,4.9,0,50.9,61.4,43.3,0
247.784,14.4,0,-11.1,0,100,0,0,0,0,0,0,73.9,4,25,37.96,36.8,11.2,11.4,0,17.2,649.3,4439,141,0,0,6.4,4.5,0,50.9,61.9,43.3,0
247.954,14.4,0,-11.1,0,100,0,0,0,0,0,0,73,4,25,234.95,234.95,11.2,11.4,0,17.1,713.8,4403,140,0,0,6.4,4.5,0,50.8,60.9,43.2,0
248.138,14.4,0,-11,0,100,0,0,0,0,0,0,72.2,4,25,234.95,234.95,11.4,11.5,0,17,768.6,4343,138,0,0,6.3,4.1,0,50.7,59.8,43.1,0
248.337,14.4,0,-11,0,100,0,0,0,0,0,0,71.1,4,25,234.95,234.95,11.5,11.6,0,16.9,811.2,4293,137,0,0,6.3,4.5,0,50.6,60.1,43,0
248.496,14.4,0,-11,0,100,0,0,0,0,0,0,73.6,4,25,234.95,234.95,11.6,11.6,0,16.8,827,4242,135,0,0,6.2,4.9,0,50.4,60.5,42.9,0
248.670,14.4,0,-11,0,100,0,0,0,0,0,0,71.8,4,25,234.95,234.95,11.6,11.7,0,16.7,837.3,4192,133,0,0,6.2,4.1,0,50.3,59.5,42.8,0
248.845,14.4,0,-11,0,100,0,0,0,0,0,0,72.7,4,25,234.95,234.95,11.7,11.8,0,16.6,837.3,4132,131,0,0,6.2,3.8,0,50.1,60.6,42.6,0
249.047,14.4,0,-10.9,0,100,0,0,0,0,0,0,73.6,4,24,234.95,234.95,11.8,11.9,0,16.5,837.3,4072,129,0,0,6.2,3.8,0,50,59.6,42.5,0
249.216,14.4,0,-10.9,0,100,0,0,0,0,0,0,73.6,4,24,234.95,234.95,11.9,12,0,16.4,837,4013,128,0,0,6.1,3.8,0,49.8,60.3,42.4,0
249.408,14.4,0,-10.9,0,100,0,0,0,0,0,0,73.4,4,24,234.95,234.95,12,11.9,0,16.1,835.7,3959,126,0,0,6,3.8,0,49.3,59.5,42,0
249.576,14.4,0,-10.9,0,100,0,0,0,0,0,0,73.9,4,24,234.95,234.95,11.8,11.8,0,15.7,833.9,3902,124,0,0,6,3.4,0,48.6,58.9,41.3,0
249.754,14.4,0,-11,0,100,0,0,0,0,0,0,74.5,4,24,234.95,234.95,11.7,11.6,0,15.3,827.6,3845,122,0,0,5.9,3,0,47.1,57.5,40.1,0
249.925,14.4,0,-11,0,100,0,0,0,0,0,0,75.2,4,24,234.95,234.95,11.5,11.5,0,15,830.4,3807,121,0,0,5.8,3,0,46.1,57.3,39.3,0
250.099,14.4,0,-11,0,100,0,0,0,0,0,0,75,4,24,234.95,234.95,11.4,11.4,0,14.7,831.3,3755,119,0,0,5.7,3,0,44.8,56,38.1,0
250.254,14.4,0,-11.1,0,100,0,0,0,0,0,0,74.8,4,23,234.95,234.95,11.3,11.3,0,14.4,827,3715,118,0,0,5.6,2.6,0,43.7,54.7,37.2,0
250.418,14.4,0,-11.1,0,100,0,0,0,0,0,0,75.7,4,23,234.95,234.95,11.2,11.2,0,14.1,824.9,3681,117,0,0,5.5,2.6,0,42.8,53.9,36.5,0
250.609,14.4,0,-11.1,0,100,0,0,0,0,0,0,74.8,4,23,234.95,234.95,11.1,11.1,0,13.8,823.4,3640,116,0,0,5.4,2.2,0,41.8,52.9,35.6,0
250.769,14.4,0,-11.2,0,100,0,0,0,0,0,0,76.7,4,23,234.95,234.95,11,11,0,13.6,819.1,3615,115,0,0,5.3,2.2,0,41,52.2,34.9,0
250.947,14.4,0,-11.2,0,100,0,0,0,0,0,0,76.2,4,23,234.95,234.95,11.1,11,0,13.4,822.6,3571,114,0,0,5.3,2.2,0,40.1,51.3,34.1,0
251.116,14.4,0,-11.2,0,100,0,0,0,0,0,0,76.7,4,23,234.95,234.95,11,11,0,13.3,822.6,3536,113,0,0,5.2,2.2,0,39.3,50.6,33.5,0
251.308,14.4,0,-11.2,0,100,0,0,0,0,0,0,77.1,4,23,234.95,234.95,10.9,11,0,13.2,818.2,3508,111,0,0,5.1,1.9,0,38.9,50.2,33.1,0
251.472,14.4,0,-11.2,0,100,0,0,0,0,0,0,77.3,4,23,234.95,234.95,11.1,11.1,0,13.1,813.9,3474,111,0,0,5.1,1.9,0,38.5,49.8,32.7,0
251.639,14.4,0,-11.2,0,100,0,0,0,0,0,0,77.5,4,22,234.95,234.95,11,11.1,0,13,815.2,3447,109,0,0,5,1.9,0,38.1,49.8,32.5,0
251.820,14.4,0,-11.2,0,100,0,0,0,0,0,0,78.2,4,22,234.95,234.95,11,11.1,0,12.9,810.2,3412,108,0,0,4.9,1.9,0,37.7,49.4,32.1,0
251.997,14.3,0,-11.2,0,100,0,0,0,0,0,0,78,4,22,234.95,234.95,11.1,11.1,0,12.8,818.2,3386,108,0,0,4.9,1.5,0,37.4,48.8,31.8,0
252.148,14.3,0,-11.2,0,100,0,0,0,0,0,0,78.2,4,22,234.95,234.95,11.1,11.1,0,12.7,815.3,3359,107,0,0,4.9,1.9,0,37,48.1,31.5,0
252.302,14.3,0,-11.2,0,99,0,0,0,0,0,0,78.2,4,22,234.95,234.95,11,11.1,0,12.6,814.6,3326,106,0,0,4.8,1.5,0,36.6,47.8,31.1,0
252.475,14.3,0,-11.2,0,99,0,0,0,0,0,0,78.7,4,22,234.95,234.95,11,11.1,0,12.5,812.4,3304,105,0,0,4.7,1.5,0,36.3,47.8,30.9,0
252.638,14.3,0,-11.2,0,99,0,0,0,0,0,0,78.5,4,22,234.95,234.95,11.1,11.1,0,12.4,811.8,3274,104,0,0,4.7,1.5,0,35.9,47.4,30.6,0
252.809,14.3,0,-11.2,0,99,0,0,0,0,0,0,78.5,4,22,234.95,234.95,10.9,11.1,0,12.3,808.2,3253,103,0,0,4.6,1.1,0,35.7,47.2,30.4,0
252.961,14.3,0,-11.2,0,99,0,0,0,0,0,0,78.9,4,22,234.95,234.95,11,11.1,0,12.3,805.9,3231,103,0,0,4.6,1.5,0,35.4,47,30.1,0
253.137,14.3,0,-11.2,0,99,0,0,0,0,0,0,79.2,4,22,234.95,234.95,11,11.1,0,12.2,810.2,3209,102,0,0,4.6,1.1,0,35.1,46.4,29.9,0
253.319,14.3,0,-11.2,0,99,0,0,0,0,0,0,78.5,4,22,234.95,234.95,11.1,11.2,0,12.1,807.4,3190,102,0,0,4.6,1.1,0,35.1,45.9,29.8,0
253.479,14.3,0,-11.2,0,99,0,0,0,0,0,0,79.4,4,22,234.95,234.95,11.1,11.2,0,12.1,809.5,3174,101,0,0,4.5,1.1,0,35,46.5,29.8,0
253.658,14.3,0,-11.2,0,98,0,0,0,0,0,0,79.6,4,22,234.95,234.95,11,11.2,0,12,805.8,3151,100,0,0,4.5,1.1,0,34.9,46.2,29.7,0
253.840,14.3,0,-11.2,0,98,0,0,0,0,0,0,79.7,4,22,234.95,234.95,11,11.2,0,11.9,809.5,3135,100,0,0,4.5,1.1,0,34.8,45.4,29.6,0
254.021,14.3,0,-11.1,0,98,0,0,0,0,0,0,80.3,4,22,234.95,234.95,11,11.2,0,11.9,805.8,3114,99,0,0,4.5,0.8,0,34.7,46.3,29.5,0
254.200,14.3,0,-11.1,0,98,0,0,0,0,0,0,80.3,4,22,234.95,234.95,11.1,11.2,0,11.8,803.3,3101,98,0,0,4.5,1.1,0,34.6,46.2,29.5,0
254.377,14.3,0,-11.1,0,98,0,0,0,0,0,0,80.3,4,22,234.95,234.95,11,11.2,0,11.8,800.8,3086,98,0,0,4.5,0.8,0,34.5,46.1,29.4,0
254.526,14.3,0,-11.1,0,98,0,0,0,0,0,0,80.6,4,22,234.95,234.95,11.1,11.2,0,11.7,801.4,3073,98,0,0,4.5,0.8,0,34.5,46.1,29.3,0
254.683,14.3,0,-11.1,0,98,0,0,0,0,0,0,80.6,4,21,234.95,234.95,11.1,11.2,0,11.7,800.8,3064,97,0,0,4.5,0.8,0,34.4,45.6,29.3,0
254.838,14.3,0,-11.1,0,98,0,0,0,0,0,0,81.4,4,21,234.95,234.95,11,11.2,0,11.6,800.1,3054,97,0,0,4.5,0.8,0,34.4,45.1,29.3,0
254.996,14.3,0,-11.1,0,98,0,0,0,0,0,0,81.2,4,21,234.95,234.95,11,11.2,0,11.6,800.2,3042,97,0,0,4.5,0.8,0,34.3,45.9,29.2,0
255.177,14.3,0,-11,0,98,0,0,0,0,0,0,81.9,4,21,234.95,234.95,11.1,11.2,0,11.6,799,3026,96,0,0,4.5,0.4,0,34.3,45.9,29.2,0
255.329,14.3,0,-11,0,98,0,0,0,0,0,0,81.9,4,21,234.95,234.95,11.1,11.2,0,11.5,797.1,3016,96,0,0,4.5,0.8,0,34.2,45.8,29.1,0
255.511,14.3,0,-11,0,98,0,0,0,0,0,0,82.4,4,21,234.95,234.95,11,11.2,0,11.5,795.9,3005,95,0,0,4.5,0.4,0,34.2,44.9,29.1,0
255.690,14.3,0,-11,0,97,0,0,0,0,0,0,82.4,4,21,234.95,234.95,11.1,11.2,0,11.4,795.9,2995,95,0,0,4.5,0.4,0,34.2,44.9,29.1,0
255.848,14.3,0,-11,0,97,0,0,0,0,0,0,82.2,4,21,234.95,234.95,11.1,11.2,0,11.4,797.7,2979,95,0,0,4.5,0.4,0,34.2,45.8,29.1,0
256.006,14.3,0,-11,0,97,0,0,0,0,0,0,82.8,4,21,234.95,234.95,11.1,11.2,0,11.4,797.7,2970,94,0,0,4.5,0.4,0,34.2,45.8,29.1,0
256.160,14.3,0,-11,0,97,0,0,0,0,0,0,82.8,4,21,234.95,234.95,11.1,11.2,0,11.3,800.8,2958,94,0,0,4.5,0.4,0,34.2,45.8,29.1,0
256.311,14.3,0,-11,0,97,0,0,0,0,0,0,82.9,4,20,234.95,234.95,11.1,11.2,0,11.3,799.4,2949,94,0,0,4.4,0.4,0,34.1,44.8,29.1,0
256.478,14.3,0,-11,0,97,0,0,0,0,0,0,82.9,4,20,234.95,234.95,11,11.2,0,11.2,798.7,2939,93,0,0,4.4,0.4,0,34.1,45.8,29,0
256.630,14.3,0,-10.9,0,96,0,0,0,0,0,0,83.3,4,20,234.95,234.95,11.1,11.3,0,11.2,799.5,2930,93,0,0,4.5,0.4,0,34.1,44.6,29,0
256.782,14.3,0,-10.9,0,96,0,0,0,0,0,0,83.8,4,20,234.95,234.95,11.2,11.3,0,11.2,797.9,2915,93,0,0,4.4,0.4,0,34.1,44.8,29,0
256.950,14.3,0,-10.9,0,96,0,0,0,0,0,0,84,4,20,234.95,234.95,11.1,11.3,0,11.1,795.2,2904,92,0,0,4.4,0,0,34.1,44.8,29,0
257.128,14.3,0,-10.9,0,96,0,0,0,0,0,0,84.2,4,20,234.95,234.95,11.1,11.3,0,11.1,795.9,2894,92,0,0,4.5,0,0,34.1,44.8,29,0
257.296,14.3,0,-10.9,0,96,0,0,0,0,0,0,84,4,20,234.95,234.95,11.1,11.3,0,11,794.3,2884,91,0,0,4.4,0.4,0,34.1,44.5,29,0
257.471,14.3,0,-10.9,0,95,0,0,0,0,0,0,84.2,4,20,234.95,234.95,11.1,11.3,0,11,792.2,2870,91,0,0,4.5,0,0,34,45.4,29,0
257.635,14.3,0,-10.8,0,95,0,0,0,0,0,0,83.7,4,20,234.95,234.95,11.1,11.3,0,11,791.5,2859,91,0,0,4.5,0,0,34,44.7,29,0
257.781,14.3,0,-10.8,0,95,0,0,0,0,0,0,83.8,4,20,234.95,234.95,11.1,11.3,0,10.9,786.5,2847,90,0,0,4.5,0,0,34,45.6,28.9,0
