#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 57D74712
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Accelerator Angle (%),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
0.677,0,0,0,0.25,3.6,0.88,33.6,-13.5,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,15.38,14.67,1.009,14.1,90.1,90.9,916,3.98,2,-8.1,-7.6,14,2,1.302,0,57.3,0,0,1.2,0,0,0.1,-1.8,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
0.743,0,0,0,0.25,3.6,0.88,33.7,-13.5,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,15.41,14.67,1.009,14.1,90.1,90.9,916,4.13,2,-7.9,-7.6,13.7,2,1.289,0,57.3,0,0,1.2,0,0,0.1,-0.8,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
0.811,0,0,0,0.25,3.6,0.88,33.7,-13.5,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,15.44,14.67,1.01,14.1,90.1,90.9,917,4.02,2,-7.8,-7.6,14,2,1.289,0,57.3,0,0,1.2,0,0,0,-1,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
0.877,0,0,0,0.25,3.56,0.88,33.7,-13.5,0.31,0,1,0,0,0,0,0,54.344,0,0,28,1,0,0,15.43,14.67,1.01,14.1,90.1,90.9,918,4.17,2,-7.7,-7.6,13.8,2,1.296,0,57.3,0,0,1.2,0,0,0.0,0.0,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
0.946,0,0,0,0.25,3.61,0.88,33.7,-13.5,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,15.43,14.67,1.01,14.2,90.1,90.9,915,4.05,2,-7.5,-7.6,14,2,1.296,0,57.3,0,0,1.2,0,0,-0.1,-0.1,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.011,0,0,0,0.25,3.64,0.88,33.8,-13.5,0.3,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,15.41,14.67,1.009,14.1,90.1,90.9,914,4.13,2,-7.4,-7.6,14,2,1.306,0,57.3,0,0,1.21,0,0,0.0,0.8,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.077,0,0,0,0.25,3.63,0.88,33.9,-13.5,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,15.37,14.67,1.01,14.1,90.1,90.9,916,4.05,2,-7.3,-7.6,14.2,2,1.306,0,57.3,0,0,1.2,0,0,0.1,0.5,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.143,0,0,0,0.25,3.66,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,15.31,14.67,1.009,14.1,90.1,90.9,916,4.13,2,-7.2,-7.6,14,2,1.309,0,57.3,0,0,1.21,0,0,0.2,1.5,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.208,0,0,0,0.25,3.63,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,15.3,14.67,1.009,14.1,90.1,90.9,914,4.08,2,-7.1,-7.6,13.8,2,1.309,0,57.3,0,0,1.2,0,0,0.1,1.3,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.297,0,0,0,0.25,3.6,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,15.28,14.67,1.01,14.1,90.2,90.9,908,4.22,2,-7,-7.6,14,2,1.315,0,57.3,0,0,1.2,0,0,0.1,2.3,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.364,0,0,0,0.25,3.53,0.88,34.2,-13.5,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,15.27,14.67,1.01,14.1,90.2,90.9,906,4.18,2,-6.8,-7.6,14.2,2,1.329,0,57.3,0,0,1.2,0,0,0.1,3.2,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.432,0,0,0,0.25,3.54,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,15.3,14.67,1.009,14.1,90.2,90.9,906,4.03,2,-6.7,-7.6,14.6,2,1.329,0,57.3,0,0,1.2,0,0,0.0,3,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.498,0,0,0,0.25,3.64,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,15.29,14.67,1.009,14,90.2,90.9,910,3.98,2,-6.6,-7.6,14.4,2,1.331,0,57.3,0,0,1.21,0,0,0.1,3.7,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.577,0,0,0,0.25,3.66,0.88,34.2,-13.5,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,15.27,14.67,1.01,14.1,90.2,90.9,914,4.06,2,-6.5,-7.6,14,2,1.331,0,57.3,0,0,1.21,0,0,0.1,3.5,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.643,0,0,0,0.25,3.55,0.88,34.3,-13.5,0.31,0,1,0,0,0,0,0,54.25,0,0,28,1,0,0,15.26,14.67,1.009,14.1,90.2,90.9,919,3.99,2,-6.4,-7.6,13.5,2,1.333,0,57.3,0,0,1.2,0,0,0.2,4.3,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.708,0,0,0,0.25,3.55,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.219,0,0,28,1,0,0,15.26,14.67,1.01,14.1,90.2,90.9,918,3.91,2,-6.3,-7.6,13.5,2,1.333,0,57.3,0,0,1.2,0,0,0.0,3.9,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.777,0,0,0,0.25,3.56,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,15.22,14.67,1.01,14.1,90.2,90.9,921,3.88,2,-6.2,-7.6,13.3,2,1.335,0,57.3,0,0,1.2,0,0,0.1,4.7,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.843,0,0,0,0.25,3.54,0.88,33.8,-13.5,0.31,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,15.2,14.67,1.009,14,90.2,90.9,919,4.13,2,-6.1,-7.6,13.4,2,1.335,0,57.3,0,0,1.2,0,0,-0.1,4.3,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.908,0,0,0,0.25,3.61,0.88,33.7,-13.5,0.31,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,15.16,14.67,1.009,14.1,90.3,90.9,920,4.09,2,-6,-7.6,13.6,2,1.337,0,57.3,0,0,1.2,0,0,0.0,4.8,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
1.974,0,0,0,0.25,3.69,0.88,33.8,-13.5,0.31,0,1,0,0,0,0,0,54.188,0,0,28,1,0,0,15.11,14.67,1.009,14.2,90.3,90.9,924,4.14,2,-6,-7.6,13.5,2,1.337,0,57.3,0,0,1.21,0,0,0.0,4.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
2.037,0,0,0,0.25,3.66,0.88,33.9,-13.5,0.3,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,15.04,14.67,1.009,14.2,90.3,90.9,915,4.08,2,-5.9,-7.6,13.1,2,1.328,0,57.3,0,0,1.2,0,0,0.2,4.4,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
2.104,0,0,0,0.25,3.65,0.88,34,-13.5,0.3,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,14.99,14.67,1.01,14.1,90.3,90.9,911,4.14,2,-5.9,-7.6,13.9,2,1.328,0,57.3,0,0,1.21,0,0,0.2,3.6,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
2.171,0,0,0,0.25,3.65,0.88,34.2,-13.5,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,14.91,14.67,1.009,14.1,90.3,90.9,916,4.02,2,-5.9,-7.6,13.9,2,1.322,0,57.3,0,0,1.21,0,0,0.1,3.8,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
2.236,0,0,0,0.25,3.63,0.88,34.3,-13.5,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.9,14.67,1.009,14.1,90.3,90.9,913,4.14,2,-5.9,-7.6,13.8,2,1.322,0,57.3,0,0,1.2,0,0,0.1,3.1,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
2.300,0,0,0,0.25,3.56,0.88,34.3,-13.5,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,14.84,14.67,1.009,14.2,90.3,90.9,906,4.05,2,-5.9,-7.6,14.1,2,1.338,0,57.3,0,0,1.2,0,0,0.1,3.4,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
2.367,0,0,0,0.25,3.54,0.88,34.2,-13.5,0.31,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,14.8,14.67,1.01,14.1,90.3,90.9,904,3.99,2,-5.9,-7.6,14.8,2,1.338,0,57.3,0,0,1.19,0,0,0.0,2.6,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
2.436,0,0,0,0.25,3.57,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.74,14.67,1.01,14.1,90.3,90.9,911,3.97,2,-5.9,-7.6,14.4,2,1.34,0,57.3,0,0,1.2,0,0,0.1,2.7,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
2.503,0,0,0,0.25,3.57,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.73,14.67,1.01,14.1,90.3,90.9,912,4.03,2,-6,-7.6,14.3,2,1.34,0,57.3,0,0,1.2,0,0,0.1,1.8,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
2.567,0,0,0,0.25,3.57,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,14.72,14.67,1.01,14.2,90.3,90.9,911,3.99,2,-6,-7.6,14.2,2,1.337,0,57.3,0,0,1.2,0,0,0.1,1.9,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
2.636,0,0,0,0.25,3.61,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.7,14.67,1.009,14.1,90.3,90.9,914,4.12,2,-6,-7.6,14.4,2,1.337,0,57.3,0,0,1.2,0,0,0.1,1.1,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
2.700,0,0,0,0.25,3.61,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,14.7,14.67,1.009,14.1,90.3,90.9,915,4.05,2,-6,-7.6,14.1,2,1.335,0,57.3,0,0,1.2,0,0,0.1,1.2,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
2.767,0,0,0,0.25,3.53,0.88,34,-13.5,0.3,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,14.69,14.67,1.009,14.1,90.3,90.9,916,4.14,2,-6,-7.6,14.2,2,1.335,0,57.3,0,0,1.19,0,0,0.0,0.4,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
2.834,0,0,0,0.25,3.56,0.88,33.9,-13.5,0.31,0,1,0,0,0,0,0,54.469,0,0,28,1,0,0,14.69,14.67,1.01,14.1,90.3,90.9,914,4.13,2,-6,-7.6,14,2,1.336,0,57.3,0,0,1.2,0,0,0.0,0.6,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
2.901,0,0,0,0.25,3.6,0.88,33.8,-13.5,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.68,14.67,1.01,14.1,90.3,90.9,912,4.1,2,-6,-7.6,14.4,2,1.336,0,57.3,0,0,1.2,0,0,0.0,-0.2,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
2.967,0,0,0,0.25,3.56,0.88,33.8,-13.5,0.31,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,14.67,14.67,1.01,14.1,90.3,90.9,902,4.16,2,-6,-7.6,14.9,2,1.33,0,57.3,0,0,1.2,0,0,0.2,-0.1,0,0,0,360,360,0,0,0,0,0.1,0,0,0,0
3.036,0,0,0,0.25,3.56,0.88,33.9,-13.5,0.31,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,14.67,14.67,1.009,14.1,90.3,90.9,904,4.08,2,-6,-7.6,15.1,2,1.33,0,57.3,0,0,1.2,0,0,0.1,-1,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
3.104,0,0,0,0.25,3.56,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,14.67,14.67,1.009,14.1,90.3,90.9,907,4.18,2,-6,-7.6,14.7,2,1.326,0,57.3,0,0,1.2,0,0,0.1,-0.9,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
3.171,0,0,0,0.25,3.55,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.67,14.67,1.01,14.1,90.4,90.9,912,4.08,2,-6,-7.6,14.5,2,1.326,0,57.3,0,0,1.2,0,0,0.0,-1.7,0,0,0,360,360,0,0,0,0,0.09,0,0,0,0
3.236,0,0,0,0.25,3.55,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.531,0,0,28,1,0,0,14.68,14.67,1.01,14.1,90.4,90.9,914,4.18,2,-6,-7.6,14,2,1.329,0,57.3,0,0,1.2,0,0,0.0,-1.5,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
3.300,0,0,0,0.25,3.57,0.88,33.9,-13.5,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.68,14.67,1.009,14.2,90.4,90.9,914,4.05,2,-6,-7.6,14.2,2,1.329,0,57.3,0,0,1.2,0,0,-0.1,-2.2,0,0,0,360,360,0,0,0,0,0.12,0,0,0,0
3.367,0,0,0,0.25,3.61,0.88,33.9,-13.5,0.31,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,14.68,14.67,1.009,14.1,90.4,90.9,911,4.15,2,-6,-7.6,14.3,2,1.329,0,57.3,0,0,1.2,0,0,0.0,-2,0,0,0,360,360,0,0,0,0,0.1,0,0,0,0
3.436,0,0,0,0.25,3.6,0.88,33.9,-13.5,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.68,14.67,1.009,14.1,90.4,90.9,914,4.05,2,-6,-7.6,14.3,2,1.329,0,57.3,0,0,1.2,0,0,0.1,-2.9,0,0,0,360,360,0,0,0,0,0.12,0,0,0,0
3.500,0,0,0,0.25,3.59,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.5,0,0,28,1,0,0,14.68,14.67,1.009,14.1,90.4,90.9,915,4.11,2,-6,-7.6,14,2,1.331,0,57.3,0,0,1.2,0,0,0.2,-2.8,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
3.567,0,0,0,0.25,3.56,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,14.66,14.67,1.01,14.2,90.4,91,910,4.09,2,-6,-7.6,13.9,2,1.331,0,57.3,0,0,1.2,0,0,0.2,-3.5,0,0,0,360,360,0,0,0,0,0.15,0,0,0,0
3.634,0,0,0,0.25,3.6,0.88,34,-13.5,0.31,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,14.66,14.67,1.01,14.2,90.4,91,910,4.17,2,-6,-7.6,14.3,2,1.33,0,57.3,0,0,1.2,0,0,0.1,-3.3,0,0,0,360,360,0,0,0,0,0.21,0,0,0,0
3.698,0,0,0,0.25,3.63,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,14.67,14.67,1.01,14.2,90.4,90.9,912,4.1,2,-6,-7.6,14.3,2,1.33,0,57.3,0,0,1.21,0,0,0.0,-4,0,0,0,360,360,0,0,0,0,0.31,0,0,0,0
3.767,0,0,0,0.25,3.63,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.563,0,0,28,1,0,0,14.66,14.67,1.009,14.1,90.4,90.9,911,4.19,2,-6,-7.6,14.1,2,1.327,0,57.3,0,0,1.2,0,0,0.1,-3.7,0,0,0,360,360,0,0,0,0,0.46,0,0,0,0
3.836,0,0,0,0.25,3.61,0.88,34.3,-13.5,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.66,14.67,1.009,14.1,90.4,91,914,4.09,2,-6,-7.6,14.3,2,1.327,0,57.3,0,0,1.2,0,0,0.0,-4.4,0,0,0,360,360,0,0,0,0,0.5,0,0,0,0
3.900,0,0,0,0.25,3.59,0.88,34.3,-13.5,0.31,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,14.66,14.67,1.009,14.1,90.4,91,916,4.02,2,-6,-7.6,14,2,1.336,0,57.3,0,0,1.2,0,0,0.1,-4.2,0,0,0,360,360,0,0,0,0,0.63,0,0,0,0
3.968,0,0,0,0.25,3.63,0.88,34.2,-13.5,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,14.66,14.67,1.01,14.1,90.4,91,921,4.02,2,-6,-7.6,13.8,2,1.336,0,57.3,0,0,1.21,0,0,0.1,-4.9,0,0,0,360,360,0,0,0,0,0.67,0,0,0,0
4.036,0,0,0,0.25,3.68,0.88,34.3,-13.5,0.3,0,1,0,0,0,0,0,54.313,0,0,28,1,0,0,14.67,14.67,1.01,14.1,90.4,91,919,3.92,2,-6,-7.6,13.6,2,1.333,0,57.3,0,0,1.21,0,0,0.2,-4.6,0,0,0,360,360,0,0,0,0,0.71,0,0,0,0
4.104,0,0,0,0.25,3.63,0.88,34.3,-13.4,0.3,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,14.67,14.67,1.009,14.1,90.4,91,922,3.91,2,-6,-7.6,13.3,2,1.333,0,57.3,0,0,1.2,0,0,0.0,-5.3,0,0,0,360,360,0,0,0,0,0.71,0,0,0,0
4.171,0,0,0,0.25,3.54,0.88,34.3,-13.4,0.31,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,14.68,14.67,1.009,14.1,90.4,91,922,4.12,2,-6,-7.6,13.3,2,1.342,0,57.3,0,0,1.2,0,0,0.1,-4.7,0,0,0,360,360,0,0,0,0,0.73,0,0,0,0
4.237,0,0,0,0.25,3.54,0.88,34.1,-13.5,0.31,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,14.68,14.67,1.009,14.1,90.4,91,919,4.06,2,-6,-7.6,13.6,2,1.342,0,57.3,0,0,1.19,0,0,0.0,-5.2,0,0,0,360,360,0,0,0,0,0.7,0,0,0,0
4.304,0,0,0,0.25,3.56,0.88,33.9,-13.5,0.31,0,1,0,0,0,0,0,54.25,0,0,28,1,0,0,14.69,14.67,1.01,14,90.4,91,921,4.05,2,-6,-7.6,13.4,2,1.334,0,57.3,0,0,1.2,0,0,0.0,-4.6,0,0,0,360,360,0,0,0,0,0.72,0,0,0,0
4.371,0,0,0,0.25,3.64,0.88,33.8,-13.4,0.31,0,1,0,0,0,0,0,54.188,0,0,28,1,0,0,14.69,14.67,1.01,14,90.4,91,924,4.04,2,-6,-7.6,13.1,2,1.334,0,57.3,0,0,1.21,0,0,0.1,-5.2,0,0,0,360,360,0,0,0,0,0.67,0,0,0,0
4.440,0,0,0,0.25,3.65,0.88,33.8,-13.4,0.31,0,1,0,0,0,0,0,54.156,0,0,28,1,0,0,14.7,14.67,1.01,14.1,90.4,91,922,4.15,2,-5.9,-7.6,13.3,2,1.33,0,57.3,0,0,1.21,0,0,0.2,-4.6,0,0,0,360,360,0,0,0,0,0.66,0,0,0,0
4.506,0,0,0,0.25,3.56,0.88,33.9,-13.4,0.31,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,14.7,14.67,1.01,14.1,90.4,91,918,4.08,2,-5.9,-7.6,13.1,2,1.33,0,57.3,0,0,1.2,0,0,0.1,-4.3,0,0,0,360,360,0,0,0,0,0.44,0,0,0,0
4.573,0,0,0,0.25,3.59,0.88,33.8,-13.5,0.31,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,14.71,14.67,1.009,14.1,90.4,91,916,4.1,2,-5.9,-7.6,13.8,2,1.336,0,57.3,0,0,1.2,0,0,0.1,-4.7,0,0,0,360,360,0,0,0,0,0.37,0,0,0,0
4.640,0,0,0,0.25,3.53,0.88,33.7,-13.5,0.31,0,1,0,0,0,0,0,54.219,0,0,28,1,0,0,14.73,14.67,1.009,14.1,90.4,91,920,4.08,2,-5.9,-7.6,13.6,2,1.336,0,57.3,0,0,1.19,0,0,0,-3.8,0,0,0,360,360,0,0,0,0,0.29,0,0,0,0
4.711,0,0,0,0.25,3.5,0.88,33.6,-13.4,0.31,0,1,0,0,0,0,0,54.219,0,0,28,1,0,0,14.77,14.67,1.01,14.1,90.5,91,919,4.1,2,-5.8,-7.6,13.2,2,1.329,0,57.3,0,0,1.19,0,0,0,-4.1,0,0,0,360,360,0,0,0,0,0.16,0,0,0,0
