#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 6BF6B82C
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Custom Map H Interim,Custom Map H Result,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
0.725,0,0,0,0.41,3.96,1,68.4,-14,0.44,0.29,1,0,0,0,0,0,78.313,0,0,28,1,1,2,0,12.43,14.67,1.009,13.4,88.1,86.7,619,3.96,2,-7,0,19.1,2,2.662,0,51.6,0,0,1.23,0,19.8,-1,-1.6,0,0,0,0,0,360,361.5,0,0,0.92,0,0,0,0
0.792,0,0,0,0.4,4.07,1,67.9,-14,0.45,0,1,0,0,0,0,0,76.313,0,0,28,1,1,2,0,12.39,14.67,1.009,13.4,88,86.7,649,3.91,2,-7.5,0,19.1,2,2.566,0,51.7,0,0,1.25,0,19.3,-1,-1.1,0,0,0,0,0,360,360.5,0,0,0.92,0,0,0,0
0.856,0,0,0,0.4,4.05,1,66.8,-14,0.46,-0.29,1,0,0,0,0,0,74.75,0,0,28,1,1,2,0,12.33,14.67,1.009,13.6,88,86.7,662,3.96,2,-7.9,0,19.1,2,2.566,0,51.7,0,0,1.24,0,19,-1,-1.7,0,0,0,0,0,360,360,0,0,0.93,0,0,0,0
0.922,0,0,0,0.4,3.73,1,66.2,-14,0.46,-0.15,1,0,0,0,0,0,71.563,0,0,28,1,1,2,0,12.05,14.67,1.009,13.6,87.9,86.7,694,3.99,2,-9.1,0,19.1,2,2.566,0,51.8,0,0,1.22,0,18.7,-1,-1.1,0,0,0,0,0,360,360,0,0,0.93,0,0,0,0
0.988,0,0,0,0.39,3.76,1,64.2,-14,0.46,0.15,1,0,0,0,0,0,69.75,0,0,28,1,1,2,0,11.91,14.67,1.009,13.7,87.9,86.7,708,4.01,2,-9.7,0,19.1,2,2.525,0,51.8,0,0,1.22,0,18.4,-1,-1.1,0,0,0,0,0,360,360,0,0,0.94,0,0,0,0
1.055,0,0,0,0.38,4.03,1,63.1,-14,0.46,0,1,0,0,0,0,0,67.188,0,0,28,1,1,2,0,11.74,14.67,1.009,13.8,87.9,86.6,736,3.99,2,-5,0,18.9,2,2.525,0,51.8,0,0,1.25,0,18,-1,-1.7,0,0,0,0,0,360,360,0,0,0.94,0,0,0,0
1.133,0,0,0,0.38,4.07,1,61.6,-14,0.46,-0.32,1,0,0,0,0,0,64.438,0,0,28,1,1,2,0,11.48,14.67,1.009,14.1,87.9,86.6,770,4.2,2,-5,0,18.7,2,2.385,0,51.8,0,0,1.25,0,17.6,-1,-1,0,0,0,0,0,360,360,0,0,0.94,0,0,0,0
1.201,0,0,0,0.37,4.14,1,60,-14,0.46,0.16,1,0,0,0,0,0,62.781,0,0,28,1,1,2,0,11.28,14.67,1.009,14.2,87.9,86.6,810,3.92,2,-5,0,18.9,2,2.385,0,51.9,0,0,1.25,0,17.3,-0.9,-1.5,0,0,0,0,0,360,360,0,0,0.95,0,0,0,0
1.268,0,0,0,0.36,3.83,1,58.2,-13.9,0.46,0.33,1,0,0,0,0,0,59.563,0,0,28,1,1,2,0,11.2,14.67,1.009,14.1,87.9,86.6,832,4,2,-5,0,19.3,2,2.357,0,51.9,0,0,1.22,0,16.9,-0.6,-1.3,0,0,0,0,0,360,360,0,0,0.94,0,0,0,0
1.333,0,0,0,0.35,3.51,1,55.5,-13.7,0.45,-0.34,1,0,0,0,0,0,55.344,0,0,28,1,1,2,0,11.13,14.66,1.009,14.1,87.8,86.6,872,4.13,2,-5,0,18.2,2,2.357,0,51.9,0,0,1.2,0,16.7,-0.4,-1.9,0,0,0,0,0,360,360,0,0,0.94,0,0,0,0
1.401,0,0,0,0.33,3.89,1,52.7,-13.5,0.44,0,1,0,0,0,0,0,54.438,0,0,28,1,1,2,0,11.29,14.66,1.009,14.1,87.8,86.6,918,4.06,2,-5.9,0,14.7,2,2.281,0,51.9,0,0,1.23,0,16.4,-0.2,-1.5,0,0,0,0,0,360,360,0,0,0.94,0,0,0,0
1.468,0,0,0,0.32,4.07,1,50.3,-13.3,0.44,0,1,0,0,0,0,0,52.438,0,0,28,1,1,2,0,11.6,14.66,1.009,14.1,87.8,86.6,975,4.02,2,-6.5,0,11.6,2,2.281,0,51.9,0,0,1.24,0,16.1,-0.3,-2.1,0,0,0,0,0,360,360,0,0,0.93,0,0,0,0
1.533,0,0,0,0.31,4.05,1,48.3,-13.1,0.43,-0.18,1,0,0,0,0,0,50,0,0,28,1,1,2,0,11.8,14.66,1.009,14.1,87.8,86.6,1007,4.13,2,-7.4,0,11,2,2.135,0,52,0,0,1.25,0,16,-0.1,-1.6,0,0,0,0,0,360,360,0,0,0.93,0,0,0,0
1.604,0,0,0,0.3,4.13,1,45.5,-12.9,0.42,-0.35,1,0,0,0,0,0,48.406,0,0,28,1,1,2,0,12,14.66,1.009,14,87.8,86.6,1037,4.01,2,-7.6,0,10.9,2,2.135,0,52,0,0,1.25,0,16,-0.1,-2,0,0,0,0,0,360,360,0,0,0.92,0,0,0,0
1.672,0,0,0,0.29,4.21,1,43.9,-12.8,0.41,-0.18,1,0,0,0,0,0,46.219,0,0,28,1,1,2,0,12.24,14.66,1.009,14.1,87.8,86.6,1083,3.96,2,-8,0,10.9,2,1.979,0,52,0,0,1.26,0,16,0.1,-1.9,0,0,0,0,0,360,360,0,0,0.91,0,0,0,0
1.738,0,0,0,0.28,4.05,1,42.4,-12.6,0.41,-0.35,1,0,0,0,0,0,45,0,0,28,1,1,2,0,12.34,14.66,1.009,14.1,87.8,86.6,1109,4.1,2,-8.6,0,10.9,2,1.833,0,52,0,0,1.25,0,16,0.2,-1.2,0,0,0,0,0,360,360,0,0,0.92,0,0,0,0
1.805,0,3.6,0,0.27,4.02,1,39.7,-12.5,0.4,0.18,1,0,0,0,0,0,43.969,0,0,28,1,1,2,0,12.4,14.66,1.009,14.1,87.7,86.6,1144,4.24,2,-8.9,0,10.9,2,1.833,0,52,0,0,1.24,0,16,0.2,-1.6,0,0,0,0,0,360,360,0,0,0.91,0,0,0,0
1.869,0,7.2,0,0.26,3.96,1,37.8,5.7,0.39,-0.18,1,0,0,0,0,0,42.594,0,0,28,1,1,2,5.2,12.63,14.66,1.009,14.1,87.7,86.6,1162,3.89,2,-9.2,0,10.9,2,1.754,0,52,0,0,1.23,0.1,16,0.1,-1,0,0,0,0,0,360,360,0,0,0.91,0,0,0,0
1.936,0,8.1,0,0.26,4.8,1,36.4,32,0.38,-0.35,1,0,0,0,0,0,41.906,0,0,28,1,1,2,7.3,12.97,14.66,1.009,14.1,87.7,86.6,1185,4.1,2,-9.3,0,10.9,2,1.754,0,52,0,0,1.36,2.3,15.9,0.2,-0.9,0,0,0,0,0,360,360,0,0,0.9,0,0,0,0
2.001,0,9,0,0.27,7.16,1,38.6,39.6,0.37,-0.18,1,0,0,0,0,0,41.531,0,0,28,1,1,2,8.5,13.13,14.66,1.009,14.1,87.7,86.6,1181,4.15,2,-9.3,0,-3,2,1.607,0,52,0,0,1.47,3.2,15.9,0.1,-2.1,0,0,0,0,0,360,360,0,0,0.89,0,0,0,0
2.065,0,9.1,0,0.28,7.12,1,41.8,53.8,0.38,-0.35,1,0,0,0,0,0,44.781,0,0,28,1,1,2,9.2,13.83,14.66,1.009,14,87.7,86.6,1122,4.65,2,-8.7,0,2.2,2,1.576,0,52,0,0,1.49,3.4,16,0.4,-2.2,0,0,0,0,0,360,360,0,0,0.88,0,0,0,0
2.142,0,9.6,0,0.3,8.28,1,47,54.6,0.4,-0.35,1,0,0,0,0,0,46.063,0,0,28,1,1,2,9.2,14.13,14.66,1.009,14.2,87.7,86.6,1113,4.69,2,-8.4,0,7,2,1.576,0,52,0,0,1.57,3.9,15.9,0.6,-4.6,0,0,0,0,0,360,360,0,0,0.83,0,0,0,0
2.205,0,9.7,0,0.33,8.51,1,53.7,59.6,0.41,-0.18,1,0,0,0,0,0,44.75,0,0,28,1,1,2,9.5,14.18,14.66,1.009,14.2,87.6,86.6,1155,5.07,2,-8.6,0,13.7,2,1.797,0,52,0,0,1.57,3.9,15.9,1.3,-7.2,0,0,0,0,0,360,360,0,0,0.8,0,0,0,0
2.272,0,10.1,0,0.35,8.69,1,56.7,60.7,0.43,-0.53,1,0,0,0,0,0,42.656,0,0,28,1,1,2,9.7,14.36,14.65,1.009,14,87.6,86.6,1200,4.86,2,-8.7,0,4.6,2,1.7,0,52,0,0,1.58,4.1,15.9,1.8,-7.5,0,0,0,0,0,360,360,0,0,0.59,0,0,0,0
2.338,0,11,0,0.36,8.48,1,60.4,65.3,0.45,-0.18,1,0,0,0,0,0,41.344,0,0,28,1,1,2,10.4,14.54,14.64,1.009,14.1,87.6,86.6,1231,5.3,2,-8.8,0,6,2,1.7,0,52,0,0,1.58,4.4,15.9,1.9,-8.3,0,0,0,0,0,360,360,0,0,0.21,0,0,0,0
2.404,0,12.1,0,0.37,9.79,1,61.9,73.3,0.47,-0.35,1,0,0,0,0,0,39.938,0,0,28,1,1,2,11.3,14.63,14.64,1.009,14.1,87.6,86.6,1277,5.44,2,-8.7,0,6.3,2,1.932,0,52,0,0,1.65,5.2,15.8,2.9,-8.9,0,0,0,0,0,360,360,0,0,0.09,0,0,0,0
2.472,0,12.6,0,0.4,11.62,1,66.3,80.2,0.48,0,1,0,0,0,0,0,39,0,0,28,1,1,2,12.5,14.7,14.62,1.009,14.2,87.6,86.6,1339,5.5,2,-8.6,0,23.9,2,2.014,0,52,0,0,1.76,6.2,15.8,3.9,-8.8,0,0,0,0,0,360,361.25,0,0,0.14,0,0,0,0
2.540,0,12.6,0,0.43,13.85,1,73,86.2,0.51,0.35,1,0,0,0,0,0,33.625,0,0,28,1,1,2,12.5,14.59,14.59,1.009,14.1,87.6,86.6,1406,5.9,2,-8.6,1.7,23.9,2,1.976,0,52,0,0,1.86,7.2,15.9,5.9,-9,0,0,0,0,0,360,367.5,0,0,0.84,0,0,0,0
2.605,0,13.1,0,0.46,14.86,1,83.6,84.8,0.55,-0.7,1,0,0,0,0,0,32.688,0,0,28,1,1,2,12.8,14.4,14.58,1.009,14.1,87.6,86.6,1491,5.88,2,-9,1.7,23.5,2,1.976,0,52,0,0,1.89,7.1,15.9,7,-8.6,0,0,0,0,0,360,374,0,0,0.88,0,0,0,0
2.694,0,13.1,0,0.48,13.85,1,89.6,88.5,0.57,0.35,1,0,0,0,0,0,29.625,0,0,28,1,1,2,13.2,13.98,14.56,1.009,14,87.6,86.6,1560,5.88,2,-9.9,1.7,23,2,2.578,0,52,0,0,1.85,7.3,15.9,10.5,-8.5,0,0,0,0,0,360,378.25,0,0,0.89,0,0,0,0
2.762,0,13,0,0.5,14.43,1,92.9,85.8,0.6,0.17,1,0,0,0,0,0,28.078,0,0,28,1,1,2,13.2,13.53,14.54,1.009,14.1,87.6,86.6,1675,5.7,2,-5,1.7,23.1,2,2.732,0,52,0,0,1.87,7.5,16.1,14.7,-4.9,0,0,0,0,0,360,379.5,0,0,0.89,0,0,0,0
2.829,0,12.8,0,0.5,14.53,1,94.1,83.4,0.63,0.34,1,0,0,0,0,0,25.453,0,0,28,1,1,2,13,13.55,14.54,1.009,14.2,87.6,86.6,1757,6.08,2,-5,1.7,23.5,2,2.855,0,52,0,0,1.87,7.3,16.3,19.2,-1.5,0,0,0,0,0,360,379.75,0,0,0.9,0,0,0,0
2.896,0,12.1,0,0.5,14.24,1,93.6,78.1,0.63,0.34,1,0,0,0,0,0,24.516,0,0,28,1,1,2,12.6,13.78,14.55,1.009,14,87.6,86.6,1832,6.46,2,-5,1.7,24.1,2,2.889,0,52,0,0,1.85,6.9,16.5,23.9,2.1,0,0,0,0,0,360,378,0,0,0.9,0,0,0,0
2.962,0,12.3,0,0.48,13.63,1,90.6,70.2,0.64,0,1,0,0,0,0,0,24.125,0,0,28,1,1,2,12.2,12.54,14.55,1.009,14,87.6,86.6,1892,6.65,2,-5,1.7,25,2,2.439,0,52.1,0,0,1.8,6.3,16.6,31.5,4.5,0,0,0,0,0,360,374.5,0,0,0.92,0,0,0,0
3.028,0,12.2,0,0.46,13.05,1,85.8,70,0.63,0.17,1,0,0,0,0,0,23,0,0,28,1,1,2,12.4,12.39,14.55,1.009,14.1,87.6,86.6,1932,7.06,2,-6.2,1.7,26,2,2.256,0,52.1,0,0,1.8,6,16.8,36.3,5.5,0,0,0,0,0,360,370.75,0,0,0.92,0,0,0,0
3.095,0,12.2,0,0.44,13,1,80.9,68.8,0.63,0,1,0,0,0,0,0,22.953,0,0,28,1,1,2,12.1,12.52,14.55,1.009,14.2,87.5,86.7,1948,6.88,2,-7.9,1.7,26.9,2,2.08,0,52.1,0,0,1.81,5.9,17,40.1,5.7,0,0,0,0,0,360,367,0,0,0.9,0,0,0,0
3.164,0,12.3,0,0.43,13.03,1,78.3,68.9,0.63,-0.16,1,0,0,0,0,0,22.969,0,0,28,1,1,2,12.3,14.05,14.56,1.009,14.1,87.5,86.7,1939,7.18,2,-7,1.7,27.3,2,1.983,0,52.1,0,0,1.81,6,17.3,42.8,5.5,0,0,0,0,0,360,365.25,0,0,0.82,0,0,0,0
3.232,0,12.4,0,0.42,12.8,1,76.6,69.5,0.63,0,1,0,0,0,0,0,23.563,0,0,28,1,1,2,12.2,14.36,14.56,1.009,14.1,87.6,86.7,1901,6.61,2,-5.8,1.7,27.5,2,2.041,0,52.1,0,0,1.79,6.1,17.4,44.5,4.9,0,0,0,0,0,360,364,0,0,0.36,0,0,0,0
3.296,0,12.4,0,0.42,12.78,1,75.6,72.2,0.63,0,1,0,0,0,0,0,23.906,0,0,28,1,1,2,12.4,14.58,14.56,1.009,14,87.6,86.7,1857,6.95,2,-5.2,1.7,27.3,2,1.959,0,52.1,0,0,1.8,6.2,17.7,45.1,4.2,0,0,0,0,0,360,363.75,0,0,0.08,0,0,0,0
3.362,0,12.4,0,0.42,12.91,1,75,74.4,0.64,-0.16,1,0,0,0,0,0,24.5,0,0,28,1,1,2,12.4,14.74,14.56,1.009,14,87.5,86.7,1797,6.65,2,-5,1.7,27.1,2,1.991,0,52.2,0,0,1.8,6.3,18,44.8,3.7,0,0,0,0,0,360,363.75,0,0,0.07,0,0,0,0
3.429,0,12.3,0,0.42,12.73,1,75.6,76.1,0.64,0,1,0,0,0,0,0,26.109,0,0,28,1,1,2,12.4,14.97,14.55,1.009,14.2,87.5,86.7,1725,6.61,2,-5.1,1.7,26.5,2,1.994,0,52.2,0,0,1.8,6.5,18.3,43.7,3.1,0,0,0,0,0,360,364.75,0,0,0.06,0,0,0,0
3.495,0,12.3,0,0.43,12.59,1,77.1,76.6,0.66,-0.15,1,0,0,0,0,0,27.156,0,0,28,1,1,2,12.2,15.58,14.55,1.009,14,87.5,86.7,1636,6.75,2,-4.2,1.7,25.9,2,2.057,0,52.2,0,0,1.8,6.5,18.6,40.9,2.4,0,0,0,0,0,360,366.75,0,0,0.06,0,0,0,0
3.562,0,12.5,0,0.44,12.34,1,78.6,79.3,0.67,-0.3,1,0,0,0,0,0,27.891,0,0,28,1,1,2,12.5,15.95,14.55,1.009,14,87.5,86.7,1555,6.69,2,-2.4,1.7,25,2,2.072,0,52.2,0,0,1.74,6.3,18.8,35.9,1.8,0,0,0,0,0,360,368.25,0,0,0.05,0,0,0,0
3.634,0,13.6,0,0.45,11.8,1,80.5,82.6,0.66,-0.43,1,0,0,0,0,0,31.328,0,0,28,1,1,2,12.7,16.09,14.56,1.009,14.1,87.5,86.8,1460,6.73,2,-1.1,0,24.2,2,2.072,0,52.2,0,0,1.75,6.6,19.2,32.2,1.3,0,0,0,0,0,360,369.75,0,0,0.05,0,0,0,0
3.698,0,15.4,0,0.46,12.95,1,82.5,92.3,0.67,-1.15,1,0,0,0,0,0,31.766,0,0,28,1,1,2,14.4,16.38,14.57,1.009,14.1,87.5,86.8,1481,6.6,2,0.2,0,23.5,2,2.209,0,52.2,0,0,1.81,7.9,19.4,26.7,0.4,0,0,0,0,0,360,373,0,0,0.05,0,0,0,0
3.765,0,15,0,0.48,15.98,1,86.5,109.4,0.69,-1.14,1,0,0,0,0,0,31.172,0,0,28,1,1,2,15.3,16.33,14.57,1.009,14.1,87.5,86.8,1568,6.98,2,1.6,1.7,23.4,2,2.359,0,52.1,0,0,1.95,9.7,19.5,23.6,-0.8,0,0,0,0,0,360,377.25,0,0,0.05,0,0,0,0
3.836,0,14.5,0,0.51,18.55,1,96.6,104.1,0.71,-0.56,1,0,0,0,0,0,27.141,0,0,28,1,1,2,14.8,16.05,14.54,1.009,14.1,87.5,86.8,1632,7.11,2,3.1,1.7,23.2,2,2.574,0,52.1,0,0,2.01,9.5,19.7,22.2,-1.2,0,0,0,0,0,360,387,0,0,0.06,0,0,0,0
3.904,0,15.3,0,0.55,16.33,1,105.8,101,0.74,-0.14,1,0,0,0,0,0,27.125,0,0,28,1,1,2,14.6,15.74,14.54,1.01,14,87.5,86.8,1582,7.84,2,4.9,1.7,20.3,2,2.688,0,52.1,0,0,1.96,9.1,20.3,21.9,-1.2,0,0,0,0,0,360,392.75,0,0,0.06,0,0,0,0
3.974,0,16.9,0,0.57,16.02,1,109.9,107.3,0.76,-0.55,1,0,0,0,0,0,27.406,0,0,28,1,0,1,15.6,15.28,14.53,1.009,14.1,87.5,86.8,1559,8.54,2,5.1,1.7,19.6,2,2.746,0,52.1,0,0,1.91,9.4,20.6,22.3,-1,0,0,0,0,0,360,395,0,0,0.09,0,0,0,0
4.042,0,16.6,0,0.58,17.41,1,111.9,119.8,0.77,-1.47,1,0,0,0,0,0,27.078,0,0,28,1,0,1,16.8,14.48,14.53,1.009,14,87.5,86.8,1632,8.58,2,4.2,1.7,19.5,2,2.758,0,52.1,0,0,2,10.6,20.8,23.3,-1.8,0,0,0,0,0,360,397.5,0,0,0.74,0,0,0,0
4.109,0,15.6,0,0.6,20.31,1,117,115.2,0.79,-0.93,1,0,0,0,0,0,25.734,0,0,28,1,0,1,16.2,14.09,14.53,1.01,14.1,87.6,86.8,1712,9.02,2,2.3,1.7,19,2,2.779,0,52.1,0,0,2.08,11.2,21.2,23.8,-2,0,0,0,0,0,360,400,0,0,0.87,0,0,0,0
4.177,0,15.8,0,0.63,20.59,1,124.2,106.9,0.84,-0.39,1,0,0,0,0,0,24.641,0,0,28,1,0,1,15.6,12.59,14.53,1.009,14.1,87.6,86.8,1712,9.28,2,-1.8,2.1,16.9,2,2.971,0,52.1,0,0,2.05,10.1,21.5,24.3,-1.7,0,0,0,0,0,360,400,0,0,0.89,0,0,0,0
4.244,0,16.3,0,0.65,19.36,1,127.9,109,0.87,-0.64,1,0,0,0,0,0,24.313,0,0,28,1,0,1,15.9,13.05,14.53,1.009,14,87.6,86.8,1696,9.69,2,-3.1,1.7,16,2,2.92,0,52.1,0,0,2.04,9.6,21.8,25.3,-1.4,0,0,0,0,0,360,400,0,0,0.87,0,0,0,0
4.314,0,16.6,0,0.67,20.34,1,130,112.2,0.89,-0.89,1,0,0,0,0,0,24.234,0,0,28,1,0,1,16.5,14.01,14.53,1.008,14.1,87.6,86.8,1740,9.5,2,-2.3,1.8,15.2,2,2.951,0,52.1,0,0,2.06,10.4,22.2,26.9,-0.4,0,0,0,0,0,360,400,0,0,0.87,0,0,0,0
4.378,0,15.9,0,0.68,22.02,1,135.5,112.9,0.9,-1.11,1,0,0,0,0,0,22.969,0,0,28,1,0,1,16.2,13.81,14.53,1.009,14.2,87.6,86.8,1811,9.61,2,-2.6,2.2,14.4,2,2.918,0,52.2,0,0,2.13,10.7,22.5,28.1,2.2,0,0,0,0,0,360,400,0,0,0.86,0,0,0,0
4.444,0,15.9,0,0.7,21.84,1,138.6,105.4,0.92,-0.85,1,0,0,0,0,0,22.313,0,0,28,1,0,1,15.8,14,14.53,1.01,14.1,87.6,86.8,1833,9.48,2,-3.7,2.5,13.5,2,3.096,0,52.2,0,0,2.1,10,22.9,29.3,5.7,0,0,0,0,0,360,400,0,0,0.84,0,0,0,0
4.514,0,15.8,0,0.71,21.44,1,140.4,105.7,0.93,-0.84,1,0,0,0,0,0,21.922,0,0,28,1,0,1,15.9,14.36,14.53,1.008,14,87.6,86.8,1837,9.78,2,-4.1,2.9,13.1,2,2.947,0,52.2,0,0,2.08,9.8,23.3,30.8,9.2,0,0,0,0,0,360,400,0,0,0.58,0,0,0,0
4.592,0,16.4,0,0.71,21.64,1,141.1,104.9,0.93,-0.82,1,0,0,0,0,0,22.047,0,0,28,1,0,1,16,14.58,14.53,1.009,14,87.6,86.8,1833,10.41,2,-3.8,3.2,13,2,2.908,0,52.2,0,0,2.09,9.8,23.6,32,12.3,0,0,0,0,0,360,400,0,0,0.13,0,0,0,0
4.677,0,15.9,0,0.71,22.06,1,142.5,108.9,0.92,-0.93,1,0,0,0,0,0,21.875,0,0,28,1,0,1,16.3,14.64,14.53,1.009,14.1,87.6,86.8,1899,10.73,2,-3.4,3.5,12.8,2,2.82,0,52.2,0,0,2.11,10.1,24,33.3,14.2,0,0,0,0,0,360,400,0,0,0.09,0,0,0,0
