#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54990
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 20479
#Vin: JF1ZCAC17F9601716
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),VVT Aim Angle #1 (°),VVT OCV Duty #1 (%),VVT Intake Angle #1 (°FR),VVT Aim Angle #2 (°),VVT OCV Duty #2  (%),VVT Intake Angle #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust OCV Duty #1 (%),VVT Exhaust Angle #1 (°FR),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),Engine Oil Temperature (°C),Throttle Angle (°),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),AFR Actual (AFR),Engine Load (load),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw)
3.764,0,9.82,0.41,32,1,54,907,0,14.5,2,-4.7,0,15,14.69,11.54,0.0,0.0,0,6.7,1,0,14.27,56.3,47,-0.2,55.4,47,-0.1,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.61,1,1,5,27.24,0,0.0,0,3.59,55.1,10
3.861,0,8.56,0.42,32,1,54,875,0,14.5,2,-4.7,0,17.5,14.69,11.54,0.0,0.0,0,6.7,1,0,14.23,56.3,47.2,-0.2,55.4,47.2,0.1,55.9,38.3,0,55.5,38.1,0,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.63,1,1,5,28.09,0,0.0,0,3.59,57,10
3.955,0,8.95,0.43,32,1,54,843,0,14.5,2,-4.7,0,19,14.69,11.55,0.1,0.0,0,6.91,1,0,14.25,56.3,47.1,0.2,55.4,47,0.0,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.63,1,1,5,28.31,0,0.1,0,3.59,59.4,10
4.043,0,7.77,0.43,32,1,54,803,0,14.5,2,-4.7,0,19.5,14.69,11.55,0.1,0.0,0,7.05,1,0,14.23,56.3,47.2,0.1,55.4,47.1,0.2,55.9,38.2,0,55.5,38,0,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.63,1,1,4,28.55,0,0.1,0,3.59,62.4,10
4.129,0,8.03,0.44,32,1,54,799,0,14.5,2,-4.7,0,19.5,14.69,11.55,0.0,0.0,0,7.05,1,0,14.24,56.3,47.2,-0.1,55.4,47.2,-0.1,55.9,38.2,0,55.5,38,0,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.63,1,1,5,28.61,0,0.0,0,3.59,62.2,10
4.217,0,7.96,0.44,32,1,54,784,0,14.5,2,-4.7,0,19.5,14.69,11.55,0.0,0.0,0,7.08,1,0,14.34,56.3,46.9,0.0,55.4,46.9,-0.3,55.9,38,0,55.5,37.8,0.2,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.62,1,1,4,28.69,0,0.0,0,3.59,63.8,10
4.301,0,8.87,0.46,32,1,54,796,0,14.5,2,-4.7,0,19.5,14.69,11.56,0.1,0.0,0,7.08,1,0,14.35,56.3,47,-0.3,55.4,46.9,-0.4,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.63,1,1,4,29.2,0,0.0,0,3.59,63.2,10
4.387,0,8.65,0.46,32,1,54,818,0,14.5,2,-4.7,0,19.5,14.69,11.55,0.1,0.0,0,7.21,1,0,14.3,56.3,47,-0.3,55.4,46.9,-0.4,55.9,38.1,0,55.5,37.9,0.2,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.63,1,1,5,29.63,0,0.1,0,3.59,61.2,10
4.475,0,8.53,0.46,32,1,54,822,0,14.5,2,-4.7,0,19,14.69,11.55,0.1,0.0,0,7.41,1,0,14.27,56.3,47,-0.2,55.4,46.9,-0.5,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.63,1,1,5,29.96,0,0.1,0,3.59,60.9,10
4.561,0,8.56,0.47,32,1,54,850,0,14.5,2,-7,0,18.5,14.69,11.57,0.0,0.0,0,7.41,1,0,14.27,56.3,46.9,-0.4,55.4,46.9,-0.5,55.9,38,0,55.5,37.8,0.3,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.63,1,1,5,29.54,0,0.0,0,3.59,59.2,10
4.643,0,8.19,0.47,32,1,54,872,0,14.5,2,-8.6,0,17,14.69,11.56,0.0,0.0,0,7.24,1,0,14.3,56.3,47,-0.3,55.4,47.3,-0.8,55.9,38.1,0.1,55.5,37.9,0.2,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.62,1,1,5,29.02,0,0.0,0,3.59,57.9,10
4.727,0,7.78,0.47,32,1,54,900,0,14.5,2,-10.2,0,14,14.69,11.57,0.0,0.0,0,7.24,1,0,14.25,56.3,47,-0.3,55.5,47.3,-0.8,55.9,38.1,0.2,55.5,37.9,0,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.61,1,1,5,28.06,0,0.0,0,3.59,57.3,10
4.816,0,7.71,0.47,32,1,54,926,0,14.5,2,-12.5,0,12,14.69,11.58,0.0,0.0,0,6.95,1,0,14.3,56.3,47.2,-0.6,55.5,47.4,-0.8,55.9,38.1,0.2,55.5,37.9,0.3,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.59,1,1,5,27.15,0,0,0,3.59,56.3,10
4.921,0,7.22,0.47,32,1,54,943,0,14.5,2,-14.1,0,11,14.69,11.56,0.0,0.0,0,6.51,1,0,14.32,56.4,47.1,-0.4,55.5,47.5,-0.8,55.9,38.1,0.2,55.5,37.9,0.3,0,0,0,0,0.71,0.71,0.55,0.55,39,0,0.2,8.4,11.71,0.57,1,1,5,25.85,0,0,0,3.59,55.1,10
5.012,0,7.45,0.47,32,1,54,953,0,14.5,2,-16.4,0,10.5,14.69,11.57,0.0,0.0,0,6.07,1,0,14.29,56.4,47.1,-0.3,55.5,47.4,-0.7,55.9,38.1,0.2,55.5,37.9,0.1,0,0,0,0,0.71,0.71,0.55,0.55,39,0,0.2,8.4,11.71,0.55,1,1,5,24.54,0,0,0,3.59,53.9,10
5.112,0,7.19,0.47,32,1,54,973,0,14.5,2,-17.2,0,10.5,14.69,11.58,0.0,0.0,0,5.66,1,0,14.24,56.4,46.9,-0.5,55.6,47.5,-1.1,55.9,38,0.2,55.5,37.8,0.0,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.54,1,1,5,23.3,0,0,0,3.59,53,10
5.204,0,7.35,0.46,32,1,54,1028,0,14.5,2,-19.5,0,10,14.69,11.57,0.0,0.0,0,5.66,1,0,14.23,56.4,47.4,-0.7,55.6,47.7,-1.2,55.9,38.2,0.2,55.5,38,0.0,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.51,1,1,5,21.74,0,0,0,3.59,50.9,10
5.300,0,8.22,0.45,32,1,54,1062,0,14.5,2,-20.3,0,10,14.69,11.58,0.0,0.0,0,5.27,1,0,14.28,56.4,47.3,-0.6,55.7,47.8,-1.2,55.9,38.1,0.1,55.5,37.9,0.3,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.5,1,1,5,20.57,0,0,0,3.59,48,10
5.396,0,8.25,0.44,32,1,54,1131,0,14.5,2,-23.4,0,10,14.69,11.58,0.0,0.0,0,4.91,1,0,14.26,56.4,47.4,-0.5,55.7,48,-1.3,55.9,38.2,0.2,55.5,38,0.3,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,11.71,0.48,1,1,4,19.14,0,0,0,3.59,46.1,10
5.486,0,9.62,0.43,32,1,54,1172,0,14.5,2,-25,0,10,14.69,11.58,0.0,0.0,0,4.58,1,0,14.29,56.4,47.1,-0.5,55.8,48,-1.5,55.9,38.1,0.3,55.5,37.9,0.3,0,0,0,0,0.72,0.72,0.55,0.55,39,0,0.2,8.4,11.71,0.48,1,1,4,18.31,0,0,0,3.59,44,10
5.584,0,7.87,0.42,32,1,54,1197,0,14.1,2,-27.3,0,10,14.69,11.58,0.0,0.0,0,4.29,1,0,14.32,56.4,47.1,-0.6,55.8,48,-1.3,55.9,38.1,0.2,55.5,37.9,0.3,0,0,0,0,0.71,0.72,0.55,0.55,39,0,0.2,8.4,11.71,0.46,1,1,4,17.11,0,0,0,3.59,43.1,10
5.676,0,8.76,0.4,32,1,54,1239,0,14.1,2,-28.1,0,10,14.69,11.59,0.0,0.0,0,4.01,1,0,14.31,56.4,47.1,-0.4,55.9,48,-1.1,55.9,38.1,0.2,55.5,37.9,0.3,0,0,0,0,0.71,0.71,0.55,0.55,39,0,0.2,8.4,11.71,0.45,1,1,4,16.09,0,0,0,3.59,42,10
5.770,0,8,0.4,32,1,54,1269,0,14.1,2,-29.7,0,10,14.69,11.58,0.0,0.0,0,3.8,1,0,14.24,56.4,47.2,-0.3,55.9,48,-1,55.9,38.2,0.1,55.5,38,0.3,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,11.83,0.44,1,1,4,15.33,0,0,0,3.59,40.6,10
5.863,0,8,0.38,32,1,54,1294,0,14.1,2,-29.7,0,10,14.69,11.59,0.0,0.0,0,3.64,1,0,14.32,56.4,47.2,-0.4,56,48,-0.7,55.9,38.2,0.3,55.5,38,0.3,0,0,0,0,0.71,0.71,0.55,0.55,39,0,0.2,8.4,11.94,0.42,1,1,4,14.67,0,0,0,3.59,39.9,10
