﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 1 91_95DCT
554.297,14.3,66.1,13.4,13.5,0,0,0,0,0,0,67.4,3,100,12.19,12.3,154.7,180.2,293.3,2378.2,4481,1.9,1.3,55.9,3,624,4,26.4,39.8,24.5,0
554.433,14.3,67.1,13.6,13.5,0,0,0,0,0,0,70.9,3,100,11.96,12.06,155.6,179.4,297.1,2310.3,4545,1.7,1.2,54.2,2.6,621.4,4,26.6,41,24.8,0
554.555,14.3,74.9,13.7,13.5,0,0,0,0,0,0,71.1,3,100,12,12.15,155.2,178.1,300.2,2289.3,4605,1.6,1.1,77.6,3,624.9,4,26.9,41.3,25.1,0
554.729,14.3,76.7,13.6,13.5,0,0,0,0,0,0,73,3,102,12.06,12.1,154.6,176.6,304,2267.5,4691,2.7,2.1,81.1,4.1,627.5,4,27.2,41.6,25.3,0
554.860,14.3,76.7,13.5,13.5,0,0,0,0,0,0,70,3,102,12,12.1,153.8,175.6,306.2,2244.8,4746,3.6,2.4,81.1,4.1,630.5,4,27.2,41.7,25.3,0
554.978,14.3,78.2,13.4,13.5,0,0,0,0,0,0,75.3,3,104,12.13,12.18,153.1,174.1,308.7,2177.9,4829,3.9,3.3,81,5.2,635.2,0,28.1,42.5,26,0
555.101,14.3,90.9,13.3,13.5,0,0,0,0,0,0,71.6,3,104,12.15,12.22,152.2,173,310.8,2165,4896,4.1,3.3,81,5.2,633,0,28.7,41.8,26.1,0
555.229,14.3,91.8,13.2,13.5,0,0,0,0,0,0,75.2,3,104,12.02,12.1,151.8,172.1,313.3,2136.9,4943,4,3.4,81.1,5.2,633.1,0,28.9,42.9,26.1,0
555.349,14.2,76.3,13.2,13.5,0,0,0,0,0,0,72,3,106,12,12.1,151.8,171.2,314.5,2160.5,4995,4.3,3.7,81,4.1,624.4,0,28.4,42.4,26.1,0
555.470,14.2,0,13.2,13.5,0,0,0,0,0,0,70.2,3,106,12.05,12.1,151.8,92,244.6,1960.5,5019,4.8,4.1,62.9,-3.4,568.2,0,25.2,40.3,23.4,0
555.589,14.2,0,4.2,0,0,0,0,0,0,0,75,3,108,12.06,12.3,99.6,49.9,144.3,2146.2,4971,3.1,3.6,13.1,-10.5,261,0,19,34,17.2,0
555.720,14.2,0,-9.9,0,0,0,0,0,0,0,80.1,3,109,12.95,12.95,17.4,14.6,54.4,2102.9,4963,-1.6,-0.2,3,21.4,63.4,0,46.9,58.7,42.4,0
555.844,14.2,0,-11.1,0,0,0,0,0,0,0,77.6,3,109,12.85,12.86,10.6,11.5,25.4,2059.4,4871,-18.4,-18.6,5.5,-13.9,11,0,48.1,61.1,43.5,0
555.969,14.2,0,-11,0,0,0,0,0,0,0,74.1,3,109,13.47,13.87,11,11.5,20.7,2041.9,4865,-12.9,-11.7,6.2,-13.9,12,0,48.1,60.9,43.5,0
556.175,14.2,0,-10.9,0,0,0,0,0,0,0,79.2,3,108,14.71,15.83,11.3,11.4,19.2,1529.2,4785,1.4,17.4,6.7,-13.9,10.5,0,48.2,60.2,43.6,0
556.301,14.2,0,-11,0,0,0,0,0,0,0,81,3,108,17.61,15.9,10.9,11.2,18.6,1525.9,4708,0,0,7.5,8.6,0,0,48.4,60.4,43.7,0
556.434,14.2,0,-10.9,0,0,0,0,0,0,0,82.9,3,108,47.24,44.7,11,11.1,18.1,1004.7,4605,0,0,7.7,8.6,0,0,48.2,61.2,43.6,0
556.560,14.2,0,-10.9,0,0,0,0,0,0,0,82.6,3,108,107.09,111.47,11.3,11.1,17.8,699.8,4585,0,0,7.6,8.2,0,0,48.2,60.2,43.6,0
556.691,14.2,0,-10.9,0,0,0,0,0,0,0,82.8,3,106,170.94,178.08,11.2,11.2,17.7,506.9,4537,0,0,7,9,0,0,48.1,61.1,43.5,0
556.823,14.2,0,-10.9,0,0,0,0,0,0,0,82.8,3,106,178.08,191.34,11.3,11.4,17.6,392.5,4428,0,0,7.1,8.6,0,0,47.9,60.9,43.3,0
556.943,14.2,0,-10.9,0,0,0,0,0,0,0,72.9,3,106,191.34,191.55,11.4,11.4,17.5,544.7,4391,0,0,7,8.2,0,0,47.8,60.8,43.2,0
557.064,14.2,0,-10.9,0,0,0,0,0,0,0,70.2,3,106,184.82,185.22,11.4,11.5,17.4,718.1,4356,0,0,6.9,8.2,0,0,47.7,59.8,43.2,0
557.184,14.2,0,-10.8,0,0,0,0,0,0,0,70.4,3,106,185.75,198.07,11.4,11.6,17.3,772.6,4270,0,0,6.9,7.9,0,0,47.5,60.5,43,0
557.298,14.2,0,-10.8,0,0,0,0,0,0,0,70,3,106,179.11,198.8,11.6,11.7,17.2,808.6,4194,0,0,6.9,7.9,0,0,47.3,61,42.8,0
557.421,14.2,0,-10.8,0,0,0,0,0,0,0,70.2,3,106,185.44,192.16,11.6,11.7,17.1,855.7,4179,0,0,6.8,7.5,0,0,47.3,61,42.8,0
557.553,14.2,0,-10.8,0,0,0,0,0,0,0,71.3,3,106,185.02,205.23,11.7,11.8,17,865.3,4123,0,0,6.8,7.9,0,0,47.2,59.9,42.7,0
557.677,14.2,0,-10.8,0,0,0,0,0,0,0,71.4,3,104,191.65,204.91,11.9,11.9,16.8,880.9,4042,0,0,6.8,7.5,0,0,47,60,42.5,0
557.800,14.2,0,-10.8,0,0,0,0,0,0,0,71.4,3,104,185.12,218.79,11.9,11.9,16.7,894,3971,0,0,6.8,7.1,0,0,46.6,59.6,42.1,0
557.932,14.2,0,-10.8,0,0,0,0,0,0,0,71.8,3,104,191.86,205.53,11.8,11.9,16.4,895.7,3952,0,0,6.6,7.1,0,0,46.4,59.4,41.9,0
558.061,14.2,0,-10.8,0,0,0,0,0,0,0,73,3,104,192.28,212.05,11.8,11.7,16,902.7,3884,0,0,6.6,7.1,0,0,45.8,58.8,41.4,0
558.192,14.2,0,-10.8,0,0,0,0,0,0,0,73,3,104,192.28,225.42,11.6,11.6,15.6,899.2,3813,0,0,6.5,6.8,0,0,45.2,57.3,40.9,0
558.306,14.2,0,-10.9,0,0,0,0,0,0,0,73,3,104,185.75,205.84,11.4,11.4,15.2,894.9,3772,0,0,6.4,6.8,0,0,44.7,58.5,40.4,0
558.430,14.2,0,-10.9,0,0,0,0,0,0,0,72.3,3,104,172.39,218.89,11.4,11.3,14.8,948.1,3742,0,0,6.3,6.8,0,0,44.4,56.6,40.2,0
558.560,14.2,0,-10.9,0,0,0,0,0,0,0,70.7,3,104,185.44,205.94,11.4,11.2,14.6,985.4,3696,0,0,6.2,6.8,0,0,44,57.1,39.8,0
