﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 1 91_95DCT
533.292,14.3,54.1,-2.3,0,0,0,0,0,0,0,72.5,3,90,14.7,14.43,45.9,63.5,29.3,685.2,1849,-0.1,3.2,17.4,21.8,182.6,0,34.6,48.9,31.3,0
533.416,14.3,99.6,-0.4,8.5,0,0,0,0,0,0,69.5,3,90,14.64,14.66,70.3,144.6,78.6,688.5,1961,1.1,4.5,65.5,6.8,234.1,0,80,86.5,29.4,0
533.594,14.3,99.6,0.3,9.2,0,0,0,0,0,0,69.9,3,90,13.82,14.35,78.9,145.6,101.7,922.2,2029,-2,2.4,80.3,14.6,274.2,0,80,91.4,83.4,0
533.717,14.3,99.6,0.8,9.3,0,0,0,0,0,0,68.4,3,90,14.23,14.4,84.7,145.6,103.5,1261.7,2031,-3.1,0.5,81.1,14.6,292.3,0,80,91.3,83.5,0
533.839,14.3,99.6,1.4,9.3,0,0,0,0,0,0,74.6,3,90,14.77,14.93,92.1,146.2,105.2,1502.6,2063,-0.8,3.3,81.1,13.9,315.1,0,80,91.2,81.5,0
533.967,14.3,99.6,2.1,9.3,0,0,0,0,0,0,74.8,3,90,14.48,14.35,99.4,146.9,107.5,1572.4,2097,-1.5,2.1,81.1,12.4,340.3,0,80,91.8,78,0
534.100,14.3,99.6,2.9,9.3,0,0,0,0,0,0,72.3,3,90,14.21,14.28,106.8,147.1,108.8,1750.5,2106,-2.6,0.7,81,11.2,365.5,0,80,91.6,75.3,0
534.231,14.3,99.6,3.8,9.4,0,0,0,0,0,0,70.2,3,90,14.37,14.33,112.4,147.9,111.2,2002.7,2148,-3.4,-0.8,81,10.5,385.4,0,80,91.8,51.7,0
534.349,14.3,99.6,4.7,9.6,0,0,0,0,0,0,73.2,3,90,14.51,14.25,117.8,148.7,114.1,2129.8,2187,-3.4,-2.4,81,9.4,402.8,0,80,91.8,48,0
534.479,14.3,99.6,5.6,9.7,0,0,0,0,0,0,71.8,3,90,14.34,14.41,124,149.7,118.4,2285.3,2235,-4.7,-2.4,81,8.2,423,0,80,93,38,0
534.601,14.3,99.6,6.7,9.9,0,0,0,0,0,0,74.8,3,90,14.4,14.66,130.8,150.6,122.5,2356.8,2283,-5.3,-1.9,81,6.8,448.9,0,58.9,72.3,28.5,0
534.730,14.3,40.1,7.9,10,0,0,0,0,0,0,74.6,3,90,14.46,14.43,138.4,151.6,126.5,2390.8,2332,-5.2,-3.4,81,6,474.5,0,34.5,48.3,25.5,0
534.859,14.3,0,6.3,3.5,0,0,0,0,0,0,75.5,3,90,14.9,14.99,128,94.7,98,2320.1,2354,-4.9,-0.2,17.4,-1.9,390,0,17.8,31.4,18.3,0
534.985,14.3,0,-0.5,0,0,0,0,0,0,0,76.4,3,90,15.29,15.33,67,51.9,61,2305.1,2372,-1.1,2.1,5.9,17.6,241.5,0,19.5,34.1,17.7,0
535.110,14.3,0,-6.3,0,0,0,0,0,0,0,72.3,3,90,14.31,14.1,34.5,21.5,32.1,2217.1,2368,-2.6,-1.9,3,15.8,125.1,0,45,58,40.7,0
535.228,14.3,0,-10,0,0,0,0,0,0,0,68.4,3,90,12.48,12.56,15.7,12.4,15.3,2289,2372,-17.5,-19.1,0.7,6,48.1,0,40.6,54.7,36.7,0
535.348,14.3,0,-10.9,0,0,0,0,0,0,0,69,3,90,12.45,12.59,11.4,11.7,10.5,2351.7,2284,-17.8,-22.7,3.2,-15,11.1,0,40.1,54.2,36.3,0
535.470,14.3,0,-10.9,0,0,0,0,0,0,0,70.5,3,90,12.96,12.94,11.1,11.6,9.9,2362.5,2402,-15.5,-18.9,3.7,-15,7.5,0,39.8,53.9,36,0
535.598,14.3,0,-10.8,0,0,0,0,0,0,0,75.2,3,90,13.74,14.25,11.4,11.7,9.6,2318,2354,-7.9,-4.1,3.9,-15,9.2,0,39.5,53.1,35.8,0
535.733,14.3,0,-10.8,0,0,0,0,0,0,0,74.1,3,90,13.81,15.5,11.2,11.5,9.5,2284.3,2330,0,0,3.8,2.2,0,0,39.2,53.4,35.5,0
535.861,14.3,0,-10.8,0,0,0,0,0,0,0,79.7,3,90,16.98,18.34,11.2,11.5,9.3,2074.7,2335,0,0,3.8,2.6,0,0,38.9,53.1,35.2,0
535.991,14.3,0,-10.8,0,0,0,0,0,0,0,82.9,3,90,29.28,31.41,11.2,11.5,9.2,2012.9,2294,0,0,3.8,1.9,0,0,38.7,52.8,35,0
536.112,14.3,0,-10.8,0,0,0,0,0,0,0,84.9,3,90,38.58,37.41,11.3,11.5,9.2,1959.2,2278,0,0,3.9,1.9,0,0,38.5,52.7,34.8,0
536.238,14.3,0,-10.7,0,0,0,0,0,0,0,84.7,3,90,58.27,63.21,11.3,11.5,9,1875.9,2235,0,0,3.8,1.5,0,0,38.2,52.4,34.6,0
536.371,14.3,0,-10.7,0,0,0,0,0,0,0,84.5,3,90,67.4,82.29,11.4,11.5,8.9,1783,2208,0,0,3.8,1.5,0,0,38.1,52.3,34.5,0
536.501,14.3,0,-10.7,0,0,0,0,0,0,0,83.5,3,90,78.33,99.14,11.4,11.5,8.9,1503.6,2186,0,0,3.8,1.1,0,0,37.9,51.6,34.3,0
536.632,14.3,0,-10.7,0,0,0,0,0,0,0,82.9,3,90,86.73,103.42,11.3,11.5,8.7,1220.9,2161,0,0,3.7,1.1,0,0,37.8,52,34.3,0
536.759,14.3,0,-10.7,0,0,0,0,0,0,0,82.8,3,90,95.13,109.82,11.4,11.6,8.6,986.4,2123,0,0,3.7,0.8,0,0,37.8,52,34.2,0
536.883,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,3,90,88.97,114.14,11.6,11.6,8.5,956.2,2084,0,0,3.6,0.8,0,0,37.7,51.9,34.1,0
537.008,14.3,0,-10.6,0,0,0,0,0,0,0,79.6,3,90,88.97,116.22,11.5,11.6,8.3,990.7,2033,0,0,3.6,0,0,0,37.7,51.9,34.1,0
537.129,14.3,0,-10.6,0,0,0,0,0,0,0,79.7,3,90,93.16,133.12,11.5,11.6,8.2,989.1,2000,0,0,3.5,0,0,0,37.7,51.9,34.1,0
537.259,14.3,0,-10.6,0,0,0,0,0,0,0,81.7,3,90,86.73,133.02,11.5,11.6,8,948.3,1957,0,0,3.5,-0.4,0,0,37.7,50.9,34.1,0
537.390,14.2,0,-10.6,0,0,0,0,0,0,0,83.8,3,90,84.65,153.11,11.6,11.7,7.9,913.7,1918,0,0,3.5,-0.8,0,0,37.7,51,34.2,0
537.518,14.2,0,-10.6,0,0,0,0,0,0,0,84.5,3,90,86.76,139.75,11.5,11.7,7.7,882.7,1874,0,0,3.4,-0.8,0,0,37.8,51,34.2,0
537.649,14.2,0,-10.6,0,0,0,0,0,0,0,83.8,3,90,93.03,146.59,11.6,11.8,7.6,868.9,1830,0,0,3.4,-1.1,0,0,37.8,51.1,34.3,0
537.777,14.2,0,-10.6,0,0,0,0,0,0,0,83.3,3,90,93,153.11,11.6,11.8,7.5,868.5,1791,0,0,3.4,-1.1,0,0,37.9,51.2,34.3,0
