Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A330,E Series - N54,1.99,6,80,3,150,3,40,99,0,............,NONE,132,,15,15,15,20,20,25,25,25,20
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22,25,60,40,0,0,0,0,6_ON,1,4,1,,40,40,43,43,45,45,45,50,60,60,65,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
92,3534,13.3,16.3,16.5,100,113,3,40,100,14,2.2,2.9,37,24,14.2,0,79,12.9,6,33,14.3,7,20,13,6,6,6,6,6,179,209,143,46,0,20,106
93.5,3533,13.3,16.3,16.6,100,113,3,39,100,15,2.2,2.9,36,22,14.2,0,78,12,6,33,14.3,7,20,12.1,6,6,6,6,6,179,209,143,46,0,20,106
95.5,3562,13.3,16.3,16.5,100,113,3,39,100,14,3,2.9,36,22,14.2,0,79,12.6,6,33,14.3,6,20,11.7,3,3,3,3,3,179,209,143,46,0,17,106
95.75,3606,13.2,16.5,16.6,100,114,3,39,100,14,3,2.9,37,22,14.2,0,79,12.5,6,33,14.3,6,20,12.6,3,3,3,3,3,179,209,143,46,0,16,108
96.75,3626,13.3,16.5,16.6,100,114,3,39,100,14,3,2.9,37,21,14.2,0,79,12.5,6,33,14.3,6,20,12.4,3,3,3,3,3,179,209,143,46,0,16,109
98.75,3674,13.3,16.5,16.6,100,114,3,40,100,14,3,2.9,37,22,14.2,0,79,12.6,6,33,14.3,6,20,12.4,3,3,3,3,3,179,209,143,46,0,16,109
101,3696,13.2,16.5,16.5,100,114,3,39,100,14,3,2.9,37,22,14.2,0,79,12.5,6,33,14.1,6,20,12.7,3,3,3,3,3,179,209,143,46,0,18,110
103.25,3722,13.2,16.5,16.5,100,114,3,39,100,14,3,2.9,37,22,14.2,0,79,12.5,6,33,14.3,6,20,12.6,3,3,3,3,3,179,209,143,46,0,17,112
104.25,3760,13.2,16.5,16.3,100,114,3,41,100,14,3,2.9,37,22,14.2,0,79,12.4,6,33,14.1,6,20,12.6,3,3,3,3,3,179,209,143,46,0,17,112
104.5,3777,13.2,16.5,16.3,100,116,3,40,100,14,3,2.9,37,23,14.2,0,79,12.4,6,33,14.1,10,20,12.3,3,3,3,3,3,179,209,143,46,0,18,112
106.5,3815,13.2,16.6,16.2,100,116,3,41,100,14,3,2.9,37,22,14.2,0,78,12.5,6,33,14.1,10,20,12.4,3,3,3,3,3,179,209,143,46,0,17,114
107.5,3830,13.2,16.6,16.3,100,116,3,39,100,14,3,2.9,37,22,14.2,0,78,12.4,6,33,14.1,10,20,12.4,3,3,3,3,3,179,209,143,46,0,16,115
109,3876,13.2,16.6,16,100,116,3,41,100,14,3,2.9,37,22,14.2,0,78,12.4,6,33,14.3,10,20,12.3,3,3,3,3,3,179,209,143,46,0,17,116
109.75,3891,13.2,16.6,16,100,116,3,41,100,14,3,2.9,37,23,14.2,0,78,12.4,6,33,14.3,10,20,12.4,3,3,3,3,3,179,209,143,46,0,17,116
113.75,3907,13.2,16.6,16,100,118,3,41,99,13,3,2.9,37,22,14.2,0,78,12.4,6,33,14.1,10,20,12.3,3,3,3,3,3,179,209,143,46,0,16,117
115.5,3941,13.2,16.7,16,100,118,3,42,100,14,3,2.9,37,22,14.2,0,78,12.4,6,33,14.1,10,20,12.2,3,3,3,3,3,179,209,143,46,0,17,118
116.25,3991,13.2,16.7,16,100,118,3,43,100,13,3,2.9,37,22,14.2,0,78,12.3,6,34,14.1,10,20,12.3,3,3,3,3,3,179,209,143,46,0,17,120
116.5,4008,13.2,16.7,16.2,100,118,3,41,100,13,3.3,2.9,37,22,14.2,0,78,12.3,6,34,14.1,10,20,12.5,3,3,3,3,3,179,209,143,46,0,16,120
117.25,4047,13.2,16.7,16.3,100,118,3,42,100,13,3.3,2.9,38,22,14.2,0,78,12.4,6,34,14.3,10,20,12.3,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,17,122
118.25,4051,13.2,16.7,16.3,100,118,3,43,100,14,3.3,2.9,38,22,14.2,0,78,12.4,6,34,14.1,10,20,12.3,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,16,122
119.5,4094,13.2,16.7,16.3,100,118,3,42,100,13,3.3,2.9,38,22,14.2,0,78,12.4,6,34,14.1,10,20,12.2,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,16,122
121.5,4121,13.2,16.7,16.3,100,120,3,44,100,13,3.3,2.9,38,22,14.2,0,78,12.4,6,34,14.1,10,20,12.5,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,17,123
121.75,4124,13.2,16.7,16.3,100,120,3,44,100,13,3.3,2.9,38,22,14.2,0,78,12.4,6,34,14.1,10,20,12.5,3.3,3.3,3.3,3.3,3.3,179,207,143,46,0,17,124
122,4139,13.2,16.7,16.3,100,120,3,44,100,13,3.3,2.9,38,22,14.2,0,78,12.3,6,34,14.1,10,20,12.3,3.3,3.3,3.3,3.3,3.3,179,207,143,46,0,17,124
126.75,4206,13.2,16.7,16.2,100,120,3,45,100,13,3.3,2.9,38,22,14.2,0,77,12.4,6,34,14.1,7,20,12.3,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,17,127
129.5,4216,13.2,16.7,16.3,100,122,3,45,100,13,3.3,2.9,38,22,14.2,0,77,12.4,6,34,14.1,7,20,12.4,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,16,127
130.25,4239,13.2,16.9,16.2,100,122,3,47,100,12,3.3,2.9,38,22,14.2,0,77,12.3,6,34,14.1,7,20,12.2,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,16,127
131.75,4304,13.2,16.9,16.3,100,122,3,44,100,13,3.3,2.9,38,23,14.2,0,77,12.5,6,34,14.1,7,20,12.8,3.3,3.3,3.3,3.3,3.3,179,207,143,46,0,18,127
133.5,4305,13.2,16.9,16.3,100,122,3,45,100,13,3.3,2.9,38,23,14.2,0,77,12.3,6,34,14.1,7,20,12.5,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,18,129
136.5,4337,13.2,17,16.3,100,123,3,46,100,13,3.3,2.9,38,23,14.2,0,77,12.3,6,34,14.1,7,20,12.4,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,18,130
139.75,4347,13.2,17,16.2,100,123,3,48,100,12,3.3,2.9,38,23,14.2,0,78,12.4,6,34,14.1,7,20,12.3,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,17,131
142,4386,13.2,17,16.3,100,123,3,49,100,12,3.3,2.9,38,23,14.2,0,78,12.4,6,34,14.1,7,20,12.3,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,18,131
143.25,4399,13.2,17,16.6,100,123,3,45,99,13,3.3,2.9,38,23,14.2,0,78,12.3,6,34,14.1,10,20,12.2,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,18,132
144.25,4459,13.2,17,16.7,100,123,3,47,100,12,3.3,2.9,38,24,14.2,0,78,12.3,6,34,14.1,10,20,12.5,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,19,134
144.5,4511,13.2,17,16.7,100,125,3,48,100,12,3.3,2.9,38,24,14.2,0,78,1.2,6,34,14.1,10,20,12.4,3.7,3.7,3.7,3.3,3.3,179,209,143,46,0,19,134
145.75,4543,13.2,17,16.9,100,125,3,46,100,12,3.7,2.9,38,23,14.2,0,78,1.2,6,34,14.1,10,20,12.2,3.7,3.7,3.7,3.7,3.7,179,209,143,46,0,19,136
146.5,4591,13.2,17.2,16.9,100,127,3,49,100,12,3.3,2.9,38,24,14.2,0,78,12.3,6,35,14.1,9,20,12.2,3.7,3.7,3.7,3.7,3.7,179,209,143,46,0,19,138
146.75,4596,13.2,17.2,16.9,100,127,3,48,99,12,3.3,2.9,38,24,14.2,0,78,12.3,6,35,14.1,9,20,12.3,3.7,3.7,3.7,3.7,3.7,179,209,143,46,0,19,138
153.25,4645,13.2,17.3,16.9,100,127,3,48,100,12,3.3,2.9,38,24,14.2,0,78,12.2,6,35,14.1,9,20,12.1,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,19,139
153.5,4677,13.2,17.2,17.2,100,127,3,48,100,12,3.3,2.9,38,24,14.2,0,78,12.3,6,35,14.1,9,20,12.3,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,19,140
154.5,4700,13.4,17.2,17.6,100,129,4,47,100,12,3.3,2.9,38,24,14.2,0,78,12.3,6,36,14.1,9,20,12.4,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,20,140
154.75,4749,13.3,17.3,17.6,100,129,4,49,100,12,3.3,2.9,38,24,14.2,0,77,12.2,6,36,14.1,9,20,12.2,3.3,3.3,3.3,3.3,3.3,179,209,143,46,0,20,142
155.5,4751,13.4,17.3,17.7,100,129,4,47,99,12,3.3,2.9,38,24,14.2,0,77,12.2,6,36,14.1,9,20,12.3,3.3,3.3,3.3,3.3,3.3,179,210,143,46,0,20,144
156.25,4786,13.4,17.3,17.7,100,129,4,48,100,12,3.3,2.9,38,24,14.2,0,77,12.2,6,36,14.1,9,20,12.3,3.3,3.3,3.3,3.3,3.3,179,210,143,46,0,20,144
157.25,4822,13.2,17.5,17.3,100,131,4,50,100,12,3.3,2.9,38,24,14.2,0,77,12.3,6,37,14.1,9,20,12.3,3.3,3.3,3.3,3.3,3.3,179,210,143,46,0,20,145
158.25,4827,13.2,17.5,17.2,100,131,4,52,100,11,3.3,2.9,38,23,14.2,0,77,12,6,37,14.1,9,20,12.2,3.3,3.3,3.3,3.3,3.3,179,210,143,46,0,19,146
160.5,4887,13.2,17.5,17.3,100,132,4,50,100,12,3.3,2.9,38,24,14.2,0,76,12,6,38,14.1,9,20,12.2,3.3,3.3,3.3,3.3,3.3,179,210,143,46,0,20,146
160.75,4923,13.4,17.5,17.9,100,132,4,49,100,12,3.3,2.9,38,24,14.2,0,76,12,6,38,14.1,9,20,12.4,3.3,3.3,3.3,3.3,3.3,179,210,143,46,0,22,148
167.75,4962,13.5,17.5,18,100,134,4,46,100,11,3.3,2.9,38,24,14.2,0,76,12.1,6,38,13.8,9,20,12.4,3.3,3.3,3.3,3.3,3.3,179,210,143,46,0,22,150
168.5,4995,13.5,17.5,18,100,134,4,48,100,11,3.3,2.9,38,25,14.2,0,76,12.1,6,38,13.8,9,20,12.2,3.3,3.3,3.3,3.3,3.3,179,210,143,46,0,22,150
170.25,5024,13.3,17.5,17.6,100,134,4,49,100,11,3.7,2.9,38,25,14.2,0,76,12.1,6,38,13.8,9,20,12.2,3.7,3.7,3.7,3.7,3.3,179,210,143,46,0,23,152
171.25,5049,13.4,17.5,17.6,100,136,4,49,100,11,3.7,2.9,38,25,14.2,0,76,12.1,6,38,13.8,11,20,12.2,3.7,3.7,3.7,3.7,3.7,179,210,143,46,0,23,152
171.5,5061,13.6,17.5,18.2,100,136,4,47,100,11,3.3,2.9,38,25,14.2,0,76,11.9,6,38,13.8,11,20,12.4,3.7,3.7,3.7,3.7,3.7,179,211,143,46,0,23,152
172,5118,13.2,17.5,17.5,100,138,4,49,100,11,3.7,2.9,38,26,14.2,0,76,12,6,38,13.8,11,20,12.3,3.3,1.1,3.3,3.3,3.3,179,211,143,46,0,23,154
173.25,5128,13.6,17.5,18.3,100,138,4,46,100,11,3.3,2.9,38,26,14.2,0,76,12,6,38,13.8,11,20,12.2,3.3,1.1,3.3,3.3,3.3,179,211,143,46,0,23,155
179.25,5182,13.2,17.5,17.3,100,140,4,54,100,11,3.7,2.9,38,26,14.2,0,76,12,6,38,13.8,5,20,12.3,3.7,1.8,1.5,3.7,3.7,179,211,143,46,0,23,155
180.25,5167,13.2,17.5,17.5,100,140,4,47,100,11,3.7,2.9,38,26,14.2,0,75,11.9,6,38,13.8,5,20,12.3,3.7,1.8,1.5,3.7,3.7,179,211,143,46,0,23,156
181.25,5230,13.3,17.5,17.5,100,140,4,49,100,11,3.7,2.9,38,26,14.2,0,75,11.9,6,38,13.8,5,20,12,3.7,2.2,1.8,3.7,3.7,179,211,143,46,0,23,157
181.5,5250,13.3,17.5,17.3,100,140,4,54,99,11,3.7,2.9,38,26,14.2,0,76,11.9,6,38,13.8,5,20,12,3.7,2.2,1.8,3.7,3.7,179,213,143,46,0,24,158
184.25,5256,13.2,17.5,17,100,141,4,49,100,11,3.7,2.9,38,26,14.2,0,76,12.1,6,38,13.8,5,20,12,3.7,2.6,2.2,1.5,3.7,179,213,143,46,0,24,158
184.5,5258,13.4,17.5,17.9,100,141,4,45,100,11,3.7,2.9,37,24,14.2,0,76,11.7,6,38,13.8,5,20,11.8,3.7,2.6,2.2,1.5,3.7,179,213,143,46,0,24,158
185.5,5224,14.2,17.5,19.3,100,143,4,56,42,11,3.7,2.9,37,24,14.2,0,76,11.7,6,38,13.8,5,20,12.1,0,0,0,0,0,179,213,143,46,0,24,158
186.75,5014,12.8,0,20.9,100,145,2,25,40,11,0,2.9,15,38,8.800000000000001,0,79,13,6,38,13.1,9,20,13,0,0,0,0,0,179,214,143,46,0,32,158
191.25,4628,12.8,0,14.2,99,145,1,99,98,7,13.5,2.9,35,44,0,0,79,12.9,6,24,6.7,9,20,13,0,0,0,0,0,179,216,143,46,0,45,158
194,5212,14,0,13.9,0,145,0,79,47,12,0,2.9,37,44,14,0,78,10.2,6,22,13.6,9,3,10.2,0,2.2,0,0,0,179,217,143,46,0,45,145
195.75,5080,15.7,0,17.3,0,145,0,79,14,10,0,2.9,17,17,0.1,0,77,10.2,6,24,13.6,9,3,10.2,0,2.2,0,0,0,179,217,143,46,0,19,158
196,4450,2.7,0,3.5,0,145,0,79,6,8,4.5,2.9,1,22,0,0,77,11.1,6,24,7.7,9,3,10.8,4.8,4.8,4.8,4.8,4.8,179,217,143,46,0,20,154
197,3861,1.4,0,1.4,0,145,0,79,7,8,3.3,2.9,0,25,0,0,77,10.9,6,24,7.7,7,3,10.5,4.8,4.8,4.8,4.8,4.8,179,211,143,46,0,25,154
198.25,3635,0.8,0,1,0,145,0,79,6,8,2.6,2.9,0,25,0,0,77,11.7,6,24,7.7,7,3,13.4,4.8,4.8,4.8,4.8,4.8,179,211,143,46,0,25,109
199.25,2954,0.6,0,0.7,0,143,0,79,5,6,0.3,2.9,0,25,0,0,77,13,6,24,7.7,7,3,20,1.5,1.5,1.5,1.5,1.5,179,213,143,46,0,25,104
200.25,2668,0.7,0,0.7,0,143,0,79,4,4,0.3,2.9,0,25,0,0,77,20,6,21,7.7,7,3,20,0,0,0,0,0,179,213,143,46,0,25,89
201.25,2316,0.8,0,0.6,0,143,0,79,4,5,0,2.9,0,25,0,0,77,20,6,21,7.7,7,3,20,0,0,0,0,0,179,213,143,46,0,25,77
204.5,1829,0.4,0,0.4,0,141,0,79,3,5,0,2.9,0,25,0,0,77,20,6,20,7.7,7,3,20,0,0,0,0,0,179,214,143,46,0,25,57
206.5,1539,0.4,0,0.3,0,141,0,79,3,5,0,2.9,0,25,0,0,77,20,6,19,7.7,10,3,20,0,0,0,0,0,179,214,143,46,0,25,54
208.75,1292,0.3,0,0.3,0,140,0,79,2,5,0,2.9,0,25,0,0,77,20,6,19,7.7,10,3,20,0,0,0,0,0,179,214,143,46,0,25,45
209,1210,0.4,0,0.3,0,140,0,79,2,5,0,2.9,0,25,0,0,77,20,6,19,7.7,10,3,20,0,0,0,0,0,179,214,143,46,0,25,40
210.5,1058,0.2,0,0.3,0,140,0,79,2,5,0,2.9,0,25,0,0,77,20,6,19,7.7,10,3,20,0,0,0,0,0,179,214,143,46,0,25,36
211.25,975,0.3,0,0.3,0,140,0,79,2,5,9,2.9,1,25,0,0,77,20,5,19,7.7,10,3,20,0,0,0,0,0,179,214,143,46,0,25,31
213.25,825,0.4,0,0.3,0,140,0,79,3,5,5.6,2.9,4,25,0,0,77,20,5,19,2,8,3,20,13.8,13.8,13.8,13.8,13.8,179,216,143,46,0,25,23
214.25,847,0.3,0,0.3,0,140,0,79,3,5,5.6,2.9,4,25,0,0,77,20,5,19,2,8,3,20,13.8,13.8,13.8,13.8,13.8,179,216,143,46,0,25,23
219.5,903,0.3,0,0.3,0,140,0,79,3,5,5.2,2.9,4,25,0,0,77,20,5,19,2,8,3,20,6.7,6.7,6.7,6.7,6.7,179,217,143,46,0,25,19
220,927,0.3,0,0.3,0,140,0,79,3,5,3.7,2.9,4,25,0,0,77,20,5,19,2,8,3,20,4.1,4.1,4.1,4.1,4.1,179,216,143,46,0,25,20
221.5,936,0.3,0,0.3,0,138,0,79,3,5,3,2.9,4,25,0,0,77,20,4,19,2,8,3,18.8,2.2,2.2,2.2,2.2,4.1,179,216,143,46,0,25,21
221.75,951,0.3,0,0.3,0,138,0,79,3,5,1.8,2.9,4,25,0,0,77,20,4,19,2,8,3,17.8,2.2,2.2,2.2,2.2,2.2,179,216,143,46,0,25,21
