Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
6.42,4801.25,88.34,1.03,28,5.88,12.75,0.94,190.4,185,12.59,0,141.8,11.6,0.33
6.52,5194,88.94,1.08,28.5,5.84,12.98,0.94,190.4,185,12.35,0,141.8,11.7,0.33
6.62,5280.25,89.35,1.05,29.5,5.62,12.75,0.94,190.4,185,12.24,0,140,11.7,0.33
6.72,5391.75,88.84,1,29.5,5.41,12.75,0.94,190.4,185,12.24,0,140,11.66,0.32
6.83,5637.5,86.13,1,30,5.12,12.98,0.94,188.6,185,12.24,0,138.2,11.66,0.28
6.94,5765,82.49,1.03,29,3.91,13.09,0.94,188.6,185,12.24,0,138.2,11.7,0.24
7.05,6102.25,73.74,1.03,28.5,3.53,12.98,0.94,188.6,185,12.12,0,136.4,11.63,0.2
7.15,6200,13.62,0.76,30,0,12.17,0.94,188.6,185,12.24,0,136.4,11.66,0.15
7.25,6143.25,0.74,0.3,31,0,12.17,0.94,188.6,185,14.24,0,136.4,11.5,0
7.35,5936,0,0.15,37,0,12.17,0.94,188.6,185,15.06,0,134.6,11.5,0
7.46,5821,0,0.14,30,0,12.17,0.94,188.6,185,15.06,0,134.6,11.56,0
7.57,5413.75,0,0.14,25.5,0,12.98,0.94,188.6,185,15.06,0,134.6,11.66,0
7.68,5314.25,0,0.14,36,0,15.39,0.94,188.6,185,15.06,0,134.6,15.42,0
7.78,5134,0,0.14,34,0,15.96,0.94,188.6,185,15.06,0,134.6,17.75,0
7.88,5041.5,18.05,0.15,37,0,15.73,0.94,188.6,185,15.06,0,134.6,17.78,0
7.98,4933.5,33.88,0.91,27,3.25,14.81,0.94,188.6,185,14.24,0,134.6,17.82,0
8.08,4859.5,44.13,0.94,21,2.69,14.7,0.94,188.6,185,13.29,0,132.8,17.62,0.33
8.18,4777.75,79.39,0.96,24.5,2,13.44,0.94,188.6,185,12.59,0,132.8,12.13,-3.03
8.28,4600.5,83.9,1,23.5,1.25,13.44,0.94,188.6,186.8,12.47,0,132.8,11.76,-3.03
8.38,4228.25,72.83,1.01,21.5,1.38,13.44,0.94,188.6,186.8,12.35,0,132.8,11.66,-3.03
8.49,4244.25,93.8,1,6,1.19,13.32,0.94,188.6,186.8,12.35,0,132.8,11.66,-3.03
8.59,4354.5,95.09,1,6.5,1.28,12.63,0.94,188.6,186.8,12.47,0,132.8,11.63,-3.03
8.70,4466.75,94.62,1.01,23,1.44,12.63,0.94,188.6,186.8,12.35,0,132.8,11.6,-3.03
8.80,4501.25,94.5,1.03,23,1.69,12.75,0.94,188.6,186.8,12.35,0,131,11.6,-3.03
8.90,4574.75,94.17,1.01,23.5,1.88,12.63,0.94,188.6,186.8,12.35,0,131,11.63,-3.03
9.00,4691.75,93.9,1.03,24,2.16,12.52,0.94,188.6,186.8,12.35,0,131,11.6,-3.03
9.10,4762.75,93.56,1.01,24,2.28,12.75,0.94,188.6,186.8,12.47,0,129.2,11.66,-3.03
9.20,4840.75,93.43,1,24.5,2.44,12.75,0.94,188.6,186.8,12.35,0,129.2,11.7,-3.03
9.31,4949.75,92.72,0.97,28.5,5.78,12.75,0.94,188.6,186.8,12.24,0,129.2,11.7,0.33
9.41,4974.25,92.49,1.09,28.5,5.75,12.63,0.94,186.8,186.8,12.24,0,129.2,11.7,0.33
9.51,5044.25,92.29,1.06,29,5.75,12.75,0.94,186.8,186.8,12.24,0,127.4,11.7,0.33
9.61,5159,92.37,1.03,29.5,5.75,12.17,0.94,186.8,186.8,12.24,0,127.4,11.7,0.33
9.71,5255.75,92.18,0.98,30,5.69,12.4,0.94,186.8,186.8,12.24,0,127.4,11.66,0.33
9.81,5357.75,92.04,1.05,30,5.62,12.29,0.94,186.8,186.8,12.24,0,127.4,11.66,0.33
9.91,5409.5,91.69,1.02,30.5,5.5,12.52,0.94,186.8,186.8,12.24,0,127.4,11.63,0.33
10.01,5504,91.5,1.04,30.5,5.44,12.52,0.94,186.8,186.8,12.24,0,125.6,11.66,0.32
10.11,5572.5,91.5,1.07,30.5,5.19,12.52,0.94,186.8,186.8,12.24,0,125.6,11.66,0.31
10.21,5634.5,91.51,1.06,30.5,4.97,12.4,0.94,186.8,186.8,12.12,0,125.6,11.66,0.3
10.31,5793.25,91.42,1.07,30,4.72,12.29,0.94,186.8,186.8,12.12,0,125.6,11.66,0.27
10.41,5843.75,91.37,1.06,29.5,4.28,12.4,0.94,186.8,186.8,12.12,0,123.8,11.63,0.25
10.52,5938.25,91.21,1.05,29.5,3.97,12.4,0.94,186.8,186.8,12.12,0,123.8,11.66,0.23
10.62,6003,91.11,1.03,28.5,3.78,12.4,0.94,186.8,186.8,12.12,0,123.8,11.63,0.22
10.72,6108.75,91,1.05,28.5,3.88,12.29,0.94,186.8,186.8,12,0,123.8,11.63,0.23
10.82,6154.5,90.92,1.08,28,3.88,12.17,0.94,188.6,186.8,11.88,0,122,11.63,0.23
10.92,6254.25,90.91,1.13,28,3.88,12.17,0.94,188.6,186.8,11.88,0,122,11.63,0.23
11.03,6380,90.79,1.08,28,3.88,12.17,0.94,188.6,186.8,11.88,0,122,11.63,0.23
11.14,6437.75,90.79,1.1,28,3.88,12.17,0.94,188.6,186.8,11.76,0,122,11.63,0.23
11.24,6531,90.84,1.12,27,2.88,12.17,0.94,188.6,186.8,11.76,0,120.2,11.6,-0.75
11.34,6649,90.74,1.12,27,2.88,12.17,0.94,188.6,186.8,11.76,0,120.2,11.6,-0.75
11.44,6710.25,90.65,1.11,27,2.88,12.17,0.94,188.6,186.8,11.65,0,120.2,11.63,-0.75
11.54,6787,90.66,1.14,27,0,12.17,0.94,188.6,188.6,11.65,0,118.4,11.6,-4.02
11.65,6906.75,90.53,1.16,23.5,0,12.17,0.94,188.6,188.6,11.65,0,118.4,11.6,-4.02
11.75,6941.25,90.49,1.14,23.5,0,12.17,0.94,188.6,188.6,11.65,0,118.4,11.6,-4.02
11.86,7009.25,90.56,1.16,23.5,0,12.17,0.94,188.6,188.6,11.65,0,116.6,11.6,-4.02
11.96,7111,13.14,1.14,23.5,0,12.17,0.94,188.6,188.6,11.65,0,116.6,11.56,-4.02
12.06,7262.25,0.39,0.23,32,0,12.17,0.94,188.6,188.6,11.65,0,116.6,11.47,0
12.16,7173.25,0,0.15,35,0,12.17,0.94,188.6,188.6,14.24,0,116.6,11.43,0
12.26,6882.75,0,0.13,27.5,0,12.17,0.94,188.6,188.6,14.24,0,114.8,11.66,0
12.36,6575.75,0,0.12,36.5,0,20.1,0.94,188.6,188.6,14.24,0,114.8,11.9,0
12.47,6262.5,0,0.12,35.5,0,20.33,0.94,188.6,188.6,14.24,0,114.8,17.85,0
12.57,6108,0.02,0.12,34,0,20.33,0.94,188.6,188.6,14.24,0,114.8,17.88,0
12.67,5986,21.63,0.13,34.5,0,20.33,0.94,188.6,188.6,15.06,0,114.8,17.92,0
12.78,5482.75,91.13,0.98,27.5,1.12,13.32,0.94,188.6,188.6,13.18,0,114.8,17.82,-2.37
12.89,5275.5,91.92,1,30,4.72,12.98,0.94,188.6,188.6,12.59,0,114.8,17.55,-0.75
12.99,5067.5,92.09,1.03,30,4.75,12.63,0.94,188.6,188.6,12.35,0,114.8,11.73,-0.75
13.10,5154.75,92.37,0.99,13.5,4.69,12.52,0.94,188.6,188.6,12.24,0,114.8,11.7,-0.75
13.20,5185.25,92.2,1.04,13.5,4.69,12.4,0.94,188.6,188.6,12.24,0,114.8,11.66,-0.75
13.30,5247.5,92.12,1.06,29.5,4.62,12.63,0.94,188.6,188.6,12.24,0,114.8,11.7,-0.75
13.40,5254.25,92.13,1,25.5,4.59,12.52,0.94,188.6,188.6,12.24,0,113,11.66,-0.75
13.50,5325,91.93,1.03,29.5,4.56,12.52,0.94,188.6,188.6,12.24,0,113,11.66,-0.75
13.60,5347.75,91.76,1.03,30,4.5,12.52,0.94,188.6,188.6,12.24,0,113,11.7,-0.75
13.71,5404.5,91.71,1.07,30,4.47,12.63,0.94,188.6,188.6,12.24,0,113,11.7,-0.75
13.81,5436.25,91.58,1.02,30,4.44,12.52,0.94,188.6,188.6,12.12,0,113,11.7,-0.75
13.91,5458,91.67,1.04,30,4.41,12.52,0.94,188.6,188.6,12.12,0,113,11.66,-0.75
14.01,5528.5,91.5,1.05,30,4.41,12.29,0.94,188.6,188.6,12.12,0,111.2,11.66,-0.75
14.11,5551,91.41,1.02,30,4.34,12.52,0.94,188.6,188.6,12.12,0,111.2,11.66,-0.75
14.21,5606,91.32,1.04,30,4.72,12.52,0.94,188.6,188.6,12.12,0,111.2,11.7,-0.4
14.32,5622.25,91.12,1.06,30.5,4.53,12.29,0.94,188.6,188.6,12.12,0,111.2,11.7,-0.4
14.42,5681.25,91.23,1.04,30,4.38,12.4,0.94,188.6,188.6,12.12,0,111.2,11.7,-1.45
14.52,5703.5,91.14,1.06,29,3.12,12.52,0.94,190.4,188.6,12.12,0,109.4,11.7,-1.45
14.62,5755,91.08,1.07,28.5,3.03,12.4,0.94,190.4,188.6,12.12,0,109.4,11.66,-1.45
14.72,5820.25,91.32,1.04,28.5,2.94,12.17,0.94,190.4,188.6,12.12,0,109.4,11.66,-1.45
14.83,5846.25,91.22,1.07,28,2.69,12.17,0.94,190.4,190.4,12.12,0,109.4,11.66,-1.45
14.94,5881.25,91.15,1.09,28,2.5,12.17,0.94,190.4,190.4,12.12,0,109.4,11.66,-1.45
15.05,5936.25,91.1,1.1,27.5,2.44,12.17,0.94,190.4,190.4,12,0,107.6,11.66,-1.45
15.15,5961.5,91.08,1.09,27.5,2.25,12.17,0.94,190.4,190.4,12,0,107.6,11.66,-1.45
15.25,5998.75,91.08,1.11,27,2.19,12.17,0.94,190.4,190.4,12,0,107.6,11.66,-1.45
15.35,6071,91.05,1.09,27,2.19,12.17,0.94,190.4,190.4,12,0,107.6,11.63,-1.45
15.46,6103.5,91.04,1.06,27.5,2.53,12.17,0.94,190.4,190.4,11.88,0,107.6,11.66,-1.1
15.56,6152.5,90.9,1.09,27.5,2.53,12.17,0.94,190.4,190.4,11.88,0,107.6,11.63,-1.1
15.66,6172.5,90.9,1.12,27,2.53,12.17,0.94,190.4,190.4,11.88,0,107.6,11.66,-1.1
15.76,6212.25,90.85,1.15,27,2.53,12.17,0.94,190.4,190.4,11.88,0,105.8,11.66,-1.1
15.86,6250,90.84,1.12,27,2.53,12.17,0.94,190.4,190.4,11.88,0,105.8,11.63,-1.1
15.96,6308.5,90.83,1.13,27,2.53,12.17,0.94,190.4,190.4,11.76,0,105.8,11.63,-1.1
16.07,6360,90.83,1.15,27,2.53,12.17,0.94,190.4,190.4,11.76,0,105.8,11.63,-1.1
16.17,6391.75,90.83,1.15,27,2.53,12.17,0.94,190.4,190.4,11.76,0,105.8,11.6,-1.1
16.27,6442,90.7,1.13,27,2.53,12.17,0.94,190.4,190.4,11.76,0,105.8,11.63,-1.1
16.37,6458.5,90.81,1.17,27,2.53,12.17,0.94,190.4,190.4,11.76,0,105.8,11.63,-1.1
16.47,6520.75,90.78,1.16,27,2.88,12.17,0.94,190.4,190.4,11.76,0,105.8,11.63,-0.75
16.58,6565,90.67,1.17,27,2.88,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-0.75
16.68,6592.75,90.69,1.16,27,2.88,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-0.75
16.78,6617.5,90.65,1.19,27,2.88,12.17,0.94,190.4,190.4,11.65,0,104,11.63,-0.75
16.88,6712.5,90.63,1.17,27,2.88,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-0.75
16.98,6730.5,90.71,1.18,27,2.88,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-0.75
17.08,6767,90.62,1.18,27,2.88,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-0.75
17.18,6814,90.59,1.2,23.5,0,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-4.02
17.28,6826.25,90.59,1.16,23.5,0,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-4.02
17.39,6906,90.63,1.16,23.5,0,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-4.02
17.50,6915.75,90.63,1.18,23.5,0,12.17,0.94,190.4,190.4,11.65,0,104,11.6,-4.02
17.60,7316.75,47.9,1.19,23.5,0,12.17,0.94,190.4,190.4,11.65,0,102.2,11.6,-4.02
17.70,7402,0,0.16,34.5,0,20.33,0.94,190.4,190.4,12.82,0,102.2,11.66,0
17.80,7219.25,0,0.14,34.5,0,12.86,0.94,190.4,190.4,14.24,0,102.2,17.65,0
17.90,6931.25,0,0.12,30.5,0,13.67,0.94,190.4,190.4,14.24,0,102.2,13.39,0
18.00,6756,0,0.12,37.5,0,20.33,0.94,190.4,190.4,14.24,0,102.2,17.68,0
18.10,6602.5,8.84,0.11,1.5,0,20.33,0.94,190.4,190.4,14.24,0,102.2,17.88,0
18.20,6067,89.69,1,21,0.41,15.73,0.94,190.4,190.4,13.65,0,102.2,17.88,-2.37
18.31,5781.75,91.39,1.04,31,3.44,12.75,0.94,190.4,190.4,12.71,0,102.2,12.7,-0.75
18.41,5536.5,91.48,1.06,30.5,4.22,12.52,0.94,190.4,190.4,12.24,0,104,11.73,-0.75
18.51,5460.25,91.87,1.07,30.5,4.38,12.4,0.94,190.4,190.4,12.12,0,104,11.7,-0.75
18.61,5488,91.83,1.04,22,4.31,12.4,0.94,190.4,190.4,12.12,0,104,11.7,-0.75
18.72,5556.5,91.66,1.05,30.5,4.38,12.4,0.94,190.4,190.4,12.12,0,104,11.66,-0.75
18.82,5582.5,91.56,1.05,30.5,4.34,12.4,0.94,190.4,190.4,12.12,0,104,11.7,-0.75
18.92,5594.5,91.53,1.04,30.5,3.25,12.17,0.94,190.4,190.4,12.12,0,104,11.7,-0.75
19.03,5622.5,91.57,1.01,29.5,3.19,12.52,0.94,190.4,190.4,12.12,0,104,11.7,-1.8
19.13,5655.5,91.46,1.02,29,3.06,12.4,0.94,190.4,190.4,12.12,0,104,11.66,-1.8
19.24,5678,91.52,1.04,29,3.06,12.4,0.94,190.4,190.4,12.12,0,104,11.7,-2.85
19.34,5688.75,91.39,1.05,28,1.91,12.4,0.94,190.4,190.4,12.12,0,104,11.7,-2.85
19.44,5698,91.48,1.07,26.5,0.75,12.29,0.94,190.4,190.4,12.12,0,104,11.7,-3.9
19.55,5720.5,91.38,1.1,26.5,0.75,12.4,0.94,190.4,190.4,12.12,0,102.2,11.7,-3.9
19.66,5745.5,91.43,1.09,26.5,0.62,12.29,0.94,192.2,190.4,12.12,0,102.2,11.7,-3.9
19.76,5768,91.45,1.07,26.5,0.56,12.29,0.94,192.2,190.4,12.12,0,102.2,11.66,-3.9
19.86,5795.75,91.27,1.07,26,0.5,12.29,0.94,192.2,190.4,12.12,0,102.2,11.7,-3.9
19.96,5812.25,91.28,1.06,26,0.44,12.29,0.94,192.2,190.4,12.12,0,102.2,11.7,-3.9
20.06,5845.75,91.33,1.06,26,0.31,12.17,0.94,192.2,192.2,12.12,0,102.2,11.66,-3.9
20.16,5854,91.28,1.08,25.5,0.25,12.17,0.94,192.2,192.2,12.12,0,102.2,11.66,-3.9
20.26,5887.75,91.21,1.08,25.5,0.22,12.17,0.94,192.2,192.2,12,0,102.2,11.66,-3.9
20.36,5898.5,91.19,1.1,25.5,0.06,12.17,0.94,192.2,192.2,12,0,102.2,11.63,-3.9
20.46,5911.25,91.24,1.08,25.5,0.38,12.17,0.94,192.2,192.2,12,0,102.2,11.66,-3.55
20.56,5943.75,91.22,1.06,25.5,0.34,12.17,0.94,192.2,192.2,12,0,102.2,11.66,-3.55
20.66,5964.75,91.15,1.12,25.5,0.16,12.17,0.94,192.2,192.2,12,0,102.2,11.7,-3.55
20.76,5980.25,91.17,1.12,25.5,0.16,12.17,0.94,192.2,192.2,12,0,102.2,11.66,-3.55
20.87,6012,91.15,1.07,25,0.09,12.17,0.94,192.2,192.2,12,0,102.2,11.66,-3.55
20.98,6024.5,91.13,1.12,25,0.09,12.17,0.94,192.2,192.2,12,0,102.2,11.66,-3.55
21.08,6038.25,91.23,1.12,25,0.09,12.17,0.94,192.2,192.2,11.88,0,100.4,11.66,-3.55
21.18,6077.75,91.02,1.09,25,0.09,12.17,0.94,192.2,192.2,11.88,0,100.4,11.66,-3.55
21.28,6078.75,91.05,1.1,25,0.09,12.17,0.94,192.2,192.2,11.88,0,100.4,11.66,-3.55
21.38,6102,91,1.11,25,0.09,12.17,0.94,192.2,192.2,11.88,0,100.4,11.66,-3.2
21.48,6128.5,91.05,1.13,25,0.44,12.17,0.94,192.2,192.2,11.88,0,100.4,11.66,-3.2
21.59,6152,91,1.13,25,0.44,12.17,0.94,192.2,192.2,11.88,0,100.4,11.63,-3.2
21.70,6166.75,91.07,1.1,25,0.44,12.17,0.94,192.2,192.2,11.76,0,100.4,11.63,-3.2
21.80,6188.75,90.93,1.12,25,0.44,12.17,0.94,192.2,192.2,11.76,0,100.4,11.6,-3.2
21.90,6221.5,90.87,1.14,25,0.44,12.17,0.94,192.2,192.2,11.76,0,100.4,11.63,-3.2
22.01,6243.25,90.91,1.15,25,0.44,12.17,0.94,192.2,192.2,11.76,0,100.4,11.63,-3.2
22.11,6260.75,90.88,1.17,25,0.44,12.17,0.94,192.2,192.2,11.76,0,100.4,11.66,-3.2
22.21,6278.5,83.68,1.12,25,0.44,12.17,0.94,192.2,192.2,11.76,0,100.4,11.63,-3.2
22.32,6308.25,64.4,1.12,25,0.44,12.17,0.94,192.2,192.2,11.76,0,98.6,11.6,-3.2
22.42,6306.25,49.21,1.1,25,0.78,12.17,0.94,192.2,192.2,11.88,0,98.6,11.63,-2.85
22.52,6327.5,51.25,1.12,25.5,0.78,12.17,0.94,192.2,192.2,11.88,0,98.6,11.63,-2.85
22.62,6363,49.21,1.06,25.5,0.78,12.17,0.94,192.2,192.2,11.88,0,98.6,11.66,-2.85
22.72,6372.25,41.42,1.05,25.5,0.5,12.17,0.94,192.2,192.2,11.88,0,98.6,11.63,-2.85
22.82,6384.75,29.12,1.01,26.5,0,12.17,0.94,192.2,192.2,12,0,98.6,11.63,-2.85
22.93,6390.75,9.26,0.7,27.5,0,12.17,0.94,192.2,192.2,12.59,0,98.6,11.66,-2.37
23.03,6330.75,1.34,0.24,35,0,12.17,0.94,192.2,192.2,13.53,-0.69,98.6,11.6,0
23.13,6320,0.74,0.18,42,0,14.59,0.94,192.2,192.2,14.24,0,98.6,11.66,0
23.23,6312.75,0,0.16,42,0,18.37,0.94,192.2,192.2,14.24,0,98.6,12.26,0
23.33,6337.25,0,0.13,38,0,20.33,0.94,192.2,192.2,14.24,0,98.6,14.32,0
23.43,6281.75,0,0.12,36.5,0,20.33,0.94,192.2,192.2,14.24,0,98.6,17.85,0
23.54,6212.75,0,0.12,35,0,20.33,0.94,192.2,192.2,14.24,0,98.6,17.95,0
23.65,6193.5,0,0.12,34,0,20.33,0.94,192.2,192.2,14.24,0,98.6,17.98,0
23.76,6088,0,0.11,34,0,20.33,0.94,192.2,192.2,14.24,0,98.6,17.98,0
23.86,6004,0,0.1,34,0,20.33,0.94,192.2,192.2,14.24,0,100.4,17.98,0
23.96,5973.75,0,0.1,34,0,20.33,0.94,192.2,192.2,15.06,0,100.4,17.98,0
24.07,5880.25,0,0.1,34,0,20.33,0.94,192.2,192.2,15.06,0,100.4,17.98,0
24.18,5798.5,0,0.09,34,0,20.33,0.94,192.2,192.2,15.06,0,100.4,17.98,0
24.28,5718,0,0.09,34,0,20.33,0.94,192.2,192.2,15.06,0,100.4,17.98,0
24.38,5716,0,0.09,34,0,20.33,0.94,192.2,192.2,15.06,0,100.4,17.98,0
24.48,5726.75,0,0.09,34,0,20.33,0.94,192.2,192.2,15.06,0,102.2,17.98,0
24.59,5675,0.12,0.09,34,0,20.33,0.94,192.2,192.2,15.06,0,102.2,17.98,0
24.69,5671.5,6.32,0.16,36,0,20.33,0.94,192.2,192.2,15.06,0,102.2,17.98,0
24.79,5694,12.3,0.33,38,0,17.11,0.94,194,192.2,15.06,0,102.2,17.92,0
24.9,5769.25,14.6,0.46,25,0,14.59,0.94,194,192.2,14.59,0,102.2,17.85,0
25.00,5714.75,13.81,0.52,37,0.41,15.04,0.94,194,192.2,13.76,0,102.2,17.85,0
25.10,5692.5,13.66,0.51,32,0.47,13.55,0.94,194,192.2,13.88,0,102.2,13.19,0
25.21,5669.25,12.78,0.5,37,0.22,13.67,0.94,194,192.2,14.24,0,104,11.96,0
25.31,5680,13.28,0.51,37,0.56,14.24,0.94,194,192.2,14.24,0,104,11.96,0
25.42,5684.5,14.36,0.6,36.5,1.62,14.36,0.94,194,192.2,14.24,0,104,12.33,0
25.53,5717.5,19.74,0.76,35.5,2.59,14.36,0.94,194,192.2,14.12,0,104,12.16,0
