﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (91),ECU: Ign Advance (93),ECU: Ign Advance (stock),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
851.525,0,14.41,13.38,0,28,26,25,11.25,100,97,-4.38,2.57,2.66,2825,103,99,7.8,0,0,-0.18,-0.21,42.5,43,81,2,27.3,27.5,27,0
851.553,0,13.96,12.79,0,28,26,25,11.3,100,97,-4.38,2.55,2.65,2825,103,99,8,0.62,0,-0.18,-0.1,42.5,43,81,2,27.9,27.6,27,0
851.571,0,12.79,12.2,0,27,26,25,11.02,100,97,-4.35,2.58,2.63,2825,99,99,8,0.62,0,-0.14,-0.03,42,42.5,81,2,28.1,27.8,27,0
851.576,0,12.49,11.91,0,27,26,26,11.06,100,97,-4.17,2.56,2.65,2825,99,99,8,1.25,0,-0.1,-0.03,42,42.5,81,2,28.8,28,27,0
851.588,0,12.05,11.61,0,27,26,26,11.26,97,97,-4.17,2.6,2.64,2838,98,99,8.2,1.95,0,-0.21,0.08,40.5,42.5,81,2,29.2,28.2,27,0
851.612,0,11.91,11.61,0,27,26,26,11.3,97,97,-3.69,2.58,2.68,2838,98,99,8.2,0,0,0,-0.03,39.5,42,81,2,29.4,28.5,27,0
851.616,0,11.76,11.76,0,27,26,26,11.59,98,97,-3.66,2.61,2.68,2862,98,99,8.4,4.72,0,0,0.04,38.5,41.5,81,2,29.6,29.1,27,0
851.639,0,11.91,11.76,0,27,26,26,11.74,98,97,-3.66,2.62,2.69,2875,98,99,8.4,4.2,0,-0.14,0.08,38.5,41.5,81,2,29.8,29.4,27,0
851.657,0,11.91,11.91,0,27,26,26,12.13,98,97,-3.11,2.69,2.7,2888,99,99,8.4,1.4,0,0.08,-0.1,38.5,40.5,81,2,29.6,29.7,27,0
851.66,0,12.2,12.2,0,27,26,26,12.18,99,97,-2.75,2.71,2.74,2900,99,99,8.6,5.8,0,0,0.19,38.5,40.5,81,2,29.6,29.7,27,0
851.673,0,12.35,12.35,0,27,25,26,12.45,99,97,-2.72,2.72,2.74,2912,100,99,8.6,4.35,0,0.08,0.15,38.5,40,81,2,29.6,29.7,27,0
851.703,0,12.49,12.49,0,27,25,25,12.54,100,97,-2.72,2.69,2.77,2900,101,99,8.8,5.8,0,0.19,0.19,38.5,39,81,2,29.4,29.7,27,0
851.706,0,12.79,12.79,0,27,24,24,12.52,101,97,-2.79,2.72,2.75,2912,101,99,8.8,7.97,0,0.22,0.22,38.5,39,81,2,28.9,29.7,27,0
851.718,0,12.94,12.94,0,27,24,24,12.84,102,97,-2.75,2.7,2.76,2912,102,99,8.8,7.97,0,0.26,0.22,38.5,39,81,2,28.6,29.6,27,0
851.73,0,13.23,13.38,0,27,24,24,12.79,102,97,-2.72,2.69,2.77,2912,102,99,8.8,9.42,0,0.26,0.33,38.5,39,81,2,28.3,29.5,27,0
851.755,0,13.38,13.52,0,27,24,24,12.82,102,97,-2.72,2.72,2.76,2925,103,99,8.8,9.42,0,0.37,0.37,38.5,39,81,2,27.6,29.3,27,0
851.773,0,13.52,13.52,0,28,24,24,12.89,102,97,-2.68,2.72,2.77,2925,103,99,8.8,11.2,0,0.44,0.4,38.5,39,81,2,27.3,28.8,27,0
851.785,0,13.52,13.67,0,28,24,24,12.88,103,97,-2.75,2.7,2.76,2938,103,99,8.8,12.6,0,0.48,0.48,39,39.5,81,2,27,28.4,27,0
851.803,0,13.52,13.67,0,28,24,24,12.73,103,97,-2.75,2.67,2.76,2950,103,99,8.8,14.17,0,0.62,0.62,39,39.5,81,2,26.8,28.2,27,0
851.815,0,13.52,13.67,0,28,24,24,12.74,103,97,-2.68,2.64,2.75,2962,103,99,8.6,14.95,0,0.73,0.66,39,39,81,2,26.8,28.1,28,0
851.834,0,13.52,13.67,0,28,24,24,12.69,103,97,-2.72,2.67,2.74,2975,103,99,8.6,16.9,0,0.77,0.8,39,39.5,81,2,26.3,27.7,28,0
851.846,0,13.38,13.52,0,28,24,24,12.72,103,97,-2.72,2.65,2.74,2988,103,99,8.6,17.55,0,0.8,0.8,39,39.5,81,2,26,27.6,28,0
851.864,0,13.23,13.38,0,28,24,24,12.55,103,97,-2.79,2.65,2.71,3000,103,99,8.4,18.75,0,0.87,0.84,39,39.5,81,2,25.2,27.4,28,0
851.875,0,13.08,13.38,0,29,24,23,12.4,103,97,-2.93,2.67,2.73,3012,103,99,8.2,18.75,0,0.95,0.95,39,39.5,81,2,24.4,27.2,28,0
851.893,0,13.08,13.23,0,29,23,23,12.25,103,97,-3.3,2.64,2.71,3038,103,99,8.2,20,0,1.02,1.02,39.5,39,81,2,23.1,26.8,29,0
851.905,0,12.94,13.08,0,29,24,23,11.97,103,97,-3.3,2.65,2.7,3038,103,99,8,20.4,0,1.06,1.06,39.5,39,81,2,22.4,26.3,29,0
851.923,0,12.79,13.08,0,29,24,23,11.64,103,97,-3.15,2.6,2.66,3038,103,99,8,21,0,1.2,1.16,39,39,81,2,21.1,25.6,29,0
851.935,0,12.79,12.94,0,29,23,23,11.27,103,97,-3.95,2.6,2.63,3025,103,99,7.6,21.45,0,1.24,1.24,39.5,39,81,2,20.5,25.2,29,0
851.953,0,12.79,12.94,0,29,22,23,10.9,103,97,-3.69,2.5,2.58,3012,103,99,7.2,21,0,1.38,1.35,39.5,39,81,2,20,24.7,29,0
851.965,0,12.79,12.94,0,30,21,22,10.03,103,97,-3.69,2.46,2.55,3000,102,99,7,19,0,1.42,1.38,39,39,81,2,19.8,24.3,29,0
851.983,0,12.64,12.94,0,30,21,21,9.92,102,97,-4.56,2.41,2.48,3000,102,99,6.6,18,0,1.53,1.42,39.5,38.5,81,2,19.4,23.7,29,0
851.995,0,12.64,12.79,0,30,21,21,9.11,103,97,-4.56,2.38,2.42,2988,102,99,6.4,18,0,1.53,1.45,39,39,81,2,19.2,23.4,29,0
852.006,0,12.64,12.79,0,31,21,21,8.9,102,97,-5.22,2.36,2.39,2975,102,99,6.2,17,0,1.53,1.53,39,38.5,81,2,18.9,23.3,29,0
852.018,0,12.64,12.64,0,32,21,21,8.63,102,98,-5.22,2.35,2.4,2975,102,99,6,17,0,1.56,1.53,38.5,39,81,2,18.7,23.2,29,0
852.043,0,12.49,12.64,0,32,21,20,8.44,102,98,-4.96,2.35,2.39,2962,102,99,6,16,0,1.56,1.56,38.5,39,81,2,18.7,23.1,29,0
852.055,0,12.49,12.64,0,32,20,20,8.27,102,98,-5.29,2.34,2.36,2962,102,99,5.8,16,0,1.6,1.6,38.5,38.5,81,2,18.7,23,28,0
852.073,0,12.49,12.64,0,32,20,20,8.17,102,98,-5.43,2.29,2.36,2962,102,99,5.8,16,0,1.64,1.6,38.5,38.5,81,2,18.7,23,28,0
852.084,0,12.64,12.79,0,34,20,19,8.03,103,98,-5.43,2.31,2.31,2975,103,99,5.6,16,0,1.64,1.6,38,38,81,2,18.9,23,28,0
852.102,0,12.64,12.79,0,34,20,19,8.01,103,98,-5.54,2.25,2.31,2975,103,99,5.6,16,0,1.64,1.6,38,38,81,2,18.9,23,28,0
852.114,0,12.79,12.79,0,34,19,19,7.97,103,98,-5.62,2.27,2.33,2988,103,99,5.4,16,0,1.64,1.56,37.5,38.5,81,2,18.9,23,28,0
852.132,0,12.79,12.79,0,35,19,19,7.92,103,98,-5.62,2.33,2.34,2988,104,99,5.4,16,0,1.6,1.6,36.5,38,81,2,18.9,23,28,0
852.144,0,12.94,12.79,0,35,19,18,7.97,103,98,-5.69,2.32,2.3,3000,104,99,5.4,16,0,1.6,1.6,36.5,38,81,2,18.5,23.1,28,0
852.162,0,12.94,12.94,0,36,19,18,7.88,104,98,-5.87,2.26,2.33,3012,104,99,5.4,16,0,1.64,1.6,35,38,81,2,17.9,23.1,29,0
852.174,0,13.08,12.94,0,36,18,18,7.91,104,98,-5.87,2.32,2.31,3012,104,99,5.4,16,0,1.6,1.64,35,37,81,2,17.4,23.1,29,0
852.192,0,13.23,13.08,0,37,18,18,7.99,105,98,-5.91,2.28,2.36,3025,105,99,5.4,16,0,1.64,1.56,34.5,37.5,81,2,16.1,22.9,29,0
852.204,0,13.38,13.23,0,37,18,19,7.89,105,98,-5.94,2.29,2.35,3025,105,99,5.4,16,0,1.64,1.56,34.5,37,81,2,15.5,22.5,29,0
852.223,0,13.38,13.23,0,37,18,18,7.71,101,98,-6.01,2.27,2.28,3025,106,99,5.2,15,0,1.6,1.64,35,36.5,81,2,14.2,22.1,29,0
852.227,0,13.52,13.38,0,37,18,18,7.51,101,98,-6.01,2.19,2.23,3025,106,99,5,14,0,1.71,1.64,34.5,36.5,81,2,13.7,21.9,29,0
852.239,0,13.67,13.38,0,38,18,17,7.23,100,98,-6.7,2.12,2.18,3025,106,99,4.8,13,0,1.64,1.64,34.5,36,81,2,12.1,21.6,29,0
852.263,0,13.67,13.52,0,39,18,17,6.78,101,98,-6.59,2.1,2.16,3025,102,99,4.6,13,0,1.6,1.6,34.5,35.5,81,2,11.3,21.3,29,0
852.267,0,13.67,13.52,0,40,18,17,6.3,100,98,-7.28,2.11,2.11,3025,101,99,4.4,12,0,1.56,1.56,34,35,81,2,9.5,20.9,29,0
852.29,0,13.67,13.52,0,40,18,17,6.1,100,98,-7.28,2.1,2.09,3025,101,99,4.2,12,0,1.53,1.56,34,35,81,2,8.7,20.7,29,0
852.295,0,13.67,13.52,0,41,18,17,5.75,100,99,-7.1,2.08,2.08,3012,101,99,4.2,11,0,1.53,1.53,33.5,34,81,2,8.2,20.2,29,0
852.318,0,13.67,13.52,0,41,18,17,5.45,100,99,-7.57,1.98,2.03,3012,101,99,3.8,10,0,1.53,1.53,32.5,33.5,81,2,7.4,19.8,29,0
852.335,0,13.67,13.52,0,41,18,16,5.07,100,99,-7.57,1.91,1.99,3000,101,99,3.8,8,0,1.53,1.53,31,32.5,81,2,7.4,19.4,29,0
852.346,0,13.67,13.52,0,43,18,17,4.95,100,99,-7.86,1.85,1.93,3000,101,99,3.6,8,0,1.53,1.53,31,32,81,2,7.1,19.1,29,0
852.365,0,13.67,13.67,0,43,18,16,4.65,100,99,-8.55,1.82,1.87,3000,101,99,3.4,7,0,1.53,1.53,28.5,31.5,81,2,6.1,18.9,29,0
852.377,0,13.67,13.82,0,43,18,16,4.45,100,99,-8.55,1.79,1.87,3000,101,99,3.4,7,0,1.53,1.53,28,30.5,81,2,5.4,18.9,29,0
852.394,0,13.67,13.82,0,44,17,16,4.25,100,99,-8.66,1.77,1.84,3000,101,99,3.2,7,0,1.53,1.45,27,30,81,2,3.5,18.6,29,0
852.406,0,13.82,13.82,0,44,17,16,4.22,100,99,-8.81,1.75,1.81,3000,101,99,3,6,0,1.45,1.42,27,29,81,2,2.7,18.2,29,0
852.423,0,13.82,13.96,0,43,17,16,4.03,100,99,-9.42,1.71,1.78,3000,101,99,2.8,5,0,1.42,1.35,27,29,81,2,1.7,17.7,29,0
852.435,0,13.96,13.96,0,43,17,16,3.77,100,99,-9.42,1.65,1.75,3000,101,99,2.8,5,0,1.42,1.35,26.5,29,81,2,1.4,17.3,29,0
852.453,0,13.96,14.11,0,44,18,15,3.61,100,99,-9.53,1.58,1.63,2988,101,99,2.6,3,0,1.42,1.35,26.5,28.5,81,2,1.4,16.8,29,0
852.465,0,14.11,14.11,0,43,18,16,3.26,100,99,-10.26,1.52,1.6,2988,101,99,2.4,2,0,1.42,1.35,26.5,28.5,81,2,1.4,16.7,29,0
852.482,0,14.11,14.26,0,43,17,16,3.14,99,99,-10.22,1.47,1.54,2988,100,99,2.2,2,0,1.35,1.31,26,28.5,81,2,1.1,16.7,29,0
852.495,0,14.26,14.26,0,45,17,15,2.99,99,99,-10.22,1.48,1.51,2988,100,99,2.2,2,0,1.31,1.24,26,27.5,81,2,0.6,16.6,29,0
852.512,0,14.26,14.26,0,45,17,15,2.94,99,99,-10.51,1.44,1.5,2988,100,99,2.2,1,0,1.2,1.2,26,28,81,2,0.1,16.6,29,0
852.524,0,14.26,14.26,0,45,17,15,2.84,99,99,-10.58,1.42,1.49,2988,100,99,2,0.97,0,1.16,1.2,26,27.5,81,2,0,16.5,29,0
852.536,0,14.26,14.26,0,36,17,15,2.76,99,99,-10.58,1.44,1.47,2988,100,99,2,0.95,0,1.16,1.16,25,26,81,2,0,16.4,28,0
852.547,0,14.11,14.11,0,36,16,15,2.54,98,92,-10.73,1.42,1.44,2988,100,93,2,0.95,0,1.13,1.16,22,24.5,81,2,0,16.4,29,0
852.56,0,14.11,14.11,0,35,16,14,2.54,99,92,-10.8,1.35,1.44,2988,100,93,2,0.92,0,1.13,1.13,18.5,18.5,81,2,0,16.3,29,0
852.584,0,13.96,14.11,0,35,16,14,2.55,99,92,-10.98,1.33,1.42,2975,100,93,2,0.92,0,1.02,1.06,16,16,81,2,0,16.3,29,0
852.602,0,13.96,13.96,0,34,16,14,2.5,99,92,-10.98,1.38,1.43,2975,100,93,2,0.85,0,1.02,1.02,9.5,13.5,81,2,0,16.3,29,0
852.614,0,13.82,13.96,0,33,16,14,2.53,99,92,-11.13,1.4,1.41,2975,100,93,2,0.85,0,1.02,1.02,9.5,10.5,81,2,0,16.3,29,0
852.632,0,13.82,13.96,0,32,16,14,2.49,99,92,-11.24,1.38,1.41,2962,100,93,2,0.85,0,0.98,0.98,3.5,8.5,81,2,0.4,16.3,28,0
852.644,0,13.82,13.82,0,32,15,14,2.44,99,92,-11.24,1.38,1.43,2962,100,93,2,0.82,0,0.98,0.98,0.5,5.5,81,2,0.6,16.3,28,0
852.663,0,13.82,13.82,0,40,15,14,2.36,100,92,-11.34,1.38,1.42,2950,100,93,1.8,0.82,0,0.87,0.95,-1.5,1,81,2,3,16.3,28,0
852.667,0,13.67,13.82,0,44,15,14,2.33,100,92,-11.42,1.36,1.43,2938,100,93,1.8,0.75,0,0.87,0.87,-0.5,1,81,2,4.8,16.3,28,0
852.679,0,13.67,13.67,0,46,15,14,2.35,100,92,-11.53,1.38,1.42,2938,100,93,1.8,0.75,0,0.84,0.87,1.5,2,81,2,8.9,16.5,28,0
852.693,0,13.67,13.67,0,46,15,14,2.4,100,92,-11.53,1.38,1.43,2938,100,93,2,0.72,0,0.8,0.84,1.5,2.5,81,2,11.3,17.1,28,0
852.706,0,13.67,13.67,0,46,15,14,2.63,100,92,-11.71,1.45,1.47,2925,100,93,2,2.1,0,0.66,0.73,6,4.5,81,2,13.2,19,28,0
852.729,0,13.67,13.67,0,46,15,14,2.82,100,92,-11.42,1.56,1.58,2938,100,93,2.4,3,0,0.58,0.58,8,5.5,81,2,16.8,19.7,28,0
852.746,0,13.67,13.67,0,46,15,14,3.39,100,92,-11.42,1.77,1.77,2950,100,93,2.6,4.4,0,0.55,0.58,10.5,10,81,2,18.5,21.1,28,0
852.758,0,13.67,13.67,0,45,15,14,3.59,100,92,-11.02,1.88,1.89,2950,100,93,2.8,5.25,0,0.48,0.48,12.5,10,81,2,19.8,21.7,28,0
852.776,0,13.52,13.67,0,45,15,14,4.41,100,92,-10.44,2.02,2.06,2975,100,93,3.2,5.7,0,0.44,0.4,15,14.5,81,2,22.6,22.9,28,0
852.787,0,13.52,13.67,0,45,15,14,4.97,100,92,-10.44,2.12,2.16,3000,100,93,3.4,6.75,0,0.4,0.4,17.5,18,81,2,23.9,23.5,28,0
852.799,0,13.52,13.67,0,45,16,14,6.5,100,99,-9.64,2.26,2.29,3025,100,99,4,6.8,0,0.33,0.33,22,20.5,81,2,26.5,24.9,28,0
852.812,0,13.52,13.67,0,44,16,14,7.07,100,99,-9.13,2.34,2.4,3050,100,99,4.8,7.12,0,0.26,0.22,25,22.5,81,2,27.9,26,28,0
852.824,0,13.52,13.67,0,42,16,13,8.09,100,99,-9.13,2.43,2.5,3062,100,99,5,6.82,0,0.22,0.19,25,25.5,81,2,28.9,26.5,28,0
852.836,0,13.67,13.67,0,42,18,13,8.81,100,99,-7.86,2.59,2.68,3100,100,99,6.2,6.9,0,0.19,0.15,27,28,81,2,31.2,27.7,29,0
852.848,0,13.67,13.82,0,37,18,13,11.4,100,98,-7.1,2.64,2.75,3138,100,99,7.2,6.6,0,0.19,0.15,29.5,28,81,2,32,28.7,29,0
852.86,0,13.82,13.96,0,32,19,13,11.49,100,98,-5.62,2.75,2.83,3200,100,99,8,7.42,0,0.08,0.04,34,33,81,2,33.3,30.1,29,0
852.883,0,13.96,14.11,0,32,20,13,12.8,100,98,-5.62,2.78,2.88,3212,100,99,8.2,7,0,0.04,0,34,35.5,81,2,33.9,30.8,29,0
852.902,0,14.11,14.41,0,32,20,13,13.95,100,97,-3.98,2.86,2.91,3225,100,99,8.6,5.42,0,0.04,0.04,39,40,81,2,34.2,31.5,29,0
852.914,0,14.26,14.41,0,32,21,14,14.27,100,97,-3.84,2.88,2.93,3238,100,99,9.2,5.6,0,-0.03,0.19,40.5,40,81,2,34.4,32.4,30,0
852.935,0,14.26,14.26,0,31,21,14,14.73,100,97,-3.84,2.89,2.99,3250,100,99,9.2,4.25,0,0.15,0,43,41,81,2,34.5,32.7,30,0
852.937,0,14.11,14.11,0,31,21,15,15.03,100,97,-2.46,2.88,2.96,3262,100,99,9.4,8.5,0,0.15,0.22,43,41.5,81,2,34.6,32.7,30,0
852.949,0,13.82,13.67,0,30,22,15,14.85,100,95,-2.35,2.9,2.93,3300,100,96,9.4,8.75,0,0.19,0.33,42,41,81,2,34.6,32.9,30,0
852.972,0,13.67,13.52,0,30,22,15,14.96,100,95,-2.35,2.89,2.91,3312,100,96,9.4,9.62,0,0.22,0.37,42,41,81,2,34.6,33,30,0
852.987,0,13.38,13.38,0,30,24,16,14.82,100,95,-2.39,2.89,2.92,3300,100,96,9.4,10.5,0,0.4,0.37,40,41,81,2,34.6,33,31,0
852.999,0,12.79,13.08,0,30,26,16,14.77,100,95,-2.21,2.88,2.93,3288,100,96,9.4,15.3,0,0.44,0.4,40,41,81,2,34.6,33.2,31,0
853.017,0,12.79,12.94,0,30,26,18,14.66,100,95,-2.17,2.88,2.98,3275,100,96,9.6,16.2,0,0.48,0.55,39.5,41,79,2,34.9,33.2,31,0
853.029,0,12.64,12.79,0,29,28,18,15.01,100,95,-2.17,2.9,2.95,3262,100,96,9.6,16.2,0,0.55,0.62,38,41,79,2,34.9,33.2,31,0
853.041,0,12.64,12.79,0,29,28,20,14.93,100,95,-2.13,2.94,2.94,3262,100,96,9.8,18.9,0,0.66,0.66,38.5,40.5,79,2,34.9,33.3,31,0
853.059,0,12.64,12.94,0,29,28,20,14.96,98,95,-2.1,2.94,2.95,3275,98,96,9.8,19.8,0,0.77,0.77,38,40.5,79,2,34.9,33.3,31,0
853.072,0,12.79,13.23,0,29,29,21,15.06,98,95,-2.1,2.95,2.97,3275,98,96,10,21.6,0,0.77,0.84,38,39.5,79,2,34.9,33.3,31,0
853.091,0,13.08,13.38,0,29,29,23,15.31,98,95,-1.92,2.94,3,3288,98,96,10,24.3,0,0.84,0.98,38.5,39.5,79,2,35.5,33.3,31,0
853.096,0,13.23,13.52,0,29,29,23,15.45,98,95,-1.88,2.94,3,3300,98,96,10,26.1,0,0.95,1.02,38,39.5,79,2,36,33.4,31,0
853.109,0,13.52,13.67,0,29,29,26,15.6,98,95,-1.74,2.99,2.96,3312,98,96,10.2,28.8,0,1.13,1.13,38.5,39,79,2,36.8,33.6,31,0
853.122,0,13.67,13.67,0,28,29,29,15.85,98,95,-1.74,2.96,3,3325,98,96,10.2,30.6,0,1.16,1.16,38,39,79,2,37.3,33.9,31,0
853.135,0,13.82,13.82,0,28,29,29,15.9,98,95,-1.52,2.98,3.02,3325,98,96,10.4,35.15,0,1.2,1.2,38,39,79,2,37.9,34.3,31,0
853.148,0,13.82,13.82,0,28,31,29,16.3,98,95,-1.48,2.99,3.05,3338,98,96,10.6,36.07,0,1.31,1.35,38,39,79,2,38.8,34.9,31,0
853.162,0,13.82,13.82,0,27,33,32,16.33,98,94,-1.48,3.02,3.1,3338,98,95,10.6,38,0,1.35,1.35,37.5,39,79,2,39.2,35.3,31,0
853.185,0,13.82,13.82,0,27,35,33,16.75,98,94,-1.23,3.04,3.08,3350,98,95,11,39,0,1.42,1.38,38,38.5,79,2,39.4,36.1,31,0
853.203,0,13.82,13.82,0,27,36,33,16.87,98,94,-1.12,3.1,3.06,3362,98,95,11,41,0,1.53,1.45,38,38.5,79,2,39.6,36.8,32,0
853.215,0,13.82,13.96,0,25,39,35,16.56,98,94,-1.12,3.12,3.13,3362,98,95,11,42,0,1.6,1.56,37.5,38.5,79,2,39.6,37.1,32,0
853.232,0,13.96,13.96,0,25,39,35,16.88,98,94,0.26,3.12,3.17,3388,98,95,11,43,0,1.6,1.82,38,38.5,79,2,39.6,37.2,32,0
853.244,0,13.96,13.96,0,25,40,35,17.45,97,94,-0.21,3.11,3.23,3388,97,95,11.4,43,0,1.74,1.82,37.5,38.5,79,2,39.6,37.3,32,0
853.262,0,14.11,14.11,0,25,40,35,17.9,97,94,-0.03,3.17,3.18,3425,97,95,11.6,43,0,1.85,1.82,38,38.5,79,2,39.6,37.4,32,0
853.274,0,14.11,14.11,0,24,40,35,17.76,97,94,-0.03,3.17,3.16,3438,97,95,11.6,43,0,2,1.96,37.5,38.5,79,2,39.6,37.4,32,0
853.292,0,14.26,14.26,0,23,42,34,18.88,97,99,0,3.14,3.23,3475,97,99,11.6,44,0,2.11,2.03,37.5,38,79,2,39.4,37.4,32,0
