﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (∞),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
1196.05,0,83.35,82.91,0,-3,1.83,100,95,-11.38,1.28,1.29,1788,100,96,1.4,0,0,-0.18,-0.1,-0.5,-1,82,3,10.5,15.3,25,0
1196.068,0,83.35,83.35,0,-1,1.63,100,95,-11.31,1.35,1.4,1812,100,96,1.4,0.01,0,-0.25,-0.18,-0.5,-1,82,3,11.4,17.2,25,0
1196.08,0,84.82,83.79,0,0,1.78,100,95,-11.31,1.46,1.51,1812,100,96,1.8,0,0,-0.25,-0.21,-1,-1,82,3,13.3,17.8,25,0
1196.098,0,85.26,84.08,0,1,2.14,100,95,-11.05,1.58,1.63,1825,100,96,1.8,0,0,-0.32,-0.21,0.5,-0.5,82,3,14.4,19.2,25,0
1196.11,0,84.38,83.64,0,2,2.36,100,95,-10.73,1.68,1.75,1825,100,96,2,0,0,-0.32,-0.25,0.5,0,82,3,15.1,19.5,25,0
1196.127,0,84.08,83.2,0,4,2.63,100,95,-10.73,1.82,1.87,1812,100,96,2.2,0,0,-0.32,-0.25,0.5,0,82,3,17.3,20.5,25,0
1196.139,0,84.53,82.76,0,5,2.79,100,95,-10,1.89,1.93,1800,100,96,2.6,0,0,-0.32,-0.25,0.5,1,82,3,18,20.8,25,0
1196.15,0,83.94,81.73,0,7,3.58,100,100,-9.53,1.96,2.02,1788,100,100,3,0,0,-0.36,-0.25,2.5,4,82,3,19.6,21.2,24,0
1196.162,0,82.91,79.53,0,8,3.86,100,100,-9.53,2,2.06,1775,100,100,3.2,0,0,-0.36,-0.25,6.5,4,82,3,20.1,21.7,24,0
1196.174,0,82.32,78.06,0,9,4.13,100,100,-8.84,2.11,2.12,1788,100,100,3.6,0,0,-0.36,-0.32,9,8,82,3,21,22.8,24,0
1196.203,0,80.41,73.94,0,10,4.65,100,100,-8.26,2.13,2.2,1800,100,100,4,0,0,-0.39,-0.32,9,11.5,82,3,21.4,22.8,24,0
1196.22,0,78.79,66.59,0,12,5.54,100,100,-7.86,2.19,2.24,1838,100,100,4.6,0,0,-0.39,-0.32,11.5,14,82,3,21.9,23.3,24,0
1196.232,0,78.06,61.89,0,17,5.97,100,100,-7.28,2.21,2.27,1875,100,100,4.8,0,0,-0.39,-0.32,15,14,82,3,22.3,23.8,25,0
1196.249,0,75.12,55.42,0,21,6.22,100,100,-7.28,2.28,2.3,1900,100,100,5.2,0,0,-0.39,-0.36,18,17,82,3,22.7,24.1,25,0
1196.26,0,73.65,53.36,0,29,6.49,100,100,-6.27,2.28,2.35,1900,100,100,5.6,0,0,-0.43,-0.36,18,20,82,3,23,24.4,25,0
1196.278,0,71.59,51.6,0,29,7.22,100,100,-5.94,2.29,2.36,1900,100,100,6,0,0,-0.39,-0.36,20.5,22.5,82,3,23.2,24.5,25,0
1196.29,0,65.56,47.33,0,29,7.49,100,100,-5.94,2.31,2.35,1888,100,100,6.2,0,0,-0.39,-0.36,24,22.5,82,3,23.2,24.6,25,0
1196.308,0,61.74,45.13,0,27,7.49,100,100,-5.62,2.29,2.36,1888,100,100,6.6,0,0,-0.39,-0.36,24,26,82,3,23.2,24.7,25,0
1196.319,0,57.04,42.78,0,26,7.68,100,100,-4.67,2.29,2.38,1900,100,100,6.8,0,0,-0.36,-0.32,27,29,82,3,23.2,24.7,25,0
1196.331,0,49.98,33.81,0,26,8.02,100,100,-4.53,2.27,2.36,1912,100,100,7,0,0,-0.36,-0.25,29.5,29,82,3,23.2,24.7,25,0
1196.343,0,44.69,28.96,0,26,8.39,100,100,-4.53,2.25,2.35,1925,100,100,7,0,0,-0.36,-0.25,29.5,31.5,82,3,23.2,24.7,25,0
1196.355,0,36.75,21.02,0,26,8.31,100,100,-4.38,2.25,2.35,1925,100,100,7.2,0,0,-0.32,-0.25,32.5,34.5,82,3,23.2,24.7,25,0
1196.371,0,31.46,17.93,0,26,8.2,100,100,-4.35,2.25,2.33,1925,100,100,7.2,0,0,-0.32,-0.21,35.5,34.5,82,3,23.2,24.7,25,0
1196.382,0,20.87,15.43,0,26,8.45,100,100,-4.35,2.26,2.31,1925,100,101,7.4,0,0,-0.32,-0.21,36,37,82,3,23.2,24.7,25,0
1196.4,0,18.23,14.85,0,26,8.45,100,100,-4.24,2.24,2.34,1925,100,101,7.4,0,0,-0.25,-0.21,36,38.5,82,3,23.2,24.7,25,0
1196.412,0,16.61,14.55,0,26,7.24,103,100,-4.09,2.26,2.3,1912,100,101,7.4,0,0,-0.25,-0.21,36.5,38.5,82,3,23.2,24.7,25,0
1196.424,0,16.17,14.26,0,26,7.27,103,100,-4.09,2.23,2.31,1912,100,101,7.4,0,0,-0.25,-0.18,36.5,39,82,3,23.6,24.7,25,0
1196.435,0,15.43,14.11,0,26,7.27,103,100,-3.95,2.24,2.32,1912,100,101,7.4,0,0,-0.21,-0.18,36.5,39,82,3,23.6,24.7,25,0
1196.449,0,14.85,13.52,0,26,7.52,103,100,-3.91,2.23,2.3,1900,103,101,7.4,0,0,-0.21,-0.18,36.5,39,81,3,24,24.7,25,0
1196.462,0,14.26,13.08,0,26,7.49,102,100,-3.91,2.2,2.28,1888,103,101,7.4,0,0,-0.21,-0.14,37,38.5,81,3,24.5,24.7,25,0
1196.484,0,13.96,12.79,0,26,7.46,102,100,-3.77,2.2,2.31,1888,103,101,7.4,0,0,-0.18,-0.14,37,38.5,81,3,25.1,24.8,25,0
1196.504,0,13.52,12.64,0,26,7.42,101,100,-3.66,2.21,2.27,1888,102,101,7.4,0.37,0,-0.18,-0.14,37,38.5,81,3,25.6,25.4,25,0
1196.507,0,12.79,12.49,0,26,7.28,100,100,-3.66,2.24,2.31,1888,100,101,7.4,0.36,0,-0.18,-0.14,37,38,81,3,25.8,25.5,25,0
1196.52,0,12.79,12.49,0,26,7.72,101,100,-3.59,2.26,2.35,1888,103,101,7.6,0.38,0,-0.21,-0.14,36.5,38,81,3,25.8,25.7,25,0
1196.532,0,13.08,12.35,0,26,7.75,101,100,-2.75,2.26,2.36,1888,103,101,7.8,0.4,0,-0.18,-0.14,37,37,81,3,25.8,25.9,25,0
1196.558,0,12.94,12.49,0,26,7.74,101,100,-2.79,2.29,2.35,1888,102,101,7.8,0.39,0,-0.18,-0.1,37,37,81,3,25.8,25.9,25,0
1196.57,0,12.79,12.49,0,25,7.89,102,100,-2.79,2.26,2.38,1900,102,101,8,0.4,0,-0.18,-0.1,36.5,37,81,3,25.6,26,25,0
1196.588,0,12.94,12.64,0,25,8.01,102,100,-2.9,2.28,2.36,1900,103,101,8,0.43,0,-0.1,-0.1,36,36,81,3,25.6,26,25,0
1196.6,0,13.08,12.64,0,24,8.1,102,100,-2.9,2.28,2.37,1912,103,101,8,1.32,0,-0.1,-0.03,36,35.5,81,3,25.6,26,25,0
1196.618,0,13.23,12.94,0,24,8.27,103,100,-2.9,2.29,2.38,1912,104,101,8.2,2.25,0,-0.03,0,36.5,35.5,81,3,25.6,26,25,0
1196.63,0,13.23,13.08,0,24,8.26,104,100,-2.72,2.31,2.37,1912,104,101,8.2,2.29,0,-0.03,0,36,35.5,81,3,25.8,26,25,0
1196.648,0,13.38,13.23,0,24,8.29,104,100,-2.72,2.29,2.35,1925,104,101,8.2,2.31,0,0,0,35.5,35.5,81,3,26.2,26,25,0
1196.66,0,13.52,13.52,0,24,8.36,105,100,-2.72,2.28,2.38,1925,105,101,8.2,2.86,0,0,0.04,35.5,35,81,3,26.4,26,25,0
1196.678,0,13.52,13.52,0,24,8.36,105,100,-2.75,2.27,2.38,1925,105,101,8.2,2.73,0,0,0.08,36,35.5,81,3,26.7,26.2,25,0
1196.69,0,13.52,13.67,0,24,8.44,105,100,-2.75,2.31,2.38,1925,105,101,8.2,2.88,0,0.04,0.08,36,35.5,81,3,26.9,26.5,26,0
1196.702,0,13.52,13.67,0,24,8.56,106,100,-2.53,2.34,2.36,1938,106,101,8.4,3.36,0,0.04,0.08,36,35.5,81,3,27.5,26.7,26,0
1196.713,0,13.52,13.67,0,24,8.64,106,100,-2.53,2.32,2.4,1938,106,101,8.4,3.36,0,0.04,0.15,35.5,35,81,3,27.7,26.9,26,0
1196.74,0,13.67,13.67,0,24,8.78,106,100,-2.53,2.34,2.42,1938,106,101,8.4,4.05,0,0.08,0.15,36,35.5,81,3,28.5,27.2,26,0
1196.753,0,13.52,13.67,0,24,8.88,107,100,-2.5,2.39,2.41,1938,106,101,8.6,4.09,0,0.15,0.15,35.5,35.5,81,3,29.3,27.6,26,0
1196.771,0,13.52,13.52,0,24,9.15,107,100,-2.46,2.38,2.42,1950,107,101,8.6,5.37,0,0.15,0.19,35.5,35.5,81,3,30.4,27.8,26,0
1196.782,0,13.67,13.52,0,23,9.16,107,100,-2.46,2.38,2.48,1950,107,101,8.6,5.69,0,0.15,0.22,35.5,35,81,3,30.6,28.3,26,0
1196.8,0,13.67,13.52,0,24,9.46,107,100,-2.21,2.4,2.49,1950,107,101,8.8,5.74,0,0.15,0.22,36,35.5,81,3,31.4,29.1,26,0
1196.812,0,13.52,13.52,0,24,9.57,108,99,-1.92,2.47,2.48,1962,107,101,9,6.29,0,0.19,0.08,35.5,35.5,81,3,31.4,29.7,26,0
1196.83,0,13.52,13.38,0,23,9.88,107,99,-1.74,2.5,2.49,1975,108,101,9.4,7.29,0,0.22,0.15,35.5,35,81,3,31.9,29.8,26,0
1196.841,0,13.52,13.38,0,22,10.32,107,99,-1.74,2.46,2.54,1988,108,101,9.4,4.8,0,0.15,0.26,35.5,35,81,3,31.9,29.9,27,0
1196.859,0,13.38,13.38,0,21,10.48,108,99,-1.7,2.44,2.55,2000,108,101,9.6,7.14,0,0.22,0.33,36,35,81,3,32.4,30.2,27,0
1196.87,0,13.38,13.23,0,21,10.57,108,99,-1.52,2.52,2.47,2000,108,101,9.8,9.75,0,0.33,0.26,35.5,35.5,81,3,33,30.3,27,0
1196.889,0,13.23,13.08,0,21,10.58,107,99,-1.48,2.53,2.53,2000,108,101,9.8,11.25,0,0.26,0.37,35.5,35,81,3,33.5,30.6,27,0
1196.9,0,13.23,13.08,0,21,10.8,108,99,-1.48,2.46,2.57,2000,108,101,10,9.75,0,0.33,0.4,35,35,81,3,35,30.9,27,0
1196.918,0,13.08,13.08,0,21,10.97,108,99,-1.41,2.49,2.58,2000,107,101,10.2,12,0,0.4,0.37,35.5,34.5,81,3,35.8,31.9,27,0
1196.93,0,13.08,12.94,0,21,11.08,107,99,-1.37,2.59,2.53,2000,107,101,10.4,14.02,0,0.4,0.4,35.5,35,81,3,37.1,32.6,27,0
1196.942,0,12.79,12.79,0,20,11.49,107,99,-1.37,2.58,2.57,2012,107,101,10.6,14.45,0,0.26,0.48,35.5,35,81,3,37.1,33.3,27,0
1196.954,0,12.79,12.79,0,20,11.44,107,99,-0.83,2.53,2.62,2012,107,100,10.6,11.7,0,0.4,0.44,35,35,81,3,37.4,34.2,27,0
1196.967,0,12.64,12.79,0,20,11.85,107,99,-0.76,2.54,2.66,2038,107,100,10.8,14.25,0,0.48,0.4,35.5,35,81,3,37.1,34.8,27,0
1196.991,0,12.64,12.79,0,20,11.99,107,99,-0.58,2.65,2.57,2050,107,100,11,18.05,0,0.48,0.48,35.5,35,81,3,36.9,34.8,27,0
1197.008,0,12.64,12.64,0,19,12.28,106,99,-0.58,2.66,2.57,2100,107,100,11,18.05,0,0.44,0.58,35,35,81,3,36.7,34.8,27,0
1197.02,0,12.49,12.64,0,19,12.38,107,99,-0.54,2.58,2.67,2112,106,100,11,17.1,0,0.55,0.55,35,34.5,81,3,36.7,34.8,28,0
1197.037,0,12.49,12.64,0,19,12.63,107,99,-0.72,2.59,2.7,2125,106,100,11.2,19.95,0,0.55,0.62,35.5,35,81,3,36.1,34.7,28,0
1197.049,0,12.49,12.64,0,19,12.37,107,99,-0.65,2.64,2.67,2100,106,100,11.2,19.95,0,0.58,0.62,35.5,35,81,3,36.1,34.5,28,0
1197.068,0,12.49,12.64,0,18,12.41,107,99,-0.65,2.69,2.62,2100,106,100,11.2,20.9,0,0.66,0.66,34.5,35.5,81,3,36.1,34.3,28,0
1197.079,0,12.49,12.64,0,18,12.42,107,99,-0.61,2.63,2.67,2088,107,100,11.2,22.8,0,0.66,0.8,34.5,35,81,3,36.1,34.2,28,0
1197.097,0,12.49,12.64,0,18,12.37,107,99,-0.58,2.61,2.7,2088,107,100,11.2,22.8,0,0.77,0.84,35,35.5,81,3,36.1,34.1,28,0
1197.109,0,12.49,12.64,0,18,12.37,107,99,-0.58,2.63,2.7,2100,106,100,11.2,24.97,0,0.84,0.8,35,35.5,81,3,36.1,34.1,28,0
1197.126,0,12.49,12.64,0,18,12.37,107,99,-0.54,2.65,2.68,2088,106,100,11.2,26.82,0,0.87,0.87,35,35.5,81,3,36.1,34.1,28,0
1197.138,0,12.49,12.49,0,18,12.39,106,99,-0.5,2.67,2.65,2088,106,100,11.4,27.75,0,0.87,0.95,35.5,35,81,3,35.8,34,29,0
1197.156,0,12.49,12.64,0,18,12.37,107,99,-0.43,2.66,2.69,2088,106,100,11.2,27.75,0,0.98,0.98,35.5,36,81,3,36.1,34,29,0
1197.168,0,12.49,12.49,0,18,12.51,107,99,-0.43,2.62,2.72,2088,106,100,11.4,29.6,0,0.98,1.02,35.5,36,81,3,36.1,34,29,0
1197.186,0,12.49,12.49,0,18,12.37,107,99,-0.39,2.64,2.67,2088,106,100,11.4,30.52,0,1.02,1.13,34.5,36,81,3,36.1,34,29,0
1197.198,0,12.49,12.64,0,18,12.51,107,99,-0.18,2.69,2.66,2088,107,100,11.4,31.45,0,1.13,1.06,34.5,35.5,81,3,36.1,33.9,29,0
1197.216,0,12.64,12.64,0,18,12.67,103,99,-0.14,2.68,2.64,2100,107,100,11.4,34.22,0,1.06,1.16,35,36,81,3,36.3,33.9,29,0
1197.228,0,12.64,12.79,0,18,12.62,103,99,-0.14,2.62,2.72,2112,107,100,11.4,32.38,0,1.13,1.24,35.5,36,81,3,36.3,34,29,0
1197.239,0,12.64,12.79,0,18,12.04,103,96,-0.1,2.65,2.72,2138,103,97,11.6,34.22,0,1.2,1.24,35,36,81,3,36.3,34,29,0
1197.251,0,12.79,12.79,0,18,12.13,103,96,-0.03,2.7,2.67,2150,103,97,11.6,36.07,0,1.24,1.31,35.5,35.5,81,3,36.3,34.1,29,0
1197.263,0,12.79,12.94,0,18,12.36,103,96,-0.03,2.74,2.68,2175,103,97,11.6,37,0,1.24,1.35,35.5,36,81,3,36.3,34.1,29,0
1197.281,0,12.79,12.94,0,17,12.43,103,96,-0.18,2.68,2.77,2188,103,97,11.6,37,0,1.31,1.38,35.5,36,81,3,36.3,34.1,29,0
1197.293,0,12.79,13.08,0,17,12.63,103,96,-0.14,2.73,2.73,2200,103,97,11.8,37,0,1.35,1.42,35,35.5,81,3,36.7,34.1,29,0
1197.315,0,12.79,13.23,0,17,12.67,103,96,-0.1,2.66,2.79,2200,103,97,11.8,38,0,1.42,1.56,35.5,35.5,81,3,37.4,34.2,30,0
1197.327,0,12.94,13.38,0,17,12.72,103,96,-0.03,2.7,2.81,2200,103,97,11.8,38,0,1.56,1.45,35.5,36.5,81,3,37.4,34.3,30,0
1197.35,0,13.23,13.52,0,18,12.89,103,96,-0.03,2.76,2.74,2200,103,97,12,38,0,1.6,1.56,35,36.5,81,3,38,34.7,30,0
1197.368,0,13.52,13.67,0,18,12.56,100,96,0.19,2.8,2.72,2200,100,97,12,38,0,1.64,1.6,35.5,35.5,81,3,38.2,34.9,30,0
1197.38,0,13.52,13.67,0,17,12.7,100,96,0.22,2.77,2.79,2212,100,97,12,38,0,1.64,1.71,35.5,36,81,3,38.2,35.1,30,0
1197.397,0,13.67,13.67,0,17,12.85,100,96,0.22,2.78,2.8,2225,100,97,12.2,39,0,1.64,1.78,35.5,36.5,81,3,38.2,35.5,30,0
1197.409,0,13.67,13.67,0,17,13.03,100,96,0.26,2.73,2.85,2238,100,97,12.2,40,0,1.78,1.71,34.5,35.5,81,3,38.2,35.8,30,0
1197.427,0,13.67,13.82,0,17,13.31,100,96,0.33,2.77,2.86,2238,100,97,12.4,40,0,1.78,1.82,35.5,36,81,3,38.2,35.8,30,0
1197.438,0,13.82,13.82,0,17,13.33,100,96,0.33,2.86,2.77,2250,100,97,12.4,40,0,1.82,1.82,35,36,81,3,38.2,35.8,30,0
1197.456,0,13.82,13.82,0,16,13.37,100,96,0.22,2.87,2.78,2250,100,97,12.4,41,0,1.96,1.85,34.5,36.5,81,3,38,35.8,30,0
1197.468,0,13.82,13.96,0,16,13.52,100,96,0.33,2.84,2.85,2262,100,97,12.6,41,0,1.93,2,34.5,35.5,81,3,38,35.8,30,0
1197.485,0,13.82,13.96,0,16,13.63,100,96,0.4,2.84,2.86,2275,100,97,12.6,41,0,2.03,2.03,35.5,36.5,81,3,37.6,35.8,30,0
1197.497,0,13.96,13.96,0,16,13.69,100,96,0.4,2.81,2.9,2275,100,97,12.6,41,0,2.11,2.03,35.5,36.5,81,3,37.6,35.8,30,0
1197.509,0,13.96,14.11,0,16,13.86,100,96,0.48,2.8,2.9,2288,100,97,12.8,41,0,2.11,2.18,35,36.5,81,3,37.4,35.6,31,0
1197.521,0,14.11,14.11,0,16,14.07,100,96,0.73,2.86,2.85,2300,100,97,12.8,41,0,2.25,2.14,36,36.5,81,3,37.1,35.5,31,0
1197.546,0,14.11,14.11,0,15,14.07,100,96,0.77,2.86,2.88,2312,100,97,12.8,40,0,2.25,2.25,35.5,36.5,81,3,36.9,35.3,31,0
1197.558,0,14.11,14.11,0,15,14.2,100,96,0.77,2.89,2.84,2325,100,97,12.8,40,0,2.32,2.32,35,36.5,81,3,36.7,35.2,31,0
1197.576,0,14.11,14.11,0,15,14.28,100,96,0.8,2.88,2.81,2338,100,97,12.8,39,0,2.43,2.32,35,36,81,3,36.3,35,32,0
1197.588,0,14.11,14.11,0,15,14.28,100,96,0.84,2.84,2.91,2338,100,97,12.8,39,0,2.4,2.43,35.5,36,81,3,36.1,34.8,32,0
1197.606,0,14.11,14.11,0,15,14.3,100,96,1.02,2.83,2.92,2338,100,97,12.8,39,0,2.58,2.51,35,37,81,3,35.6,34.5,32,0
1197.618,0,14.11,14.11,0,15,14.28,100,96,1.02,2.86,2.93,2325,100,97,12.8,38,0,2.58,2.58,34.5,37,79,3,35.4,34.3,32,0
1197.63,0,14.11,14.11,0,15,14.36,100,96,1.06,2.86,2.93,2338,100,97,12.8,38,0,2.72,2.54,35,36,79,3,34.8,34.1,32,0
1197.657,0,14.11,14.11,0,15,14.45,100,96,1.06,2.89,2.88,2350,100,97,12.8,38,0,2.72,2.69,35,36.5,79,3,33.7,33.8,32,0
1197.669,0,14.11,14.11,0,15,14.51,100,96,1.02,2.9,2.88,2375,100,97,12.8,36,0,2.8,2.8,35,36,79,3,32.4,32.5,32,0
1197.68,0,14.11,14.11,0,15,14.54,100,96,0.87,2.82,2.9,2388,100,97,12.6,35,0,2.94,2.91,35.5,37,79,3,31.4,32,32,0
1197.693,0,14.11,14.11,0,15,14.18,100,96,0.87,2.86,2.9,2400,100,97,12.6,34,0,3.01,2.91,35,37,79,3,31.1,31.3,32,0
1197.715,0,14.11,14.11,0,16,14.17,100,96,0.95,2.83,2.88,2412,100,97,12.4,33,0,3.09,3.01,34.5,37,79,3,29.8,30.8,32,0
1197.732,0,14.11,14.11,0,16,13.83,100,96,0.77,2.81,2.85,2412,100,97,12.2,32,0,3.2,3.12,35.5,37,79,3,29.3,30.1,32,0
1197.744,0,13.96,14.11,0,16,13.58,100,96,0.77,2.86,2.81,2425,100,97,12.2,30,0,3.2,3.2,35,37,79,3,28.5,29.9,33,0
1197.762,0,13.96,13.96,0,18,13.3,100,96,0.58,2.8,2.83,2438,100,97,11.8,30,0,3.34,3.23,35,37,79,3,26.9,29.4,33,0
1197.774,0,13.96,13.96,0,18,12.67,97,96,-0.1,2.75,2.8,2438,98,97,11.6,29,0,3.34,3.34,35.5,36.5,79,3,25.8,28.5,33,0
1197.786,0,13.96,13.96,0,19,12.67,100,96,0.26,2.79,2.77,2438,100,97,11.2,27,0,3.41,3.38,35.5,37,79,3,24,27.7,33,0
1197.797,0,13.96,13.96,0,20,12.41,100,96,0.26,2.71,2.76,2450,100,97,11,26,0,3.49,3.41,35.5,37,79,3,23.2,26.8,33,0
1197.822,0,13.96,13.96,0,20,11.59,100,96,-0.03,2.66,2.7,2462,100,97,10.4,24,0,3.67,3.52,35,36.5,79,3,21.4,25.8,34,0
1197.837,0,13.96,13.96,0,21,11.64,100,99,-0.43,2.6,2.72,2462,100,100,10,23,0,3.7,3.59,35.5,37,79,3,21,25.2,34,0
1197.84,0,13.96,13.96,0,21,11.33,100,99,-1.48,2.51,2.63,2450,100,100,9.6,21,0,3.81,3.7,35,37,79,3,20.1,24.6,34,0
1197.853,0,13.96,13.96,0,21,10.92,100,99,-1.48,2.44,2.55,2450,100,100,9.2,20,0,3.88,3.74,35,37,79,3,19.9,24.2,34,0
1197.88,0,14.11,14.11,0,22,10.17,100,99,-1.37,2.38,2.48,2450,100,101,8.8,18,0,3.88,3.78,35.5,36.5,79,3,19.6,23.4,34,0
1197.892,0,14.11,13.96,0,22,9.76,100,99,-1.74,2.36,2.38,2450,100,101,8.4,17,0,3.88,3.78,35,37,79,3,19,23.2,34,0
