Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
17.54,6699.5,90.51,1.19,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
17.64,6754.75,90.64,1.22,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
17.75,6776.5,90.54,1.22,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
17.86,6741.25,90.57,1.22,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
17.97,6750.25,90.59,1.22,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
18.07,6787,90.54,1.2,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
18.17,6848.5,90.5,1.18,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
18.27,6874,90.5,1.23,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
18.38,6843,90.57,1.19,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
18.48,6899.75,90.62,1.2,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
18.58,6905.75,90.54,1.18,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
18.69,6943.25,90.57,1.22,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.63,0.61
18.80,7023.75,90.62,1.22,27.5,3.88,12.17,0.83,203,244.4,11.53,0,93.2,11.67,0.61
18.90,6970.25,90.62,1.19,27.5,3.88,12.17,0.83,203,244.4,11.65,0,93.2,11.67,0.61
19.00,7013.5,90.58,1.19,27.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
19.10,7016.25,90.62,1.19,28,3.88,12.17,0.83,203,244.4,11.53,0,93.2,11.63,0.61
19.20,7044.75,90.58,1.2,28,3.88,12.17,0.83,203,244.4,11.53,0,93.2,11.67,0.61
19.30,7060,90.65,1.19,28,3.88,12.17,0.83,203,244.4,11.53,0,91.4,11.63,0.61
19.41,7079.25,90.54,1.19,28,3.88,12.17,0.83,204.8,244.4,11.53,0,91.4,11.67,0.61
19.51,7088,90.62,1.18,28,3.88,12.17,0.83,204.8,244.4,11.53,0,91.4,11.67,0.61
19.61,7138.5,90.58,1.19,28,3.88,12.17,0.83,204.8,244.4,11.53,0,91.4,11.63,-0.43
19.71,7174,90.54,1.17,27,2.81,12.17,0.83,204.8,244.4,11.53,0,91.4,11.63,-0.43
19.81,7174,90.62,1.19,27,2.81,12.17,0.83,204.8,244.4,11.53,0,91.4,11.67,-0.43
19.91,7213.75,90.54,1.19,27,2.81,12.17,0.83,204.8,244.4,11.53,0,91.4,11.67,-0.43
20.01,7243.75,90.58,1.19,27,2.81,12.17,0.83,204.8,244.4,11.53,0,91.4,11.63,-0.43
20.11,7267.5,90.54,1.15,27,2.81,12.17,0.83,204.8,244.4,11.65,0,91.4,11.63,-0.43
20.21,7298,90.62,1.19,27,2.81,12.17,0.83,204.8,244.4,11.65,0,91.4,11.67,-0.43
20.31,7308.25,90.62,1.2,27,2.81,12.17,0.83,204.8,244.4,11.65,0,91.4,11.67,-0.43
20.41,7340,90.62,1.14,27,2.81,12.17,0.83,204.8,244.4,11.65,0,91.4,11.67,-0.43
20.52,7363.25,90.58,1.16,27,2.81,12.17,0.83,204.8,244.4,11.65,0,91.4,11.67,-0.43
20.63,7347.5,90.51,1.16,27,2.81,12.17,0.83,204.8,244.4,11.65,0,91.4,11.7,-0.08
20.73,7431.25,2.88,0.6,30.5,0,16.31,0.83,204.8,244.4,11.65,-0.34,91.4,11.76,0
20.83,7360.25,0,0.16,36.5,0,14.59,0.83,204.8,244.4,14.24,0,91.4,17.45,0
20.94,7143.75,0,0.13,33,0,19.29,0.83,204.8,244.4,14.24,0,91.4,14.43,0
21.04,6859.5,0.78,0.13,38,0,20.33,0.83,204.8,244.4,14.24,0,91.4,17.48,0
21.15,6313.75,89.09,0.96,11.5,0,16.31,0.83,204.8,244.4,14.24,0,91.4,17.12,0.38
21.26,5990.5,91.01,1.12,30.5,4.5,12.17,0.83,204.8,244.4,12.24,0,91.4,12.03,0.61
21.36,5758.25,91.32,1.07,30.5,4.81,12.17,0.83,204.8,244.4,12,0,91.4,11.7,0.61
21.46,5822.25,91.22,1.1,29.5,4.41,12.17,0.83,204.8,244.4,12,0,91.4,11.7,0.61
21.56,5838.75,91.39,1.14,29.5,4.47,12.17,0.83,204.8,244.4,12,0,91.4,11.7,0.61
21.66,5846.25,91.32,1.09,29.5,4.47,12.17,0.83,204.8,244.4,12,0,91.4,11.67,0.61
21.76,5869,91.25,1.09,29.5,4.31,12.17,0.83,204.8,244.4,11.88,0,91.4,11.7,0.61
21.87,5888.25,91.2,1.13,29.5,4.28,12.17,0.83,204.8,244.4,11.88,0,91.4,11.7,0.61
21.97,5895,91.23,1.09,29.5,4.25,12.17,0.83,204.8,244.4,11.88,0,91.4,11.7,0.61
22.07,5905.25,91.17,1.13,29,4.19,12.17,0.83,204.8,244.4,11.88,0,91.4,11.7,0.61
22.17,5924.75,91.22,1.09,29,4.12,12.17,0.83,204.8,244.4,11.88,0,91.4,11.67,0.61
22.27,5934.25,91.22,1.13,29,4.06,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
22.37,5934.25,91.16,1.09,29,4.06,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
22.48,5951.25,91.19,1.14,29,4,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
22.59,5988.25,91.09,1.12,29,3.88,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
22.69,6019.25,90.98,1.12,28.5,3.88,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
22.79,6000,91.09,1.13,28.5,3.88,12.17,0.83,204.8,244.4,11.88,0,93.2,11.7,0.61
22.89,6028.75,91.11,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.7,0.61
22.99,6062.75,91.07,1.08,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.7,0.61
23.10,6094.5,91.03,1.12,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.67,0.61
23.20,6099,91.04,1.11,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.67,0.61
23.30,6099.75,90.94,1.13,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.7,0.61
23.40,6177.25,90.92,1.13,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.7,0.61
23.50,6158.25,90.96,1.15,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.7,0.61
23.61,6169.25,90.96,1.17,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.7,0.61
23.71,6197.5,90.98,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.7,0.61
23.82,6207.25,90.97,1.15,28.5,3.88,12.17,0.83,204.8,244.4,11.76,0,93.2,11.67,0.61
23.92,6250.75,90.88,1.16,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.7,0.61
24.03,6234,90.93,1.16,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
24.14,6265,90.93,1.14,28.5,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.7,0.61
24.24,6264.75,90.77,1.16,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
24.34,6312.25,90.86,1.15,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.67,0.61
24.45,6299.5,90.88,1.14,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.7,0.61
24.55,6320,90.84,1.18,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.7,0.61
24.66,6435.25,90.8,1.14,28,3.88,12.17,0.83,204.8,244.4,11.65,0,93.2,11.7,0.61
24.76,6367.75,90.75,1.18,28,3.88,12.17,0.83,204.8,244.4,11.65,0,91.4,11.67,0.61
24.86,6321,90.81,1.15,28,3.88,12.17,0.83,204.8,244.4,11.65,0,91.4,11.67,0.61
24.97,6391.5,90.87,1.14,28,3.88,12.17,0.83,204.8,244.4,11.65,0,91.4,11.7,0.61
25.08,6347.5,90.84,1.2,28,3.88,12.17,0.83,204.8,244.4,11.65,0,91.4,11.73,0.61
25.19,6340.75,90.71,1.16,28,3.88,12.17,0.83,204.8,244.4,11.65,0,91.4,11.7,0.61
25.30,6367.75,90.84,1.16,28,3.88,12.17,0.83,204.8,244.4,11.65,0,91.4,11.67,0.61
25.41,6421.5,90.74,1.19,28,3.88,12.17,0.83,204.8,244.4,11.65,0,91.4,11.73,0.61
25.51,6397.5,90.77,1.16,28,3.88,12.17,0.83,204.8,244.4,11.65,0,91.4,11.7,0.61
