Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S e50 3.5 v4 - WBALM710XAE373041.mhd
120.1,13.3,13.2,-6.6,0,80,0,0,0,0,0,0,0,2,3,32,14.9,14.38,25.7,25.7,15.3,764.1,1578,1.4,1.5,5.1,30.4,89.7,0,37.6,50.4,38.7,0
120.225,13.3,13.4,-6.6,0,80,0,0,0,0,0,0,0,2,3,32,14.93,14.46,25.5,26.5,15.4,803.8,1572,1.1,2.1,5.1,30.4,88.8,0,38,49.8,39.1,0
120.326,13.3,16.3,-6.3,0,80,0,0,0,0,0,0,0,2,3,32,14.9,14.47,26.5,28.8,16.3,790.2,1561,1.3,2.3,6,30.4,92.09999999999999,0,38.4,50.3,39.6,0
120.431,13.3,34.8,-5.6,0,80,0,0,0,0,0,0,0,2,3,32,14.68,14.47,29.4,36.8,18.5,810.8,1567,0.7,2,7.9,30.4,103.6,0,35.6,48.5,36.7,0
120.531,13.3,71.8,-1.5,0,80,0,0,0,0,0,0,0,2,3,32,14.24,14.57,51.7,69.40000000000001,30.1,775.8,1591,0.1,1.1,16.5,23.2,190.2,0,34,47,35.1,0
120.64,13.3,99.59999999999999,0,8.199999999999999,80,0,0,0,0,0,0,0,20,3,32,14.08,14.73,73.59999999999999,132.3,65.7,826.2,1643,2.4,5.3,66,8.6,242.9,0,100,100,84.2,0
120.741,13.3,99.59999999999999,0.4,10.1,80,0,0,0,0,0,0,0,20,3,32,14.15,13.94,75.59999999999999,132.2,78.09999999999999,1051,1596,1.6,-1.1,79.09999999999999,13.1,258.8,0,100,100,100,0
120.841,13.3,99.59999999999999,0.7,10.3,80,0,0,0,0,0,0,0,20,3,32,14.37,14.53,77.3,132.3,84.5,1172.8,1639,0.8,1,80.5,11.2,262,0,99.5,100,100,0
120.936,13.3,99.59999999999999,1.1,10.4,80,0,0,0,0,0,0,0,20,3,32,15.13,15.23,79.3,132.3,89.5,1180.8,1666,3.5,5.1,81,11.6,271.4,0,99.5,100,100,0
121.033,13.3,99.59999999999999,1.5,10.4,80,0,0,0,0,0,0,0,20,3,32,15.89,15.89,81.5,132.3,93,1263.5,1693,6.5,10.6,81.09999999999999,13.9,277.9,0,98.90000000000001,100,96.7,0
121.132,13.3,99.59999999999999,2,10.4,80,0,0,0,0,0,0,0,20,3,32,16.15,15.59,84.09999999999999,132.3,97.5,1278.7,1732,10.2,13.9,81,13.5,287.5,0,98,100,91.09999999999999,0
121.231,13.3,99.59999999999999,2.5,10.4,80,0,0,0,0,0,0,0,20,3,32,15.13,14.7,87,132.3,101.7,1392,1746,9.800000000000001,13,81,13.9,296.6,0,97,100,85.40000000000001,0
121.331,13.3,99.59999999999999,3.1,10.4,80,0,0,0,0,0,0,0,20,3,32,15.3,15.03,89.8,132.8,107.5,1489.9,1800,13.1,15.9,81,18,306.2,0,95.7,100,77.90000000000001,0
121.431,13.3,99.59999999999999,3.6,10.4,80,0,0,0,0,0,0,0,20,3,32,15.3,14.61,93,133.1,111.9,1510.7,1827,14,16.3,81,16.9,317.9,0,92.40000000000001,100,58.5,0
121.536,13.3,99.59999999999999,4.2,10.5,80,0,0,0,0,0,0,0,20,3,32,14.87,14.43,96.09999999999999,133.6,116.7,1563.8,1873,15.9,16.1,81.09999999999999,16.5,329.6,0,91.09999999999999,100,50.4,0
121.637,13.3,99.59999999999999,4.9,10.5,80,0,0,0,0,0,0,0,20,3,33,14.71,14.33,99.90000000000001,134.1,121,1687.3,1918,16.3,15.1,81.09999999999999,14.6,343.7,0,89.59999999999999,100,41.6,0
121.74,13.3,99.59999999999999,5.7,10.6,80,0,0,0,0,0,0,0,20,3,33,14.79,14.34,104.2,134.5,125.6,1739.8,1960,16.1,14.2,81,15.8,359.6,0,87.7,98.5,30.5,0
121.84,13.3,99.59999999999999,6.5,10.7,80,0,0,0,0,0,0,0,20,3,33,14.64,14.21,108.2,135.4,130.7,1919.7,2019,15.4,12.7,81,15.8,374.5,0,82.59999999999999,94,26.3,0
121.942,13.3,99.59999999999999,7.3,10.9,80,0,0,0,0,0,0,0,20,3,33,14.47,14.31,112.7,136.5,135.5,2099.1,2063,14.8,12.2,81,15.4,390.5,0,65.7,77.90000000000001,25.8,0
122.041,13.3,99.59999999999999,7.8,11.2,80,0,0,0,0,0,0,0,20,3,33,14.47,14.33,115.6,138,140.2,2196.6,2121,14.4,11.3,81,15.4,400.5,0,47.7,60.1,26.1,0
122.14,13.3,99.59999999999999,9.300000000000001,11.4,80,0,0,0,0,0,0,0,20,3,33,14.57,14.66,123.6,139.5,144,2197.3,2194,14.4,12.6,81,14.6,442.4,0,32.7,45.7,25.8,0
122.241,13.3,99.59999999999999,10.3,12,80,0,0,0,0,0,0,0,20,3,33,14.01,14.3,128.7,141,149.1,2393,2238,11.5,10.4,81,14.2,480.6,0,23.9,37.2,25.7,0
122.341,13.3,99.59999999999999,11.1,13.1,80,0,0,0,0,0,0,0,20,3,33,13.97,14.07,133.3,144.1,154.6,2810.1,2312,10,7.4,81,13.9,512.5,0,28.8,40.5,28.5,0
122.441,13.3,99.59999999999999,12.5,14.2,80,0,0,0,0,0,0,0,20,3,33,13.98,14.08,137.7,146.7,159.6,2891.3,2370,8.1,5.6,81,12.8,541.3,0,29.8,41.5,28.4,0
122.543,13.3,99.59999999999999,12.8,15.7,80,0,0,0,0,0,0,0,20,3,33,13.74,14.1,138.5,149.9,166,2892.5,2443,5.2,3.9,81,12.8,544.9,0,33.1,46,29.8,0
122.639,13.3,99.59999999999999,14.5,17.1,80,0,0,0,0,0,0,0,20,3,33,14.13,14.28,142.9,153.1,172.4,2876.5,2521,4.7,2.8,81,12.4,566.4,0,34.4,46.3,30.1,0
122.741,13.3,99.59999999999999,15.8,18.2,80,0,0,0,0,0,0,0,20,3,33,13.98,14.15,146.6,154.5,177.2,2900.3,2568,2.3,0.4,81,12.4,582.5,0,30.9,43.9,28.8,0
122.851,13.3,99.59999999999999,17.5,19.1,80,0,0,0,0,0,0,0,2,3,33,14.17,14.08,151.1,157.2,182.3,2811,2691,1.8,0.1,81,12,650.2,0,31.7,44.7,31.1,0
122.952,13.3,99.59999999999999,18.9,20,80,0,0,0,0,0,0,0,2,3,33,14.01,14.1,154.7,159.7,189.6,2853.3,2742,3.2,0.2,81,8.6,654.4,0,28.6,40.3,29.4,0
123.051,13.3,99.59999999999999,20.1,20.2,80,0,0,0,0,0,0,0,2,3,33,13.88,14.08,158,159.9,196.9,2818.8,2820,4.8,3.7,81,11.2,663.1,0,22.9,35.4,25.9,0
123.15,13.3,99.59999999999999,20.1,20.2,80,0,0,0,0,0,0,0,2,3,33,13.75,13.68,158,159.9,205,2612.6,2952,5.8,4.1,81,11.2,695.5,0,23.2,35.6,25.1,0
123.251,13.3,99.59999999999999,20.1,20.2,80,0,0,0,0,0,0,0,2,3,33,13.77,14.07,158,159.9,213.1,2418.9,3036,8.9,7.1,80.90000000000001,10.9,697.5,0,23.5,36.8,24.8,0
123.346,13.3,99.59999999999999,20.1,20.2,80,0,0,0,0,0,0,0,2,3,33,13.54,13.58,157.9,159.9,222.4,2256.8,3131,9.199999999999999,8.1,81,10.9,701.2,0,23.8,36.1,24.7,0
123.45,13.3,99.59999999999999,20.1,20.2,80,0,0,0,0,0,0,0,2,3,33,13.35,13.47,157.9,159.9,231.8,2094.9,3214,10.2,9.4,81,10.9,705.3,0,23.7,37,24.7,0
123.546,13.3,99.59999999999999,20.1,20.1,80,0,0,0,0,0,0,0,2,3,33,13.15,13.29,157.9,159.9,239.1,1967.2,3306,10.1,8,81,10.9,709.4,0,24,36.4,25.2,0
123.651,13.3,99.59999999999999,20,20,80,0,0,0,0,0,0,0,2,3,33,13.09,12.98,157.7,159.9,245.8,1886.4,3377,8.699999999999999,7.5,81,10.9,712.1,0,24.8,38.1,26,0
123.746,13.3,99.59999999999999,20,19.8,80,0,0,0,0,0,0,0,2,3,33,13.04,12.68,157.6,159.9,251.2,1806.9,3462,7.1,6.4,81,10.9,715.3,0,25.3,37.6,26.7,0
123.853,13.3,99.59999999999999,20.1,19.7,80,0,0,0,0,0,0,0,2,3,34,12.72,12.75,157.9,159.9,255.9,1789.4,3554,4.8,4.9,81,10.9,717.8,0,25.7,38.9,27.2,0
123.951,13.3,99.59999999999999,20.2,19.7,80,0,0,0,0,0,0,0,2,3,34,12.88,12.75,158.1,159.9,259.8,1795.5,3625,5.1,4.8,81,10.9,722.6,0,26.1,39.3,27.8,0
124.047,13.3,99.59999999999999,20.2,19.7,80,0,0,0,0,0,0,0,2,3,34,12.88,12.83,158,159.9,263.8,1822.4,3732,4.5,4.2,81,10.9,727.9,0,26.8,40.2,28.6,0
124.151,13.3,99.59999999999999,20.1,19.7,80,0,0,0,0,0,0,0,2,3,34,12.82,12.83,157.8,159.9,266.3,1881.5,3787,3.7,3.8,81,10.9,729.6,0,26.6,40,28.5,0
124.247,13.3,99.59999999999999,20.2,19.8,80,0,0,0,0,0,0,0,2,3,34,12.89,12.89,157.9,159.9,269.4,1910.3,3899,3.9,3.1,81,10.9,735.7,0,27.3,39.7,29.4,0
124.351,13.3,99.59999999999999,20.2,19.8,80,0,0,0,0,0,0,0,2,3,34,12.75,12.94,158,159.9,272.7,1939.2,3958,4,2.2,81,10.9,739.7,0,27.3,40.6,29.7,0
124.451,13.3,99.59999999999999,20.2,19.8,80,0,0,0,0,0,0,0,2,3,34,12.78,12.79,158,159.9,277.2,1970.6,4053,3.5,3.5,81,10.9,743.1,0,27.9,40.3,30.7,0
124.552,13.3,99.59999999999999,20.2,19.8,80,0,0,0,0,0,0,0,2,3,34,13.11,12.81,158,159.9,281.4,2003.6,4123,4.2,3.3,81,10.9,746.6,0,28.2,41.4,31.2,0
124.65,13.3,99.59999999999999,20.2,19.8,80,0,0,0,0,0,0,0,2,3,34,12.65,12.82,158,159.9,286.1,1990.6,4204,5.8,4.5,81,10.9,751.9,0,29.1,42.2,31.9,0
124.75,13.3,99.59999999999999,20.2,19.8,80,0,0,0,0,0,0,0,2,3,34,12.76,12.58,157.9,159.9,290.7,1947.7,4326,4.7,3.9,81,10.9,756.9,0,30.4,42.5,32.8,0
124.85,13.3,99.59999999999999,20.1,19.8,80,0,0,0,0,0,0,0,2,3,34,12.49,12.65,157.5,159.9,295.5,1983.1,4358,4.9,3.8,81,10.9,755.6,0,31.4,43.4,33.5,0
124.95,13.3,99.59999999999999,19.8,19.8,80,0,0,0,0,0,0,0,2,3,34,12.43,12.55,156.8,159.9,299.8,2044.5,4449,4.5,3.5,81,10.9,757.2,0,31.9,43.9,34.2,0
125.052,13.3,99.59999999999999,19.7,19.8,80,0,0,0,0,0,0,0,2,3,34,12.55,12.46,156.3,159.9,304.5,2110.6,4528,4.5,3.5,81,10.9,758.2,0,33.1,45.1,35,0
125.15,13.3,99.59999999999999,19.5,19.5,80,0,0,0,0,0,0,0,2,3,34,12.48,12.5,155.9,158.9,308.3,2193.4,4600,4.9,4.3,81,10.9,759.2,0,32.9,45.9,35.4,0
125.251,13.3,99.59999999999999,19.4,19.3,80,0,0,0,0,0,0,0,2,3,34,12.45,12.49,155.5,158.5,311.7,2285.7,4669,5.3,4.3,81,10.9,759.1,0,33.4,45.4,36,0
125.351,13.3,99.59999999999999,18.9,19,80,0,0,0,0,0,0,0,2,3,34,12.39,12.49,154.2,157.5,315.2,2309.8,4754,5.7,4.3,81,12,756.7,0,34.1,46,36.7,0
125.451,13.3,99.59999999999999,18.6,18.8,80,0,0,0,0,0,0,0,2,3,34,12.4,12.5,153.3,156.8,319.1,2361,4821,5.5,4.5,81,12,758.1,0,34.8,46.8,37.4,0
125.55,13.3,99.59999999999999,18.3,18.5,80,0,0,0,0,0,0,0,2,3,34,12.32,12.4,152.5,156.1,322.6,2436,4890,4.9,4.1,81,12,756.6,0,35.4,47.3,38,0
125.65,13.3,99.59999999999999,18.1,18.3,80,0,0,0,0,0,0,0,2,3,34,12.35,12.32,151.9,155.6,326.1,2465.7,4956,4.9,3.7,81,12,755.7,0,36,48.9,38.8,0
125.751,13.3,99.59999999999999,17.9,18.1,80,0,0,0,0,0,0,0,2,3,34,12.3,12.33,151.2,154.7,329.9,2539.5,5035,4.4,3.3,81,12.4,758.9,0,37.2,49.3,40.1,0
125.851,13.3,99.59999999999999,17.5,17.8,80,0,0,0,0,0,0,0,2,3,34,12.36,12.38,150.2,154.1,334.8,2628.7,5128,4.3,2.9,81,12.4,756.8,0,38.6,50.7,41.5,0
125.951,13.3,99.59999999999999,17.4,17.8,80,0,0,0,0,0,0,0,2,3,34,12.43,12.42,149.9,154,338.7,2577.7,5138,4.6,3.1,81,12.4,754.9,0,38.5,51.2,41.3,0
126.051,13.3,99.59999999999999,17.3,17.5,80,0,0,0,0,0,0,0,2,3,34,12.36,12.4,149.7,153.2,342.1,2680.9,5241,4.3,2.9,81,12.4,755.7,0,39.3,52,42.3,0
126.15,13.3,99.59999999999999,17,17.4,81,0,0,0,0,0,0,0,2,3,34,12.4,12.36,148.9,152.8,345.2,2372.9,5280,4.8,3.5,81,12.4,752,0,40.5,53.1,43.3,0
126.251,13.3,99.59999999999999,16.7,17.2,81,0,0,0,0,0,0,0,2,3,34,12.52,12.62,147.9,152.1,349,2691.9,5363,5.4,3.9,81,12.4,748.5,0,42.3,53.9,44.7,0
126.351,13.3,99.59999999999999,16.5,17,81,0,0,0,0,0,0,0,2,3,34,12.35,12.33,147.3,151.7,352.6,2244.4,5417,5.7,4.7,81,12.8,746.4,0,42.9,54.8,45.2,0
126.451,13.3,99.59999999999999,16.3,16.9,81,0,0,0,0,0,0,0,2,3,34,12.53,12.62,146.7,151.4,355.8,2721.1,5446,6.7,4.7,81,12.8,744.4,0,43.3,54.9,45.5,0
126.551,13.3,99.59999999999999,16.1,16.7,81,0,0,0,0,0,0,0,2,3,34,12.28,12.28,146.3,150.8,358.5,2259.5,5538,5.7,4.7,81,12.8,745.2,0,43.7,55.3,46,0
126.652,13.3,99.59999999999999,15.9,16.6,81,0,0,0,0,0,0,0,2,3,34,12.53,12.55,145.8,150.5,361.6,2630,5587,7.2,5.6,81,12.8,742.5,0,44.4,57,46.9,0
126.751,13.3,99.59999999999999,15.8,16.4,81,0,0,0,0,0,0,0,2,3,34,12.2,12.29,145.4,150,364.8,2323.3,5635,6.4,4.4,81,12.8,739.2,0,45.3,56.8,47.7,0
126.851,13.3,99.59999999999999,15.7,16.3,81,0,0,0,0,0,0,0,2,3,34,12.63,12.55,145.1,149.5,367.8,2510.9,5702,7.4,6.9,81,12.8,737.9,0,46.3,57.8,48.7,0
126.95,13.3,99.59999999999999,15.6,16.1,81,0,0,0,0,0,0,0,2,3,34,12.19,12.07,144.8,149,370.7,2350,5733,5.7,4.5,81,12.8,736.8,0,46.7,58.2,49.1,0
127.051,13.3,99.59999999999999,15.5,16,82,0,0,0,0,0,0,0,2,3,35,12.49,12.62,144.6,148.7,373.6,2334,5807,7.9,6.4,81,12.8,734,0,47.1,59.8,49.6,0
127.151,13.3,99.59999999999999,15.4,15.9,82,0,0,0,0,0,0,0,2,3,35,12.19,12.36,144.3,148.2,376.3,2493.7,5840,5.8,3.8,81,12.8,732.9,0,47.4,59.8,50.1,0
127.25,13.3,99.59999999999999,15.3,15.7,82,0,0,0,0,0,0,0,2,3,35,12.63,12.62,143.9,147.9,379.1,1983.3,5896,8,6.4,81,12.8,729.4,0,48.3,60.1,50.9,0
127.351,13.3,99.59999999999999,15.2,15.6,82,0,0,0,0,0,0,0,2,3,35,12.45,12.5,143.6,147.5,381.7,2636.8,5948,6.1,5.1,81,12.8,728.7,0,48.7,60.4,51.4,0
127.451,13.3,99.59999999999999,15.1,15.5,82,0,0,0,0,0,0,0,2,3,35,12.46,12.46,143.1,147.1,384.2,2009.4,5988,7.8,7.7,81,12.8,724.7,0,49.5,60.8,52,0
127.551,13.3,99.59999999999999,14.9,15.4,82,0,0,0,0,0,0,0,2,3,35,12.53,12.49,142.6,146.8,386.4,2705.1,6044,6.9,6.5,81,12.8,722.6,0,49.9,62.2,52.4,0
127.651,13.3,99.59999999999999,14.8,15.3,82,0,0,0,0,0,0,0,2,3,35,12.35,12.28,142.4,146.5,388.5,2057.8,6085,7.2,6.5,81,12.8,721.3,0,50.5,61.8,52.9,0
127.751,13.3,99.59999999999999,14.8,15.2,82,0,0,0,0,0,0,0,2,3,35,12.5,12.53,142.1,146.2,390.9,2684.3,6130,7.4,6,81,12.8,719.9,0,51.4,62.7,54,0
127.852,13.3,99.59999999999999,14.6,15.2,82,0,0,0,0,0,0,0,2,3,35,12.07,12.23,141.8,146,393.3,2062.1,6161,6.1,4.5,81,12.8,718.4,0,51.6,64.2,54,0
127.946,13.3,99.59999999999999,14.6,15.1,82,0,0,0,0,0,0,0,2,3,35,12.46,12.58,141.6,145.7,395.9,2489.3,6228,7,5.9,81,12.8,717.2,0,52.3,63.9,55,0
128.041,13.3,99.59999999999999,14.6,15,82,0,0,0,0,0,0,0,2,3,35,12.12,12.2,141.5,145.4,397.7,2147.8,6255,4.5,4.6,81,12.8,716.8,0,52.4,64.09999999999999,55.4,0
128.141,13.3,99.59999999999999,14.6,14.9,83,0,0,0,0,0,0,0,2,3,36,12.55,12.45,141.5,145.3,399.9,2412.4,6313,6.3,5.5,81,12.8,716.7,0,52.2,64.8,55.7,0
128.241,13.3,99.59999999999999,14.6,14.9,83,0,0,0,0,0,0,0,2,3,36,12.2,12.06,141.4,145.1,401.7,2297.3,6344,3.8,2.1,81,12.8,716.3,0,52.2,64.8,56,0
128.34,13.3,99.59999999999999,14.6,14.8,83,0,0,0,0,0,0,0,2,3,36,12.5,12.58,141.4,144.7,403.8,2119.1,6379,5.9,4,81,12.8,716,0,53.6,65.2,57.1,0
128.441,13.3,99.59999999999999,14.6,14.6,83,0,0,0,0,0,0,0,2,3,36,12.33,12.29,141.3,144.3,405.9,2526.5,6431,4,2.2,81,12.8,715.7,0,54.3,65.90000000000001,58.2,0
128.54,13.3,99.59999999999999,14.6,14.6,83,0,0,0,0,0,0,0,2,3,36,12.38,12.19,141.3,144.3,408,1913.6,6470,4.7,1.8,81,12.8,715.6,0,54.5,67.09999999999999,58.6,0
128.64,13.3,99.59999999999999,14.6,14.5,83,0,0,0,0,0,0,0,2,3,36,12.42,12.5,141.2,143.9,410,2609.3,6519,4.6,1.7,81,13.1,715.4,0,55.6,67.09999999999999,59.8,0
128.742,13.3,99.59999999999999,14.5,14.5,83,0,0,0,0,0,0,0,2,3,37,12.19,12.29,141.1,143.8,411.8,2061.6,6528,3.2,1.7,81,13.5,714.6,0,56.1,67.59999999999999,60.3,0
128.841,13.3,99.59999999999999,14.4,14.5,84,0,0,0,0,0,0,0,2,3,37,12.58,12.45,140.6,143.7,414,2384.8,6583,4.8,1.2,81,13.5,712.3,0,57.1,68.7,61.2,0
128.94,13.3,99.59999999999999,14.3,14.4,84,0,0,0,0,0,0,0,2,3,37,12.13,12.33,140.4,143.5,415.9,2255.2,6613,2.1,1.5,81,13.5,710.5,0,58,69.59999999999999,62.1,0
129.042,13.3,99.59999999999999,14.2,14.4,84,0,0,0,0,0,0,0,2,3,37,12.46,12.58,140,143.4,417.7,2089.9,6654,3.9,2.4,81,13.5,708.3,0,58.4,70.90000000000001,62.5,0
129.141,13.3,99.59999999999999,14.1,14.4,84,0,0,0,0,0,0,0,2,3,37,12.3,12.33,139.8,143.2,419.6,2440.9,6688,2.4,1.2,81,13.5,707.3,0,59.3,71.7,63.4,0
129.25,13.3,99.59999999999999,14.1,14.3,85,0,0,0,0,0,0,0,2,3,37,12.3,12.25,139.6,143.1,421.7,1955,6741,2.7,1.9,81,13.5,706,0,59.8,72.2,64,0
129.351,13.3,99.59999999999999,14.1,14.3,85,0,0,0,0,0,0,0,2,3,38,12.52,12.53,139.6,143,423.4,2479.8,6781,2.6,0.5,81,13.9,705.4,0,60.3,71.7,64.7,0
129.45,13.3,99.59999999999999,14.1,14.3,85,0,0,0,0,0,0,0,2,3,38,12.15,12.29,139.5,142.8,425.2,2131.2,6799,1.3,1.3,81,13.9,704.9,0,61.2,72.59999999999999,65.5,0
129.55,13.3,99.59999999999999,14,14.3,85,0,0,0,0,0,0,0,2,3,38,12.39,12.46,139.2,142.7,427.2,2268.4,6837,2.6,1,81,13.9,703.5,0,61.5,72.90000000000001,66.2,0
129.65,13.3,99.59999999999999,14,14.2,86,0,0,0,0,0,0,0,2,3,38,12.26,12.33,139.2,142.6,428.9,2360.8,6874,0.4,-0.7,81,13.9,703.2,0,62,74.3,66.7,0
129.746,13.3,99.59999999999999,14,14.2,86,0,0,0,0,0,0,0,2,3,38,12.35,12.38,139.1,142.4,430.7,2001.5,6899,1,1.1,81,13.9,702.6,0,62.6,75,67.59999999999999,0
129.851,13.3,99.59999999999999,14,14.2,86,0,0,0,0,0,0,0,2,4,38,12.4,12.29,139,142.3,432.3,2490.4,6911,0.5,0,81,13.9,702.2,0,63,74.3,68,0
129.946,13.3,99.59999999999999,14,14.3,86,0,0,0,0,0,0,0,2,4,38,12.23,12.33,138.9,142.4,432.1,2118.8,6877,-0.1,-0.9,81,13.9,701.6,0,62.1,74.5,67.2,0
130.045,13.3,99.59999999999999,14,15.4,86,0,0,0,0,0,0,0,2,4,38,12.69,12.76,138.9,145.6,422.5,2519.2,6238,0,0,81,2.2,391.2,0,56.1,66.5,58.4,0
130.15,13.3,99.59999999999999,16.6,16.9,86,-1.3,0,0,0,0,0,0,2,4,38,12.69,12.88,145.6,149.6,398.1,1379.9,5668,0,8.4,81,-1.5,628.9,0,45.5,56.3,48.6,0
