Time (sec),(C) Burnout RPM Limit (RPM),(C) Burnout Status (Enum),(C) Map Slot (Enum),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (Logging at %ld Hz),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 93 OCT or 98 RON v504.ptm]
1.599,5000,0,1,0.38,-9.23,113.2,14.41,192.6,1.61,830,2.3,14.8,629,15,0.00,1.03,1.56,0.215,0.215,-1.00,1.56,-0.1,0.2,8.86,0
1.657,5000,0,1,0.39,-9.23,113.2,14.41,192.6,1.61,829,2.3,14.8,632,15,0.00,1.03,1.56,0.216,0.215,-1.00,1.56,-0.2,0.2,8.80,0
1.728,5000,0,1,0.39,-9.22,113.2,14.41,192.6,1.62,826,2.3,14.8,643,15,0.00,1.02,1.56,0.216,0.216,-1.00,1.56,-0.1,0.2,8.80,0
1.787,5000,0,1,0.39,-9.23,113.2,14.41,192.6,1.62,825,2.3,14.8,632,15,0.00,1.02,1.56,0.216,0.216,-1.00,1.56,-0.2,0.2,8.98,0
1.857,5000,0,1,0.38,-9.22,113.2,14.41,192.6,1.62,828,2.3,14.8,643,15,0.00,0.87,1.56,0.216,0.215,-1.00,1.56,-0.2,0.2,8.80,0
1.917,5000,0,1,0.39,-9.21,113.2,14.41,192.6,1.62,826,2.3,14.8,647,15,0.00,0.87,1.56,0.216,0.215,-1.00,1.56,-0.2,0.1,8.68,0
1.987,5000,0,1,0.39,-9.20,113.4,14.41,192.6,1.62,828,2.4,14.9,639,15,0.00,0.82,1.56,0.217,0.215,-1.00,1.56,-0.1,0.2,8.80,0
2.052,5000,0,1,0.38,-9.21,113.4,14.41,192.6,1.62,826,2.3,14.8,632,15,0.00,0.82,1.56,0.217,0.215,-1.00,1.56,-0.1,0.3,8.74,0
2.117,5000,0,1,0.38,-9.21,113.2,14.41,192.6,1.62,828,2.3,14.8,639,15,0.00,0.96,1.56,0.216,0.215,-1.00,1.56,-0.1,0.2,8.86,0
2.182,5000,0,1,0.38,-9.20,113.4,14.41,192.6,1.62,826,2.4,15.0,632,15,0.00,1.08,1.56,0.216,0.216,-1.00,1.56,-0.2,0.2,8.74,0
2.249,5000,0,1,0.39,-9.19,113.4,14.41,192.6,1.62,826,2.4,15.0,636,15,0.00,0.80,1.56,0.217,0.215,-1.00,1.56,-0.2,0.2,8.74,0
2.310,5000,0,1,0.39,-9.21,113.2,14.41,192.6,1.62,825,2.3,15.0,643,15,0.00,1.24,1.56,0.217,0.216,-1.00,1.56,-0.2,0.1,8.74,0
2.391,5000,0,1,0.39,-9.21,113.2,14.41,192.6,1.62,827,2.3,14.9,636,15,0.00,1.24,1.56,0.217,0.215,-1.00,1.56,-0.2,0.1,8.74,0
2.444,5000,0,1,0.39,-9.18,113.2,14.41,192.6,1.62,829,2.4,15.0,643,15,0.00,0.44,1.56,0.217,0.215,-1.00,1.56,-0.1,0.2,8.62,0
2.509,5000,0,1,0.39,-9.20,113.4,14.41,192.6,1.62,834,2.4,15.0,636,15,0.00,0.44,1.56,0.217,0.214,-1.00,1.56,-0.1,0.3,8.92,0
2.567,5000,0,1,0.39,-9.22,113.2,14.41,192.6,1.62,828,2.4,15.0,639,15,0.00,0.69,1.56,0.216,0.215,-1.00,1.56,-0.1,0.2,8.86,0
2.647,5000,0,1,0.39,-9.21,113.2,14.41,192.6,1.62,825,2.3,14.9,650,15,0.00,0.69,1.56,0.216,0.216,-1.00,1.56,-0.2,0.2,8.80,0
2.701,5000,0,1,0.39,-9.21,113.4,14.41,192.6,1.62,825,2.4,15.0,643,15,0.00,1.05,1.56,0.217,0.215,-1.00,1.56,-0.2,0.2,8.74,0
2.779,5000,0,1,0.39,-9.20,113.2,14.41,192.6,1.62,825,2.4,15.0,636,15,0.00,0.92,1.56,0.217,0.214,-1.00,1.56,-0.2,0.1,8.74,0
2.831,5000,0,1,0.39,-9.17,113.2,14.41,192.6,1.62,823,2.3,15.0,639,15,0.00,0.77,1.56,0.217,0.214,-1.00,1.56,-0.2,0.1,8.80,0
2.911,5000,0,1,0.39,-9.19,113.4,14.41,192.6,1.62,822,2.4,15.0,650,15,0.00,0.94,1.56,0.217,0.214,-1.00,1.56,-0.1,0.2,8.86,0
2.958,5000,0,1,0.38,-9.18,113.4,14.11,192.6,1.62,821,2.3,15.0,639,15,0.00,0.94,1.56,0.217,0.214,-1.00,1.56,-0.1,0.3,8.86,0
3.028,5000,0,1,0.38,-9.17,113.4,14.11,192.6,1.62,821,2.3,15.0,647,15,0.00,0.84,1.56,0.217,0.214,-1.00,2.34,-0.1,0.2,8.68,0
3.093,5000,0,1,0.38,-9.18,113.4,14.11,192.6,1.62,819,2.3,15.0,636,15,0.00,0.84,1.56,0.217,0.215,-1.00,2.34,-0.2,0.2,8.74,0
3.170,5000,0,1,0.39,-9.19,113.4,14.11,192.6,1.62,821,2.4,15.1,643,15,0.00,1.33,1.56,0.218,0.215,-1.00,2.34,-0.2,0.2,9.29,0
3.222,5000,0,1,0.39,-9.15,113.4,14.11,192.6,1.62,810,2.3,15.0,650,15,0.00,1.33,1.56,0.218,0.217,-1.00,2.34,-0.2,0.1,8.86,0
3.288,5000,0,1,0.39,-9.15,113.4,14.11,192.6,1.56,814,2.3,15.0,643,15,0.00,2.45,1.56,0.218,0.216,-1.00,2.34,-0.2,0.1,8.80,0
3.362,5000,0,1,0.38,-9.16,113.4,14.11,192.6,1.55,817,2.3,15.0,636,15,0.00,2.18,1.56,0.218,0.216,-1.00,2.34,-0.2,0.2,8.86,0
3.426,5000,0,1,0.38,-9.19,113.4,14.11,192.6,1.55,822,2.3,14.8,639,15,0.00,1.02,1.56,0.218,0.214,-1.00,2.34,-0.1,0.2,8.74,0
3.480,5000,0,1,0.38,-9.22,113.4,13.96,192.6,1.54,825,2.3,14.7,650,15,0.00,0.99,1.56,0.216,0.214,-1.00,2.34,-0.1,0.2,8.68,0
3.562,5000,0,1,0.38,-9.23,113.4,13.96,192.6,1.54,825,2.3,14.8,636,15,0.00,0.99,1.56,0.216,0.213,-1.00,2.34,-0.2,0.2,8.92,0
3.616,5000,0,1,0.38,-9.25,113.4,13.96,192.6,1.54,826,2.3,14.5,650,15,0.00,1.01,1.56,0.216,0.213,-1.00,2.34,-0.2,0.2,8.92,0
3.681,5000,0,1,0.38,-9.25,113.4,13.96,192.6,1.54,825,2.3,14.5,636,15,0.00,1.01,1.56,0.213,0.213,-1.00,2.34,-0.2,0.1,8.80,0
3.737,5000,0,1,0.38,-9.27,113.4,13.96,192.6,1.54,821,2.3,14.4,643,15,0.00,2.23,1.56,0.213,0.214,-1.00,2.34,-0.1,0.1,8.80,0
3.820,5000,0,1,0.38,-9.28,113.4,13.96,192.6,1.54,823,2.3,14.4,650,15,0.00,2.23,1.56,0.213,0.214,-1.00,2.34,-0.1,0.2,8.74,0
3.868,5000,0,1,0.38,-9.29,113.4,13.96,192.6,1.54,825,2.3,14.4,639,15,0.00,1.89,1.56,0.212,0.213,-1.00,2.34,-0.1,0.2,8.68,0
3.937,5000,0,1,0.38,-9.29,113.4,13.96,192.6,1.54,824,2.3,14.5,636,15,0.00,1.80,1.56,0.212,0.212,-1.00,2.34,-0.1,0.2,8.86,0
3.998,5000,0,1,0.38,-9.28,113.4,13.96,192.6,1.54,822,2.2,14.3,636,15,0.00,1.86,1.56,0.213,0.212,-1.00,2.34,-0.2,0.2,9.23,0
4.081,5000,0,1,0.38,-9.28,113.4,13.96,192.6,1.54,821,2.3,14.5,643,15,0.00,1.95,1.56,0.213,0.211,-1.00,2.34,-0.2,0.2,8.98,0
4.128,5000,0,1,0.38,-9.28,113.4,13.96,192.6,1.54,823,2.3,14.5,636,15,0.00,1.95,1.56,0.213,0.212,-1.00,2.34,-0.2,0.1,8.92,0
4.210,5000,0,1,0.38,-9.30,113.4,13.96,192.6,1.43,825,2.2,14.2,647,15,0.00,1.59,1.56,0.214,0.211,-1.00,2.34,-0.1,0.2,8.74,0
4.258,5000,0,1,0.37,-9.33,113.4,13.96,192.6,1.42,825,2.2,13.8,636,15,0.00,1.59,1.56,0.210,0.212,-1.00,2.34,-0.1,0.2,9.17,0
4.335,5000,0,1,0.37,-9.35,113.4,13.96,192.6,1.48,820,2.2,13.9,643,15,0.00,3.02,1.56,0.210,0.213,-1.00,2.34,-0.1,0.2,8.86,0
4.393,5000,0,1,0.37,-9.37,113.4,13.96,192.6,1.48,824,2.2,13.9,647,15,0.00,3.02,1.56,0.209,0.213,-1.00,2.34,-0.2,0.2,8.80,0
4.462,5000,0,1,0.37,-9.36,113.4,13.96,192.6,1.48,823,2.2,13.8,643,15,0.00,3.02,1.56,0.209,0.213,-1.00,2.34,-0.2,0.3,8.80,0
4.523,5000,0,1,0.37,-9.37,113.4,13.96,192.6,1.48,824,2.2,13.9,632,15,0.00,3.19,1.56,0.209,0.213,-1.00,2.34,-0.2,0.2,9.35,0
4.593,5000,0,1,0.37,-9.36,113.4,13.96,192.6,1.49,824,2.2,13.9,639,15,0.00,2.82,1.56,0.210,0.212,-1.00,2.34,-0.2,0.1,8.86,0
4.651,5000,0,1,0.37,-9.37,113.4,13.96,192.6,1.49,826,2.2,13.7,647,15,0.00,2.41,1.56,0.208,0.211,-1.00,2.34,-0.2,0.2,8.80,0
4.719,5000,0,1,0.37,-9.37,113.4,13.96,192.6,1.49,823,2.2,13.8,632,15,0.00,2.41,1.56,0.208,0.211,-1.00,2.34,-0.1,0.2,8.74,0
4.783,5000,0,1,0.37,-9.35,113.4,13.96,192.6,1.49,824,2.2,13.8,643,15,0.00,2.32,1.56,0.209,0.210,-1.00,2.34,-0.1,0.2,8.74,0
4.859,5000,0,1,0.37,-9.36,113.4,14.26,192.6,1.49,825,2.2,13.9,632,15,0.00,2.32,1.56,0.209,0.210,-1.00,2.34,-0.1,0.2,8.80,0
4.915,5000,0,1,0.37,-9.37,113.4,14.41,192.6,1.49,815,2.2,13.9,639,15,0.00,3.51,1.56,0.209,0.212,-1.00,2.34,-0.2,0.2,8.80,0
4.993,5000,0,1,0.37,-9.35,113.4,14.41,192.6,1.49,810,2.1,13.7,643,15,0.00,3.51,1.56,0.209,0.212,-1.00,2.34,-0.2,0.1,8.74,0
5.038,5000,0,1,0.37,-9.36,113.4,14.41,192.6,1.49,810,2.1,13.9,639,15,0.00,4.80,1.56,0.209,0.213,-1.00,2.34,-0.2,0.1,8.68,0
5.108,5000,0,1,0.37,-9.36,113.4,14.41,192.6,1.49,817,2.2,13.9,629,15,0.00,5.46,1.56,0.209,0.212,-1.00,1.56,-0.2,0.2,8.74,0
5.169,5000,0,1,0.37,-9.33,113.4,14.41,192.6,1.49,810,2.1,13.9,629,15,0.00,4.58,1.56,0.210,0.214,-1.00,2.34,-0.1,0.2,9.17,0
5.242,5000,0,1,0.37,-9.31,113.4,14.41,192.6,1.62,823,2.2,14.1,639,15,0.00,3.11,1.56,0.210,0.213,-1.00,1.56,-0.1,0.2,8.74,0
5.298,5000,0,1,0.37,-9.29,113.4,14.41,192.6,1.65,810,2.2,14.5,629,15,0.00,3.11,1.56,0.211,0.212,-1.00,1.56,-0.1,0.2,8.86,0
5.379,5000,0,1,0.38,-9.22,113.4,14.41,192.6,1.65,815,2.3,14.8,643,15,0.00,2.27,1.56,0.215,0.215,-1.00,1.56,-0.2,0.2,8.80,0
5.428,5000,0,1,0.38,-9.21,113.4,14.41,192.6,1.59,823,2.3,14.7,632,15,0.00,2.27,1.56,0.215,0.213,-1.00,1.56,-0.2,0.1,8.74,0
5.505,5000,0,1,0.38,-9.22,113.4,14.41,192.6,1.58,819,2.3,14.7,639,15,0.00,2.25,1.56,0.216,0.215,-1.00,1.56,-0.2,0.1,9.23,0
5.563,5000,0,1,0.38,-9.19,113.4,14.41,192.6,1.58,823,2.3,14.9,643,15,0.00,2.25,1.56,0.217,0.214,-1.00,1.56,-0.1,0.2,8.86,0
5.633,5000,0,1,0.39,-9.16,113.4,14.41,192.6,1.58,818,2.3,15.0,639,15,0.00,1.52,1.56,0.217,0.214,-1.00,1.56,-0.1,0.2,8.86,0
5.693,5000,0,1,0.39,-9.15,113.4,14.41,192.6,1.52,821,2.3,15.0,632,15,0.00,0.48,1.56,0.218,0.215,-1.00,1.56,-0.1,0.2,8.80,0
5.758,5000,0,1,0.38,-9.20,113.4,14.41,192.6,1.51,828,2.3,14.7,639,15,0.00,1.05,1.56,0.216,0.213,-1.00,1.56,-0.2,0.2,8.80,0
5.820,5000,0,1,0.38,-9.22,113.4,14.41,192.6,1.51,821,2.3,14.8,647,15,0.00,1.57,1.56,0.216,0.216,-1.00,1.56,-0.2,0.2,8.86,0
5.899,5000,0,1,0.38,-9.22,113.4,14.41,192.6,1.51,827,2.3,14.6,636,15,0.00,1.57,1.56,0.216,0.215,-1.00,1.56,-0.2,0.2,8.86,0
5.952,5000,0,1,0.38,-9.26,113.4,14.41,192.6,1.50,817,2.3,14.5,643,15,0.00,3.01,1.56,0.214,0.216,-1.00,1.56,-0.2,0.1,8.86,0
6.022,5000,0,1,0.38,-9.26,113.4,14.41,192.6,1.50,825,2.3,14.5,636,15,0.00,3.01,1.56,0.214,0.213,-1.00,1.56,-0.1,0.1,8.86,0
6.078,5000,0,1,0.38,-9.25,113.4,14.41,192.6,1.50,829,2.3,14.4,643,15,0.00,1.07,1.56,0.214,0.211,-1.00,1.56,-0.1,0.2,8.80,0
6.160,5000,0,1,0.38,-9.29,113.4,14.41,192.6,1.49,823,2.3,14.4,643,15,0.00,1.07,1.56,0.213,0.214,-1.00,1.56,-0.1,0.2,8.86,0
6.213,5000,0,1,0.38,-9.29,113.4,14.41,192.6,1.49,824,2.2,14.3,639,15,0.00,2.02,1.56,0.213,0.212,-1.00,1.56,-0.1,0.2,8.74,0
6.284,5000,0,1,0.38,-9.29,113.4,14.41,192.6,1.49,813,2.2,14.3,632,15,0.00,2.31,1.56,0.212,0.218,-1.00,1.56,-0.2,0.2,8.86,0
6.339,5000,0,1,0.38,-9.28,113.4,14.41,192.6,1.49,815,2.2,14.3,632,15,0.00,3.77,1.56,0.212,0.216,-1.00,1.56,-0.2,0.2,9.11,0
6.408,5000,0,1,0.38,-9.27,113.4,14.41,192.6,1.49,812,2.2,14.5,643,15,0.00,4.39,1.56,0.213,0.215,-1.00,1.56,-0.2,0.1,8.86,0
6.470,5000,0,1,0.38,-9.27,113.4,14.41,192.6,1.49,818,2.2,14.3,632,15,0.00,4.39,1.56,0.213,0.216,-1.00,1.56,-0.1,0.2,8.86,0
6.538,5000,0,1,0.38,-9.27,113.4,14.41,192.6,1.49,827,2.3,14.3,647,15,0.00,2.20,1.56,0.213,0.212,-1.00,1.56,0.0,0.2,8.74,0
6.599,5000,0,1,0.38,-9.29,113.4,14.11,192.6,1.49,818,2.2,14.3,632,15,0.00,2.20,1.56,0.213,0.214,-1.00,1.56,-0.1,0.2,8.92,0
6.669,5000,0,1,0.38,-9.29,113.4,14.11,192.6,1.49,830,2.3,14.2,643,15,0.00,1.01,1.56,0.212,0.212,-1.00,1.56,-0.2,0.2,9.05,0
6.736,5000,0,1,0.38,-9.29,113.4,14.11,192.6,1.49,823,2.2,14.3,647,15,0.00,1.01,1.56,0.212,0.210,-1.00,1.56,-0.2,0.2,8.74,0
6.805,5000,0,1,0.38,-9.30,113.4,14.11,192.6,1.49,826,2.2,14.3,643,15,0.00,1.10,1.56,0.213,0.213,-1.00,1.56,-0.2,0.2,8.74,0
6.862,5000,0,1,0.38,-9.29,113.4,14.11,192.6,1.49,830,2.2,14.1,632,15,0.00,2.22,1.56,0.213,0.211,-1.00,1.56,-0.2,0.1,8.80,0
6.931,5000,0,1,0.38,-9.30,113.4,14.11,192.6,1.49,819,2.2,14.3,639,15,0.00,2.31,1.56,0.213,0.213,-1.00,1.56,-0.1,0.2,8.98,0
6.990,5000,0,1,0.38,-9.30,113.4,14.11,192.6,1.49,823,2.2,14.2,650,15,0.00,1.34,1.56,0.213,0.213,-1.00,1.56,-0.1,0.2,8.74,0
7.058,5000,0,1,0.38,-9.29,113.4,14.11,192.6,1.49,822,2.2,14.3,639,15,0.00,1.34,1.56,0.213,0.212,-1.00,1.56,-0.1,0.2,8.68,0
7.124,5000,0,1,0.38,-9.29,113.4,14.11,192.6,1.62,827,2.3,14.5,647,15,0.00,1.33,1.56,0.213,0.213,-1.00,1.56,-0.2,0.2,8.74,0
7.195,5000,0,1,0.38,-9.24,113.4,14.11,192.6,1.63,829,2.3,14.8,636,15,0.00,1.33,1.56,0.215,0.213,-1.00,1.56,-0.2,0.2,8.80,0
7.252,5000,0,1,0.38,-9.22,113.4,14.11,192.6,1.64,819,2.3,14.8,647,15,0.00,1.41,1.56,0.217,0.215,-1.00,1.56,-0.2,0.1,8.74,0
7.330,5000,0,1,0.38,-9.20,113.4,14.11,192.6,1.64,831,2.3,14.8,650,15,0.00,1.41,1.56,0.217,0.214,-1.00,1.56,-0.2,0.1,8.74,0
7.384,5000,0,1,0.39,-9.20,113.7,14.11,192.6,1.64,824,2.3,15.0,643,15,0.00,0.92,1.56,0.217,0.214,-1.00,1.56,-0.2,0.2,8.68,0
7.451,5000,0,1,0.39,-9.18,113.7,14.11,192.6,1.64,827,2.4,15.0,636,15,0.00,-0.08,1.56,0.217,0.214,-1.00,1.56,-0.1,0.2,8.80,0
7.510,5000,0,1,0.39,-9.19,113.4,14.11,192.6,1.64,833,2.4,14.8,643,15,0.00,-0.37,1.56,0.217,0.211,-1.00,1.56,-0.1,0.2,8.74,0
7.582,5000,0,1,0.39,-9.21,113.4,14.11,192.6,1.64,829,2.3,14.9,636,15,0.00,-0.13,1.56,0.216,0.212,-1.00,1.56,-0.2,0.2,8.80,0
7.639,5000,0,1,0.39,-9.21,113.4,14.11,192.6,1.64,831,2.4,15.0,639,15,0.00,-0.13,1.56,0.216,0.211,-1.00,1.56,-0.2,0.2,8.80,0
7.719,5000,0,1,0.39,-9.21,113.4,14.26,192.6,1.64,822,2.3,14.9,650,15,0.00,0.46,1.56,0.217,0.211,-1.00,0.78,-0.2,0.1,8.74,0
7.775,5000,0,1,0.39,-9.19,113.4,14.26,192.6,1.64,828,2.3,14.8,636,15,0.00,0.46,1.56,0.217,0.211,-1.00,0.78,-0.2,0.2,8.86,0
7.844,5000,0,1,0.38,-9.22,113.4,14.26,192.6,1.48,826,2.3,14.5,647,15,0.00,0.44,1.56,0.217,0.211,-1.00,0.78,-0.1,0.2,8.74,0
7.899,5000,0,1,0.38,-9.28,113.4,14.26,192.6,1.48,813,2.2,14.4,647,15,0.00,0.44,1.56,0.214,0.214,-1.00,0.78,-0.1,0.2,8.80,0
7.981,5000,0,1,0.38,-9.29,113.7,14.26,192.6,1.48,824,2.2,14.1,639,15,0.00,2.27,1.56,0.212,0.213,-1.00,0.78,-0.1,0.2,8.74,0
8.034,5000,0,1,0.37,-9.29,113.7,14.26,192.6,1.48,817,2.2,14.1,632,15,0.00,2.34,1.56,0.212,0.213,-1.00,0.78,-0.2,0.2,8.86,0
8.101,5000,0,1,0.37,-9.33,113.4,14.26,192.6,1.48,822,2.2,13.9,639,15,0.00,2.67,1.56,0.211,0.214,-1.00,0.78,-0.2,0.2,8.86,0
8.158,5000,0,1,0.37,-9.33,113.7,14.26,192.6,1.48,828,2.2,13.9,643,15,0.00,3.76,1.56,0.211,0.212,-1.00,0.78,-0.2,0.1,8.87,0
8.238,5000,0,1,0.37,-9.33,113.7,14.26,192.6,1.48,820,2.2,14.0,636,15,0.00,3.83,1.56,0.211,0.215,-1.00,0.78,-0.2,0.1,8.87,0
8.289,5000,0,1,0.37,-9.36,113.4,14.26,192.6,1.48,824,2.2,13.8,643,15,0.00,3.15,1.56,0.210,0.213,-1.00,0.78,-0.1,0.2,8.74,0
8.372,5000,0,1,0.37,-9.33,113.4,14.26,192.6,1.48,817,2.2,13.9,632,15,0.00,3.15,1.56,0.210,0.213,-1.00,0.78,-0.1,0.2,8.92,0
8.426,5000,0,1,0.37,-9.33,113.4,14.26,192.6,1.48,822,2.2,14.1,639,15,0.00,2.52,1.56,0.210,0.213,-1.00,0.00,-0.1,0.2,8.86,0
8.502,5000,0,1,0.37,-9.32,113.7,14.26,192.6,1.53,816,2.2,14.0,643,15,0.00,2.52,1.56,0.211,0.212,-1.00,0.00,-0.2,0.2,8.74,0
8.555,5000,0,1,0.38,-9.31,113.7,14.55,192.6,1.53,817,2.2,14.2,636,15,0.00,3.04,1.56,0.212,0.213,-1.00,0.00,-0.2,0.2,8.92,0
8.625,5000,0,1,0.38,-9.29,113.7,14.55,192.6,1.54,820,2.2,14.0,643,15,0.00,4.11,1.56,0.212,0.214,-1.00,0.00,-0.2,0.1,8.68,0
8.681,5000,0,1,0.37,-9.30,113.4,14.55,192.6,1.54,813,2.2,14.2,639,15,0.00,4.12,1.56,0.211,0.214,-1.00,0.00,-0.2,0.1,8.92,0
8.753,5000,0,1,0.37,-9.29,113.4,14.55,192.6,1.54,820,2.2,14.2,629,15,0.00,3.37,1.56,0.212,0.212,-1.00,0.00,-0.1,0.2,8.74,0
8.809,5000,0,1,0.37,-9.28,113.7,14.55,192.6,1.54,816,2.2,14.3,632,15,0.00,3.37,1.56,0.212,0.213,-1.00,0.00,-0.1,0.2,8.80,0
8.879,5000,0,1,0.37,-9.27,113.4,14.55,192.6,1.54,818,2.2,14.2,639,15,0.00,2.53,1.56,0.213,0.213,-1.00,0.00,-0.2,0.2,8.74,0
8.941,5000,0,1,0.37,-9.28,113.4,14.55,192.6,1.54,813,2.2,14.3,629,15,0.00,2.53,1.56,0.213,0.213,-1.00,0.78,-0.2,0.2,8.80,0
9.019,5000,0,1,0.37,-9.28,113.7,14.55,192.6,1.54,813,2.2,14.3,639,15,0.00,3.72,1.56,0.212,0.214,-1.00,0.00,-0.2,0.2,8.74,0
