Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
366.549,0,1.16,0,0.14,2.26,0.88,17.6,0,0.24,-0.09,1,0,0,0,0,0,62.75,51,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,771,8.18,4,0,0,20.7,2,0.736,0,30.1,0,0,1.19,0,29.1,-0.3,1.7,0,0,0,0,0,0
366.58,0,1.18,0,0.14,2.16,0.88,17.9,0,0.24,-0.29,1,0,0,0,0,0,64,50.94,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,753,8.18,4,0,0,20.7,2,0.736,0,30.1,0,0,1.18,0,29.1,-0.3,1.7,0,0,0,0,0,0
366.61,0,1.18,0,0.14,2.17,0.88,17.9,0,0.24,-0.29,1,0,0,0,0,0,65.5,50.94,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,738,7.92,4,0,0,20.7,2,0.736,0,30.1,0,0,1.17,0,28.5,-0.3,1.3,0,0,0,0,0,0
366.64,0,1.18,0,0.14,2.25,0.88,18.2,0,0.24,-0.29,1,0,0,0,0,0,65.5,51.34,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,738,7.92,4,0,0,20.7,2,0.736,0,30.1,0,0,1.17,0,28.5,-0.4,1.3,0,0,0,0,0,0
366.669,0,1.2,0,0.15,2.31,0.88,18.5,0,0.25,-0.3,1,0,0,0,0,0,66.875,51.34,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,731,7.72,4,0,0,20.7,2,0.736,0,30.1,0,0,1.21,0,28,-0.4,1.3,0,0,0,0,0,0
366.698,0,1.22,0,0.15,2.28,0.88,18.5,0,0.25,-0.2,1,0,0,0,0,0,68.5,50.91,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,721,7.72,4,0,0,20.7,2,0.736,0,30.1,0,0,1.2,0,28,-0.4,1.6,0,0,0,0,0,0
366.729,0,1.22,0,0.15,2.37,0.88,18.8,0,0.25,-0.2,1,0,0,0,0,0,68.5,50.91,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,721,7.66,4,0,0,20.7,2,0.743,0,30.1,0,0,1.2,0,27.2,-0.3,1.6,0,0,0,0,0,0
366.758,0,1.18,0,0.15,2.43,0.88,19.2,0,0.25,-0.51,1,0,0,0,0,0,69.125,51.09,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,714,7.66,4,0,0,20.7,2,0.743,0,30.1,0,0,1.21,0,27.2,-0.3,1.6,0,0,0,0,0,0
366.789,0,1.2,0,0.16,2.28,0.88,19.5,0,0.26,-0.51,1,0,0,0,0,0,69.125,51.09,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,704,7.66,4,0,0,20.7,2,0.743,0,30.1,0,0,1.21,0,27.2,-0.4,1,0,0,0,0,0,0
366.818,0,1.2,0,0.16,2.29,0.88,19.5,0,0.26,-0.31,1,0,0,0,0,0,70.125,51.09,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,697,7.52,4,0,0,20.7,2,0.743,0,30.1,0,0,1.19,0,26.7,-0.4,1,0,0,0,0,0,0
366.849,0,1.2,0,0.16,2.37,0.88,19.9,0,0.26,-0.31,1,0,0,0,0,0,70.125,51.31,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,697,7.52,4,0,0,20.7,2,0.743,0,30.1,0,0,1.21,0,26.7,-0.4,1,0,0,0,0,0,0
366.88,0,1.2,0,0.17,2.36,0.88,20.2,0,0.27,-0.11,1,0,0,0,0,0,70.938,51.69,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,691,7.37,4,0,0,20.7,2,0.87,0,30.1,0,0,1.22,0,26.2,-0.3,1.3,0,0,0,0,0,0
366.91,0,1.22,0,0.17,2.3,0.88,20.2,0,0.27,-0.54,1,0,0,0,0,0,71.375,51.69,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,687,7.37,4,0,0,20.7,2,0.87,0,30.1,0,0,1.2,0,26.2,-0.3,1.3,0,0,0,0,0,0
366.938,0,1.22,0,0.17,2.44,0.88,20.5,0,0.27,-0.54,1,0,0,0,0,0,71.375,51.69,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,687,7.15,4,0,0,20.7,2,0.87,0,30.1,0,0,1.21,0,25.7,-0.3,1.3,0,0,0,0,0,0
366.969,0,1.22,0,0.17,2.44,0.88,20.9,0,0.27,-0.22,1,0,0,0,0,0,71.813,51.09,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,677,7.15,4,0,0,20.7,2,0.87,0,30.1,0,0,1.23,0,25.7,-0.4,0.6,0,0,0,0,0,0
367,0,1.24,0,0.17,2.37,0.88,20.9,0,0.27,-0.22,1,0,0,0,0,0,72.875,51.09,0,28,1,0,1,0,19.28,14.7,1.004,13.6,88.3,75.8,667,7.06,4,0,0,20.7,2,0.87,0,30.2,0,0,1.22,0,25.3,-0.4,0.6,0,0,0,0,0,0
367.03,0,1.22,0,0.18,2.47,0.88,21.3,0,0.28,-0.22,1,0,0,0,0,0,72.875,51,0,28,1,0,1,0,19.28,14.7,1.004,13.6,88.3,75.8,667,7.06,4,0,0,20.7,2,0.87,0,30.2,0,0,1.21,0,25.3,-0.4,0.6,0,0,0,0,0,0
367.058,0,1.22,0,0.18,2.45,0.88,21.6,0,0.28,-0.11,1,0,0,0,0,0,74.375,51,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,663,6.95,4,0,0,20.7,2,0.957,0,30.2,0,0,1.23,0,24.6,-0.4,0.9,0,0,0,0,0,0
367.089,0,1.24,0,0.18,2.37,0.88,21.6,0,0.28,-0.11,1,0,0,0,0,0,74.375,51,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,658,6.95,4,0,0,20.7,2,0.957,0,30.2,0,0,1.22,0,24.6,-0.4,0.9,0,0,0,0,0,0
367.118,0,1.22,0,0.18,2.51,0.88,22,0,0.29,-0.12,1,0,0,0,0,0,74.875,51,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,658,6.64,4,0,0,20.7,2,0.957,0,30.2,0,0,1.22,0,24.1,-0.4,0.9,0,0,0,0,0,0
367.149,0,1.22,0,0.19,2.45,0.88,22.3,0,0.29,-0.12,1,0,0,0,0,0,75.813,51.28,0,28,1,0,1,0,19.28,14.7,1.005,13.6,88.3,75.8,650,6.64,4,0,0,20.7,2,0.957,0,30.2,0,0,1.23,0,24.1,-0.6,0.3,0,0,0,0,0,0
367.18,0,1.24,0,0.19,2.42,0.88,22.3,0,0.29,-0.12,1,0,0,0,0,0,75.813,51.28,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,646,6.52,4,0,0,20.7,2,0.957,0,30.2,0,0,1.22,0,23.6,-0.6,0.3,0,0,0,0,0,0
367.212,0,1.22,0,0.19,2.55,0.88,22.7,0,0.3,-0.47,1,0,0,0,0,0,76.25,51.28,0,28,1,0,1,0,19.28,14.7,1.005,13.5,88.3,75.8,646,6.52,4,0,0,20.7,2,0.957,0,30.2,0,0,1.23,0,23.6,-0.6,0.3,0,0,0,0,0,0
367.242,0,1.24,0,0.19,2.51,0.88,23,0,0.3,-0.47,1,0,0,0,0,0,76.25,50.91,0,28,1,0,1,0,19.28,14.7,1.004,13.5,88.3,75.8,646,6.43,4,0,0,20.7,2,1.098,0,30.3,0,0,1.25,0,23.2,-0.5,0.6,0,0,0,0,0,0
367.273,0,1.24,0,0.19,2.47,0.88,23,0,0.3,-0.12,1,0,0,0,0,0,76.188,50.91,0,28,1,0,1,0,19.28,14.7,1.004,13.5,88.3,75.8,649,6.43,4,0,0,20.7,2,1.098,0,30.3,0,0,1.23,0,23.2,-0.5,0.6,0,0,0,0,0,0
367.302,0,1.24,0,0.2,2.62,0.88,23.3,0,0.31,-0.25,1,0,0,0,0,0,75.75,51.38,0,28,1,0,1,0,19.28,14.7,1.004,13.5,88.3,75.8,649,6.43,4,0,0,20.7,2,1.098,0,30.3,0,0,1.24,0,23.2,-0.5,0.6,0,0,0,0,0,0
367.332,0,1.26,0,0.2,2.57,0.88,23.8,0,0.31,-0.25,1,0,0,0,0,0,75.75,51.31,0,28,1,0,1,0,19.28,14.7,1.005,13.8,88.3,75.8,647,6.27,4,0,0,20.7,2,1.098,0,30.3,0,0,1.26,0,22.7,-0.4,0,0,0,0,0,0,0
367.363,0,1.26,0,0.2,2.56,0.88,23.8,0,0.31,-0.13,1,0,0,0,0,0,76.063,51.31,0,28,1,0,1,0,18.97,14.7,1.005,13.8,88.3,75.8,657,6.27,4,0,0,20.7,2,1.098,0,30.3,0,0,1.24,0,22.7,-0.4,0,0,0,0,0,0,0
367.394,0,1.24,0,0.2,2.68,0.88,24.5,0,0.32,-0.13,1,0,0,0,0,0,76.063,51.31,0,28,1,0,1,0,18.7,14.7,1.005,13.5,88.3,75.8,657,6.19,4,0,0,20.7,2,1.098,0,30.3,0,0,1.25,0,22.1,-0.4,0,0,0,0,0,0,0
367.426,0,1.24,0,0.21,2.61,0.88,25.2,0,0.32,0.25,1,0,0,0,0,0,74.938,51.25,0,28,1,0,1,0,18.7,14.7,1.005,13.5,88.3,75.8,669,6.19,4,0,0,20.7,2,1.286,0,30.3,0,0,1.26,0,22.1,-0.2,0.1,0,0,0,0,0,0
367.458,0,1.26,0,0.21,2.54,0.88,25.2,0,0.32,0,1,0,0,0,0,0,73.375,51.25,0,28,1,0,1,0,18.05,14.7,1.005,13.7,88.3,75.8,680,6.04,4,0,0,20.7,2,1.286,0,30.3,0,0,1.25,0,21.6,-0.2,0.1,0,0,0,0,0,0
367.489,0,1.24,0,0.21,2.64,0.88,25.7,0,0.32,0,1,0,0,0,0,0,73.375,51.63,0,28,1,0,1,0,17.88,14.7,1.005,13.7,88.3,75.8,680,6.04,4,0,0,20.7,2,1.286,0,30.3,0,0,1.24,0,21.6,-0.2,0.1,0,0,0,0,0,0
367.519,0,1.24,0,0.21,2.64,0.88,26.1,0,0.33,-0.66,1,0,0,0,0,0,72.125,51.63,0,28,1,0,1,0,17.88,14.7,1.005,13.5,88.2,75.8,688,5.93,4,0,0,20.7,2,1.286,0,30.3,0,0,1.25,0,21,-0.1,-0.5,0,0,0,0,0,0
367.553,0,1.26,0,0.21,2.53,0.88,26.1,0,0.33,-0.14,1,0,0,0,0,0,69.625,51.5,0,28,1,0,1,0,17.45,14.7,1.005,13.5,88.2,75.8,704,5.93,4,0,0,20.7,2,1.286,0,30.3,0,0,1.25,0,21,-0.1,-0.5,0,0,0,0,0,0
367.583,0,1.26,0,0.21,2.58,0.88,26.5,0,0.33,-0.14,1,0,0,0,0,0,69.625,51.5,0,28,1,0,1,0,17.45,14.7,1.005,13.7,88.2,75.8,718,5.69,4,0,0,20.7,2,1.286,0,30.3,0,0,1.25,0,20.6,-0.1,-0.3,0,0,0,0,0,0
367.612,0,1.26,0,0.21,2.71,0.88,26.7,0,0.33,-0.14,1,0,0,0,0,0,68.25,51.69,0,28,1,0,1,0,17.11,14.7,1.005,13.7,88.2,75.8,718,5.69,4,0,0,20.7,2,1.414,0,30.3,0,0,1.25,0,20.6,0.1,-0.3,0,0,0,0,0,0
367.642,0,1.24,0,0.22,2.71,0.88,26.9,0,0.33,-0.14,1,0,0,0,0,0,68.25,51.69,0,28,1,0,1,0,17,14.7,1.005,13.5,88.3,75.8,736,5.64,4,0,0,20.5,2,1.414,0,30.3,0,0,1.27,0,20.1,0.1,-0.3,0,0,0,0,0,0
367.672,0,1.26,0,0.22,2.61,0.88,26.9,0,0.34,-0.28,1,0,0,0,0,0,66.438,51.41,0,28,1,0,1,0,17,14.7,1.005,13.5,88.3,75.8,746,5.64,4,0,0,20.5,2,1.414,0,30.3,0,0,1.27,0,20.1,0,-0.7,0,0,0,0,0,0
367.702,0,1.28,0,0.22,2.67,0.88,27,0,0.34,0,1,0,0,0,0,0,65.563,51.41,0,28,1,0,1,0,16.73,14.7,1.005,13.7,88.3,75.8,760,5.34,4,0,0,20.4,2,1.414,0,30.3,0,0,1.26,0,19.4,0,-0.7,0,0,0,0,0,0
367.732,0,1.26,0,0.22,2.77,0.88,27.1,0,0.34,0,1,0,0,0,0,0,65.563,51.31,0,28,1,0,1,0,16.73,14.7,1.005,13.7,88.3,75.8,760,5.34,4,0,0,20.4,2,1.414,0,30.3,0,0,1.25,0,19.4,0,-0.7,0,0,0,0,0,0
367.763,0,1.26,0,0.22,2.71,0.88,27.2,0,0.34,-0.15,1,0,0,0,0,0,63.125,51.31,0,28,1,0,1,0,16.59,14.7,1.005,13.6,88.3,75.8,774,5.06,4,0,0,20,2,1.448,0,30.4,0,0,1.27,0,18.9,0,-0.5,0,0,0,0,0,0
367.795,0,1.26,0,0.22,2.66,0.88,27.2,0,0.34,-0.15,1,0,0,0,0,0,63.125,51.5,0,28,1,0,1,0,16.45,14.7,1.005,13.6,88.3,75.8,792,5.06,4,0,0,20,2,1.448,0,30.4,0,0,1.27,0,18.9,0,-0.5,0,0,0,0,0,0
367.826,0,1.26,0,0.22,2.64,0.88,27.1,0,0.34,-0.15,1,0,0,0,0,0,61.719,51.5,0,28,1,0,1,0,16.45,14.7,1.005,13.6,88.3,75.8,804,4.93,4,0,0,19.6,2,1.448,0,30.4,0,0,1.27,0,18.5,-0.1,-0.8,0,0,0,0,0,0
367.857,0,1.26,0,0.22,2.66,0.88,27.1,0,0.34,-0.77,1,0,0,0,0,0,60.844,51.5,0,28,1,0,1,0,16.28,14.7,1.005,13.6,88.3,75.8,821,4.93,4,0,0,19.6,2,1.448,0,30.4,0,0,1.25,0,18.5,-0.1,-0.8,0,0,0,0,0,0
367.89,0,1.26,0,0.22,2.7,0.88,27,0,0.34,-0.77,1,0,0,0,0,0,60.844,51.63,0,28,1,0,1,0,16.28,14.7,1.005,13.6,88.3,75.8,835,4.6,4,0,0,19.2,2,1.448,0,30.4,0,0,1.25,0,17.9,-0.1,-0.6,0,0,0,0,0,0
367.921,0,1.28,0,0.22,2.71,0.88,26.8,0,0.34,-0.16,1,0,0,0,0,0,58.594,51.31,0,28,1,0,1,0,16.27,14.7,1.005,13.6,88.3,75.8,853,4.6,4,0,0,19.2,2,1.583,0,30.4,0,0,1.25,0,17.9,0,-0.6,0,0,0,0,0,0
367.952,0,1.26,0,0.21,2.78,0.88,26.6,0,0.34,0,1,0,0,0,0,0,57.219,51.31,0,28,1,0,1,0,16.17,14.7,1.005,13.7,88.3,75.8,853,4.37,4,0,0,18.3,2,1.583,0,30.4,0,0,1.26,0,17.5,0,-0.6,0,0,0,0,0,0
367.984,0,1.26,0,0.21,2.78,0.88,26.4,0,0.34,0,1,0,0,0,0,0,57.219,51.5,0,28,1,0,1,0,16.17,14.7,1.005,13.7,88.3,75.8,858,4.37,4,0,0,18.3,2,1.583,0,30.4,0,0,1.27,0,17.5,0,-1,0,0,0,0,0,0
368.012,0,1.26,0,0.21,2.78,0.88,26.3,0,0.34,-0.32,1,0,0,0,0,0,57.063,51.5,0,28,1,0,1,0,16.09,14.7,1.005,13.7,88.3,75.8,877,4.01,4,0,0,16.5,2,1.583,0,30.4,0,0,1.27,0,17,0,-1,0,0,0,0,0,0
368.042,0,1.26,0,0.21,2.73,0.88,26.1,0,0.34,-0.32,1,0,0,0,0,0,57.063,51.56,0,28,1,0,1,0,15.97,14.7,1.005,13.7,88.3,75.8,894,4.01,4,0,0,16.5,2,1.667,0,30.4,0,0,1.27,0,17,0.2,-0.9,0,0,0,0,0,0
368.072,0,1.26,0,0.21,2.7,0.88,26.1,0,0.34,-0.17,1,0,0,0,0,0,54.906,51.56,0,28,1,0,1,0,15.97,14.7,1.005,13.6,88.3,75.8,911,4.06,4,0,0,13.5,2,1.667,0,30.4,0,0,1.27,0,16.8,0.2,-0.9,0,0,0,0,0,0
368.102,0,1.26,0,0.21,2.68,0.88,25.8,0,0.33,-0.17,1,0,0,0,0,0,53.688,51.47,0,28,1,0,1,0,15.94,14.7,1.005,13.6,88.3,75.8,923,4.06,4,0,0,13.5,2,1.667,0,30.4,0,0,1.27,0,16.8,0.2,-1.4,0,0,0,0,0,0
368.132,0,1.26,0,0.21,2.66,0.88,25.5,0,0.33,-0.17,1,0,0,0,0,0,53.688,51.47,0,28,1,0,1,0,15.94,14.7,1.005,13.6,88.3,75.8,944,4.06,4,0,0,13.5,2,1.667,0,30.4,0,0,1.27,0,16.8,0.2,-1.4,0,0,0,0,0,0
368.162,0,1.26,0,0.21,2.65,0.88,25.2,0,0.33,-0.17,1,0,0,0,0,0,52.813,51.53,0,28,1,0,1,0,15.78,14.7,1.005,13.6,88.2,75.8,951,3.92,4,0,0,11.4,2,1.646,0,30.5,0,0,1.26,0,16.5,0.3,-1.2,0,0,0,0,0,0
368.192,0,1.26,0,0.21,2.64,0.88,24.8,0,0.33,-0.17,1,0,0,0,0,0,52.813,51.53,0,28,1,0,1,0,15.62,14.7,1.005,13.6,88.2,75.8,961,3.92,4,0,0,11.4,2,1.646,0,30.5,0,0,1.26,0,16.5,0.3,-1.2,0,0,0,0,0,0
368.222,0,1.26,0,0.2,2.64,0.88,24.4,0,0.33,-0.17,1,0,0,0,0,0,51.875,51.53,0,28,1,0,1,0,15.62,14.7,1.005,13.6,88.2,75.8,960,4.05,4,0,0,11.1,2,1.646,0,30.5,0,0,1.26,0,16.1,0.3,-1.6,0,0,0,0,0,0
368.252,0,1.26,0,0.2,2.66,0.88,24,0,0.33,-0.35,1,0,0,0,0,0,51.969,51.66,0,28,1,0,1,0,15.47,14.7,1.005,13.6,88.2,75.8,977,4.05,4,0,0,11.1,2,1.646,0,30.5,0,0,1.26,0,16.1,0.3,-1.6,0,0,0,0,0,0
368.282,0,1.26,0,0.2,2.65,0.88,23.7,0,0.32,-0.35,1,0,0,0,0,0,51.969,51.66,0,28,1,0,1,0,15.47,14.7,1.004,13.6,88.3,75.7,986,3.9,4,0,0,11,2,1.646,0,30.5,0,0,1.25,0,15.9,0.3,-1.2,0,0,0,0,0,0
368.312,0,1.26,0,0.2,2.65,0.88,23.5,0,0.32,-0.36,1,0,0,0,0,0,50.625,51.56,0,28,1,0,1,0,15.36,14.7,1.004,13.6,88.3,75.7,994,3.9,4,0,0,11,2,1.603,0,30.5,0,0,1.26,0,15.9,0.2,-1.2,0,0,0,0,0,0
368.342,0,1.26,0,0.2,2.71,0.88,23.3,0,0.32,-0.36,1,0,0,0,0,0,50.625,51.56,0,28,1,0,1,0,15.28,14.67,1.005,13.7,88.3,75.7,993,4.13,2,0,0,10.9,2,1.603,0,30.5,0,0,1.27,0,15.4,0.2,-1.4,0,0,0,0,0,0
368.373,0,1.26,0,0.19,2.7,0.88,23.2,0,0.32,-0.18,1,0,0,0,0,0,50.281,51.13,0,28,1,0,1,0,15.28,14.67,1.005,13.7,88.3,75.7,1006,4.13,2,0,0,10.9,2,1.603,0,30.5,0,0,1.26,0,15.4,0.2,-1.4,0,0,0,0,0,0
368.402,0,1.26,0,0.19,2.67,0.88,23,0,0.31,-0.18,1,0,0,0,0,0,49.594,51.13,0,28,1,0,1,0,15.16,14.67,1.005,13.6,88.3,75.7,1011,4.12,2,-0.1,0,10.9,2,1.603,0,30.5,0,0,1.26,0,15.2,0.2,-1.1,0,0,0,0,0,0
368.432,0,1.26,0,0.19,2.68,0.88,22.9,0,0.31,-0.18,1,0,0,0,0,0,49.594,51.59,0,28,1,0,1,0,15.16,14.67,1.005,13.6,88.3,75.7,1013,4.12,2,-0.1,0,10.9,2,1.555,0,30.5,0,0,1.26,0,15.2,0.2,-1.1,0,0,0,0,0,0
368.462,0,1.26,0,0.19,2.67,0.88,22.7,0,0.31,-0.19,1,0,0,0,0,0,49.344,51.59,0,28,1,0,1,0,15.08,14.67,1.005,13.5,88.3,75.7,1009,4.09,2,-0.1,0,11,2,1.555,0,30.5,0,0,1.26,0,14.8,0.2,-1.4,0,0,0,0,0,0
368.492,0,1.26,0,0.19,2.64,0.88,22.6,0,0.31,-0.19,1,0,0,0,0,0,49.344,51.59,0,28,1,0,1,0,14.98,14.67,1.005,13.5,88.3,75.7,1020,4.09,2,-0.1,0,11,2,1.555,0,30.5,0,0,1.26,0,14.8,0.2,-1.4,0,0,0,0,0,0
368.522,0,1.26,0,0.19,2.64,0.88,22.4,0,0.3,-0.76,1,0,0,0,0,0,48.938,51.41,0,28,1,0,1,0,14.98,14.67,1.005,13.5,88.3,75.7,1021,4.25,2,-0.2,0,11,2,1.555,0,30.5,0,0,1.26,0,14.5,0.2,-1.1,0,0,0,0,0,0
368.552,0,1.26,0,0.19,2.62,0.88,22.3,0,0.3,-0.19,1,0,0,0,0,0,48.969,51.41,0,28,1,0,1,0,14.89,14.67,1.005,13.5,88.3,75.7,1021,4.25,2,-0.2,0,11,2,1.488,0,30.5,0,0,1.26,0,14.5,0.3,-1.1,0,0,0,0,0,0
368.584,0,1.26,0,0.18,2.62,0.88,22.1,0,0.3,-0.19,1,0,0,0,0,0,48.969,51.25,0,28,1,0,1,0,14.89,14.67,1.005,13.5,88.3,75.7,1014,4.25,2,-0.2,0,11,2,1.488,0,30.5,0,0,1.26,0,14.5,0.3,-1.4,0,0,0,0,0,0
