﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v5 - WBAVD53598A252914_FF.mhd
364.310,14.8,20.7,-2.4,0,0,0,0,0,0,0,82,83.1,2,82,15.66,15.24,41,44.8,27.8,680.5,1960,6.4,10.6,11.6,27.4,150.2,0,20.7,35.4,21.8,0
364.428,14.8,24,-1.8,0,0,0,0,0,0,0,82,83.1,2,82,15.23,14.79,45.6,47,30,667.5,1983,5.9,8.8,13.1,25.5,167,0,19.7,34.4,20.7,0
364.532,14.8,26.9,-1.5,0,0,0,0,0,0,0,82,83.7,2,82,14.53,14.14,49.7,50.7,32.4,742.1,1996,3.7,4.8,14.5,24.4,180.8,0,18.6,33.5,19.6,0
364.632,14.8,50.7,-0.6,0,0,0,0,0,0,0,82,82.6,2,82,15.04,14.38,67.2,79.1,41.8,746.9,2009,4.8,4.7,20.6,23.2,246.5,0,11.8,26.9,12.5,0
364.731,14.8,93.9,1.1,6.8,0,0,0,0,0,0,82,82.8,20,82,14.27,14.23,87.4,129.2,74.7,831.4,2055,4.9,6.1,47.1,9.8,292.3,0,100,100,18.9,0
364.834,14.8,99.6,1.8,8.8,0,0,0,0,0,0,82,82.9,20,82,15.32,15.29,91.3,130.8,92.7,1157.1,2081,6.3,6.2,75.8,12.8,311.1,0,100,100,32,0
364.931,14.8,99.6,2.4,9.1,0,0,0,0,0,0,82,85.1,20,82,16,15.55,94.4,131.7,101.3,1441.8,2097,4.6,2.3,79.4,12.8,322.4,0,100,100,74.3,0
365.031,14.8,99.6,3.1,9.6,0,0,0,0,0,0,82,83.5,20,82,16.68,16.74,98.1,134.1,106.6,1515.6,2137,3.1,2.9,81.3,12.4,334.5,0,100,100,74.6,0
365.129,14.8,99.6,3.7,10,0,0,0,0,0,0,82,84.4,20,82,18.4,18.31,101.8,137.3,111.6,1600.5,2190,7.4,8.8,81.1,11.2,348.6,0,100,100,48.5,0
365.228,14.8,99.6,4.5,10,0,0,0,0,0,0,82,83.8,20,81,18.04,18.16,106,138.3,116.2,1674,2207,7.9,9.7,81,13.5,372.7,0,100,100,40.8,0
365.328,14.8,99.6,5.3,10,0,0,0,0,0,0,82,83.5,20,81,18.04,18.05,110.3,140.4,121.5,1738.8,2242,7.9,9.2,81,13.5,420.1,0,100,100,27.6,0
365.432,14.8,99.6,6,10,0,0,0,0,0,0,82,84.4,20,81,18,18.16,114.6,141.8,126.9,1810.3,2300,8.3,9.7,81.1,13.5,447.5,0,100,100,24,0
365.528,14.8,99.6,6,10,0,0,0,0,0,0,82,83.7,20,81,18.1,18.51,114.6,142.5,130.4,1876.6,2334,8.6,10.6,81,13.5,448.7,0,71.1,87.9,20.9,0
365.633,14.8,99.6,7.5,10,0,0,0,0,0,0,82,82.8,20,81,19.39,19.03,122.5,143.3,134.9,1883.6,2377,13.1,14.2,81,12.4,500,0,35.6,51,18.3,0
365.733,14.8,99.6,8.5,10,0,0,0,0,0,0,82,83.3,20,81,18.4,18.51,128.5,144.1,140,1986.5,2417,11.4,13.4,81,12.4,537.8,0,20.8,35.9,17.5,0
365.828,14.8,99.6,9.2,10,0,0,0,0,0,0,82,80.8,20,81,18.71,19.14,132.1,145.4,147,1981.1,2482,12.9,15.8,81.1,9.8,551.8,0,15.9,31.1,16.4,0
365.933,14.8,99.6,9.7,10.5,0,0,0,0,0,0,82,80.6,20,81,18.92,18.36,134.7,147.9,152.9,2160.2,2527,12.9,14.1,81,9.8,554.5,0,18.4,32.6,18.5,0
366.033,14.8,99.6,9.9,12.1,0,0,0,0,0,0,82,76,20,81,18.97,18.87,136.1,154,159.4,2117,2608,13.1,15.7,81,9.4,638.1,0,27.2,41.4,23.9,0
366.134,14.8,99.6,10.7,12.3,0,0,0,0,0,0,82,84.2,20,81,15.53,15.09,138.5,154.8,165.9,2358.1,2627,10.9,8.7,81,9.4,647.2,0,18.5,32.6,18.6,0
366.233,14.8,99.6,11.3,13.5,0,0,0,0,0,0,82,81.5,20,81,16.28,16.13,140.2,159.4,173.3,2249.1,2675,19.3,18.1,81,9.8,655.6,0,20,35.1,18.5,0
366.333,14.8,99.6,12.2,14.8,0,0,0,0,0,0,82,82.9,20,81,14.54,14.2,142.6,164.2,179.6,2299.3,2738,17.6,13,81,9.8,668.1,0,24.4,39.5,21.7,0
366.427,14.8,99.6,12.9,17.7,0,0,0,0,0,0,82,77.1,2,79,14.41,14.6,144.4,174,188.2,2223.4,2826,16.9,13.9,81,13.9,690.4,0,39.4,53.4,25.9,0
366.532,14.8,99.6,13.7,19.8,0,0,0,0,0,0,82,80.1,2,79,13.88,13.78,146.6,180.4,196.5,2129.8,2882,14.5,11.7,81,13.9,686.2,0,54.9,70,26.2,0
366.628,14.8,99.6,14.7,21.5,0,0,0,0,0,0,82,80.3,2,79,12.79,12.82,149.4,187.3,204.4,2149.4,2931,8.9,1.7,81,13.5,692,0,66.7,82.3,26.4,0
366.734,14.8,99.6,15.5,24,0,0,0,0,0,0,82,81.5,2,79,12.76,12.69,151.8,195.9,214.8,2108,3004,2.1,2.3,81,13.5,707.9,0,88.6,100,29.2,0
366.828,14.8,99.6,16,24,0,0,0,0,0,0,82,77.6,2,79,12.32,12.15,153.2,196,225.4,2192.9,3076,-2.9,-9.6,81,13.9,730.4,0,64.4,81.5,26.1,0
366.933,14.8,99.6,17.6,24,0,0,0,0,0,0,82,79.2,2,79,11.66,11.59,157.5,196.4,235.4,2214.5,3151,-13.1,-17.7,81,13.5,754.6,0,50,66.1,27.2,0
367.060,14.8,99.6,18.9,24,0,0,0,0,0,0,82,77.6,2,79,10.91,10.98,161.1,196.8,244.2,2205.6,3225,-27,-33.8,81,13.5,768.5,0,37.9,53.7,28,0
367.162,14.8,99.6,18.9,24,0,0,0,0,0,0,82,78,2,79,11.7,11.59,161.2,196.9,253.9,2046.8,3335,-34,-34,81,13.5,775.1,0,32.2,47.5,28.9,0
367.260,14.8,99.6,20.2,24,0,0,0,0,0,0,82,80.6,2,79,11.96,11.47,164.8,197.3,261.3,2088.4,3408,-34,-34,81,13.5,792.5,0,31,46.3,29.4,0
367.361,14.8,99.6,20.2,24,0,0,0,0,0,0,82,76.4,2,79,12.43,11.79,164.8,197.4,267.8,2183,3487,-33.5,-34,81,13.5,795,0,30.6,45.9,29.7,0
367.459,14.8,99.6,21.5,24,0,0,0,0,0,0,82,73.4,2,79,12.52,11.79,168.4,197.6,274.2,2219.8,3580,-34,-34,81,13.5,810.1,0,30.7,46,30.3,0
367.564,14.8,99.6,21.5,24,0,0,0,0,0,0,82,74.6,2,79,12.72,11.83,168.4,197.6,279.7,2268.5,3665,-33.8,-34,81,13.5,808.7,0,30.7,46.3,30.8,0
367.662,14.8,99.6,21.5,24,0,0,0,0,0,0,82,78.3,2,79,12.75,12.02,168.5,197.6,284.2,2301.6,3758,-34,-34,81,13.5,806.8,0,31.1,45.4,31.2,0
367.763,14.8,99.6,21.5,24,0,0,0,0,0,0,82,79.6,2,79,12.81,12.46,168.5,199.4,289.6,2287.6,3843,-33.6,-34,80.9,12.8,802.3,0,31.3,45.8,31.7,0
367.873,14.8,99.6,21.5,24,0,0,0,0,0,0,82,74.3,2,79,13.04,12.43,168.5,199.4,294.4,2339.7,3931,-31.5,-34,81,12.8,805.2,0,31.7,46.3,32,0
367.968,14.8,99.6,21.5,24,0,0,0,0,0,0,82,78.3,2,79,13.14,12.66,168.6,199.4,299.2,2373.8,4012,-26.9,-31,81,12.4,805.3,0,32.2,46.8,32.6,0
368.069,14.8,99.6,21.5,24,0,0,0,0,0,0,82,80.3,2,79,12.71,12.99,168.6,199.4,304.6,2399,4090,-26.8,-32,81,12.4,805.6,0,32.6,47.2,32.9,0
368.173,14.8,99.6,21.5,24,0,0,0,0,0,0,82,68.6,2,79,12.75,12.42,168.6,199.4,310.8,2361.2,4184,-24.5,-29.9,80.9,12.4,812.1,0,33.4,48,33.7,0
368.273,14.8,99.6,21.5,24,0,0,0,0,0,0,82,79.4,2,79,12.52,12.61,168.6,199.4,316.6,2283.3,4266,-23.8,-30.1,81,12.4,812.8,0,35.4,50,34.2,0
368.372,14.8,99.6,21.5,24,0,0,0,0,0,0,82,74.8,2,79,12.36,12.26,168.6,199.4,322.4,2235.4,4349,-23.8,-30.2,80.9,12.4,817.9,0,34.9,49.2,34.8,0
368.472,14.8,99.6,21.5,24,0,0,0,0,0,0,82,72.7,2,77,12.28,12.43,168.6,199.4,328.2,2208.4,4429,-23.6,-29.9,81,12.4,823.4,0,35.4,49.4,35.3,0
368.573,14.8,99.6,21.5,24,0,0,0,0,0,0,82,77.8,2,77,12.4,12.36,168.7,199.3,334.1,2242.1,4511,-23.6,-28.9,81,12,820.9,0,36.1,50.5,35.9,0
368.671,14.8,99.6,21.5,24,0,0,0,0,0,0,82,74.3,2,77,12.33,12.07,168.7,199.3,339.6,2210.9,4592,-20.9,-29.1,81,12,819.1,0,36.6,51,36.3,0
368.774,14.8,99.6,21.5,24,0,0,0,0,0,0,82,77.3,2,77,12.15,12.15,168.7,199.3,345.1,2261.8,4674,-20.7,-28.8,81,12,818.5,0,37.2,51.6,36.9,0
368.874,14.8,99.6,21.5,24,0,0,0,0,0,0,82,67.7,2,77,12.23,12.2,168.7,199.3,350.9,2266.7,4767,-19.1,-27,81,12,822.5,0,38.6,53.4,37.6,0
368.974,14.8,99.6,21.5,24,0,0,0,0,0,0,82,68.6,2,77,12.23,12.15,168.7,199.3,356.2,2336.2,4835,-18.7,-28,81,12,822.8,0,38.2,53,37.8,0
369.073,14.8,99.6,21.5,24,0,0,0,0,0,0,82,72.2,2,77,12.2,12.09,168.8,199.3,361.5,2296,4907,-17.5,-25.8,81.1,12,824.5,0,38.7,53.2,38.2,0
369.174,14.8,99.6,21.5,24,0,0,0,-3,0,0,82,72.3,2,77,12.12,12.05,168.8,199.3,367.5,2270.5,4992,-17,-25.7,81.1,12,825.5,0,39.3,53.7,38.7,0
369.270,14.8,99.6,21.5,24,0,0,0,-3,0,0,82,70.5,2,77,11.83,12.2,168.8,199.3,373.7,2228.1,5060,-17.9,-24.8,81,12,829.3,0,39.8,55.2,39.1,0
369.372,14.8,99.6,21.5,24,0,0,0,-6,0,0,82,70,2,77,11.89,12.05,168.8,199.3,380.3,2244.3,5134,-18.7,-26.1,81,12,828.3,0,40.3,54.8,39.7,0
369.473,14.8,99.6,21.5,24,0,0,0,-5.7,0,0,82,66.3,2,77,12.25,12.43,168.8,199.3,386.6,2201,5209,-16.3,-22.6,81,12,831.2,0,40.8,55.3,40.2,0
369.573,14.8,99.6,21.5,24,0,0,0,-5.7,0,0,82,70.5,2,77,12.18,12.25,168.8,199.3,393.1,2271.6,5286,-15,-20.8,80.9,12,833.4,0,41.4,55.8,40.7,0
369.674,14.8,99.6,21.5,24,0,0,0,-5.3,0,0,82,60.8,2,77,11.99,12.09,168.8,199.3,399,2288.1,5361,-14.5,-20.1,80.9,12,835.2,0,41.8,56.7,41.1,0
369.774,14.8,99.6,21.5,24,0,0,0,-5.3,0,0,82,65.3,2,77,12.23,12.05,168.8,199.3,404.7,2270.7,5426,-13,-19.7,81,12,836.2,0,42.4,56.9,41.6,0
369.872,14.8,99.6,21.5,24,0,0,0,-5.3,0,0,82,58,2,77,12.09,12.09,168.8,199.3,410.5,2227.2,5504,-12.4,-18.2,81,12,837.2,0,42.9,57.8,41.9,0
369.972,14.8,99.6,21.4,24,0,0,0,-5,0,0,81,62.8,2,77,12.12,12.18,168.5,199.3,416.5,2306.4,5580,-10.8,-15,81,12.4,841.1,0,43.5,58.3,42.4,0
370.073,14.8,99.6,21.2,24,0,0,0,-5,0,0,81,60.5,2,77,12.09,12.22,168.1,199.3,422.2,2256.7,5639,-10.1,-15.9,80.9,12.4,839,0,43.9,59.9,42.7,0
370.190,14.8,99.6,21.1,24,0,0,0,-4.7,0,0,82,56.6,2,77,12.12,12.09,167.6,199.3,427.7,2260.7,5710,-9.7,-15.4,81.1,12.4,837.6,0,44.7,59.2,43.4,0
370.293,14.8,99.6,20.9,24,0,0,0,-4.7,0,0,81,56.6,2,77,11.83,11.83,167.2,199.3,434.3,2211.8,5784,-10.6,-16.6,81.1,12.4,838.1,0,45.4,59.9,44,0
370.394,14.8,99.6,20.9,24,0,0,0,-4.7,0,0,82,60.7,2,77,12.15,12.06,167,199.3,439.8,2175.9,5864,-9.4,-14.8,81,12.4,838.8,0,45.8,60.3,44.3,0
370.491,14.8,99.6,20.8,24,0,0,0,-4.3,0,0,82,60.1,2,79,11.83,11.77,166.8,199.3,445.4,2207.5,5922,-11.4,-16.9,81.2,12.4,840,0,46.3,61.3,44.7,0
370.592,14.8,99.6,20.8,24,0,0,0,-4.3,0,0,82,58.9,2,79,12.09,12.15,166.8,199.2,451,2223.2,5982,-11.5,-17.4,81,12.4,840.5,0,46.8,61.4,45.1,0
370.693,14.8,99.6,20.8,24,0,0,0,-4.3,0,0,82,60.3,2,79,12.18,12.05,166.7,199.1,456,2210.7,6051,-10.8,-18.6,81,12.4,839.2,0,47.2,62.2,45.5,0
370.794,14.8,99.6,20.8,24,0,0,0,-4,0,0,82,58.3,2,79,12.05,11.99,166.7,198.9,461.2,2203.1,6132,-10.7,-17.5,81.2,12.4,839.3,0,47.8,62.7,45.9,0
370.904,14.8,99.6,20.8,24,0,0,0,-4,0,0,82,50.2,2,79,11.99,12.2,166.6,198.8,466.7,2232.4,6174,-11.7,-16.1,81,12.4,839.8,0,47.9,62.5,46,0
371.002,14.8,99.6,20.8,24,0,0,0,-4,0,0,82,51.8,2,79,12.18,12.2,166.6,198.7,471.1,2230.7,6236,-11.6,-15.3,80.9,12.4,838.6,0,48.3,63.3,46.3,0
371.104,14.8,99.6,20.8,24,0,0,0,-3.7,0,0,82,53.2,2,79,12.05,11.9,166.6,198.6,475.5,2239.2,6315,-12,-16.8,81,12.8,838.7,0,48.8,63.7,46.7,0
371.204,14.8,99.6,20.7,24,0,0,0,-3.7,0,0,82,52,2,79,11.86,11.8,166.3,197.6,479.5,2209,6370,-12.9,-17.1,81.1,12.8,841.7,0,49.2,63.7,46.9,0
371.303,14.8,99.6,20.6,24,0,0,0,-3.7,0,0,82,49.5,2,79,11.93,12.06,165.9,197.4,483.4,2205.9,6429,-13,-16,80.9,12.8,838.9,0,49.3,65.4,46.9,0
371.403,14.8,99.6,20.5,24,0,0,0,-3.3,0,0,82,51.1,2,79,12.06,12.02,165.6,197.2,486.9,2198.7,6493,-11.9,-15.5,80.9,12.8,838.4,0,49.8,64.8,47.3,0
371.524,14.8,99.6,20.4,24,0,0,0,-6.7,0,0,82,54,2,79,12.09,11.9,165.2,197,490.5,2182.7,6537,-11.1,-16.5,80.9,13.5,835.3,0,50.2,64.8,47.5,0
371.621,14.8,99.6,20.4,24,0,0,0,-6.7,0,0,82,50.8,2,79,11.89,11.86,165.1,196.9,495.3,2148,6612,-12.8,-17,81,13.5,836,0,50.5,65.6,47.7,0
371.723,14.8,99.6,20.3,24,0,0,0,-6.3,0,0,82,50.8,2,79,11.77,11.93,164.8,196.6,499.5,2127.6,6671,-14.3,-17.8,81,13.5,833.5,0,51.1,66.2,48.2,0
371.823,14.8,99.6,20.3,24,0,0,0,-6.3,0,0,82,47,2,79,11.8,11.77,164.7,196.5,503.4,2092.8,6722,-15.6,-19.2,81,13.5,834.9,0,54.1,69.3,48.5,0
371.921,14.8,99.6,20.3,24,0,0,0,-6.3,0,0,82,46.3,2,79,11.89,11.59,164.6,196.3,506.9,2091.1,6769,-16.6,-22.5,81,13.5,834.3,0,51.7,67.3,48.6,0
372.021,14.8,99.6,20.3,24,0,0,0,-6.3,0,0,82,52.9,2,81,11.92,12.02,164.6,196.2,510.6,2068.1,6822,-17.7,-21,81,13.5,834.9,0,52,67.6,48.8,0
372.121,14.8,88.3,20.3,24,0,0,0,-6,0,0,82,48.1,2,81,11.96,12.02,164.5,196.2,514.6,2147.8,6882,-18.8,-21.7,81.2,13.5,835,0,52.5,68.1,49.2,0
372.224,14.8,0,20.3,0,0,0,0,-6,0,0,82,50,2,81,12.05,12.12,164.4,27.9,450.3,1962.3,6966,-19.4,-21.7,78.8,-0.4,713.5,0,26.9,42.3,28.3,0
372.323,14.8,0,-2.2,0,0,0,0,-6,0,0,82,62.8,2,81,14.99,14.56,69,13.4,154.3,2808.4,6887,0,0,11.1,-15.8,0,2048,27.4,41.4,28.9,0
372.423,14.8,0,-11.1,0,0,0,0,0,0,0,82,65.4,2,81,12.23,11.19,14.5,21.1,67.7,2616.8,6710,0,0,4,9.8,0,2048,28.8,42.8,30.3,0
372.524,14.8,0,-1,5.9,0,0,0,0,0,0,82,64.9,2,81,10.28,10.28,73.8,111.7,141.2,2462.9,6418,0,0,20.2,-3,0,2048,30.4,44.4,32,0
372.624,14.8,10.9,6.9,0,0,0,0,0,0,0,82,71.1,2,82,10.55,10.74,114.4,15.8,222.5,2371.4,6376,0,0,42.4,-7.5,0,0,30.4,44.4,32,0
372.751,14.8,75.6,5.8,24,0,0,0,0,0,0,82,44.8,2,82,13.18,11.03,109.1,182.6,258.2,2778.6,5713,2.9,-11.6,42.1,16.5,616,0,30.8,45.7,30.8,0
372.854,14.8,99.6,8.5,24,0,0,0,0,0,0,82,68.6,2,82,12.28,10.73,124.9,189.8,326.5,2189.9,5225,-4.3,-25.8,78.9,11.6,647.5,0,54.1,68.2,33.9,0
372.953,14.8,99.6,7.9,24,0,0,0,0,0,0,82,72.3,2,81,12.55,12.2,121.7,189,344,2235.1,5123,-5.6,-27.4,81,15.4,638.2,0,57.9,73.6,36.9,0
373.053,14.8,99.6,7.8,24,0,0,0,0,0,0,82,73.2,2,81,11.96,11.54,121.5,188.9,352.9,2248.8,5103,-8.4,-31.3,81,15.4,638.4,0,53.7,68.8,36.7,0
373.153,14.8,99.6,7.8,24,0,0,0,0,0,0,82,74.3,2,81,11.95,10.28,121.8,188.6,356.1,2244.6,5148,-10.7,-34,81,15.4,642.4,0,50.4,65,36.8,0
373.253,14.8,99.6,8.4,24,0,0,0,0,0,0,82,78.7,2,82,13.29,10.28,125.7,190.2,357.9,2304.9,5139,-10.7,-34,81,15,656.5,0,50.9,66.6,36.9,0
373.366,14.8,99.6,11.4,24,0,0,0,-3,0,0,82,72.5,2,82,10.44,10.28,138.2,193.8,364,2279.4,5157,-10.7,-34,81,13.9,707.7,0,51.5,66.6,38.2,0
373.485,14.8,99.6,15.4,24,0,0,0,-6,0,0,82,74.5,2,82,10.28,10.28,149.1,196.4,370.2,2353.2,5179,-34,-34,81,12.4,756.8,0,49.7,65.7,38.1,0
373.583,14.8,99.6,20.5,24,0,0,0,-6,0,0,82,75.3,2,82,11.62,11.14,163.1,199.7,379.9,2329.2,5205,-32.4,-34,81,12,797.8,0,39.4,53.8,39.3,0
373.683,14.8,99.6,22.6,24,0,0,0,-6,0,0,82,69,2,82,12.75,12.72,169.1,199.7,388,2317.6,5250,-25.3,-26,81,12,820.5,0,37.1,52.9,39.9,0
373.793,14.8,99.6,22.6,24,0,0,0,-8.3,0,0,82,60.8,2,82,13.12,12.69,169,199.7,394.8,2398.1,5289,-23.9,-21.4,81.1,12,831.1,0,39.3,54,40.2,0
373.893,14.8,99.6,22.6,24,0,0,0,-8.3,0,0,82,66.5,2,82,12.81,13.12,169.1,199.7,399.4,2263.9,5328,-16.4,-16.6,81,12,831.8,0,39.6,53.7,40.5,0
373.993,14.8,99.6,22.3,24,0,0,0,-8,0,0,82,68.6,2,82,12.71,12.43,168.6,199.7,403,2325,5361,-11.9,-17.7,81,12,832.6,0,39.9,55,40.6,0
374.093,14.8,99.6,22,24,0,0,0,-8,0,0,82,68.4,2,82,12.46,12.3,167.7,199.7,406,2216.2,5399,-10.2,-17.3,81,12,828.1,0,40.8,55.3,41,0
374.193,14.8,99.6,21.9,24,0,0,0,-8,0,0,82,66,2,82,12.38,12.49,167.4,199.7,409.4,2192.3,5440,-9.9,-13.4,81,12,830.3,0,41.1,55.5,41.5,0
374.293,14.8,99.6,21.7,24,0,0,0,-7.7,0,0,82,63.8,2,82,12.2,12.33,166.9,199.8,413,2208.7,5480,-8,-13.8,81,12,828.3,0,41.5,57,41.7,0
374.393,14.8,99.6,21.5,24,0,0,0,-7.7,0,0,82,60.3,2,82,12.25,12.3,166.4,199.8,415.4,2187.7,5509,-5.7,-11.1,81,12.4,825.1,0,41.7,56,41.7,0
374.493,14.8,99.6,21.5,24,0,0,0,-7.3,0,0,82,64.5,2,82,12.2,11.99,166.3,199.8,417.8,2169.6,5552,-5.6,-12.9,81,12.4,830.2,0,41.9,56.3,41.9,0
374.593,14.8,99.6,21.5,24,0,0,0,-7.3,0,0,82,61.2,2,82,12.15,12.12,166.3,199.8,420.8,2115,5579,-5.3,-11.8,81,12.4,828.3,0,42.2,56.7,42.2,0
374.693,14.8,99.6,21.5,24,0,0,0,-7.3,0,0,82,59.4,2,82,12.09,12.1,166.3,199.8,423.9,2146.3,5619,-4.9,-10.7,81,12.4,830.4,0,42.7,57.2,42.6,0
374.826,14.8,99.6,21.5,24,0,0,0,-7,0,0,82,63.5,2,82,12.05,11.73,166.3,199.8,426.8,2140.9,5661,-6.1,-12.3,81,12.4,832.5,0,42.8,57.2,42.7,0
374.932,14.8,99.6,21.5,24,0,0,0,-7,0,0,82,53.2,2,84,12.05,11.96,166.2,199.8,430.8,2092.2,5696,-6.3,-12.9,81,12.4,828.9,0,43.3,58.2,43,0
375.032,14.8,99.6,21.5,24,0,0,0,-6.7,0,0,82,57.8,2,84,11.93,11.99,166.1,199.9,433.6,2113.1,5731,-6.5,-12,81,12.4,830.4,0,43.5,59.4,43.1,0
