﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v9 - WBAVD53598A252914_FF.mhd
191.279,14.8,99.6,15.1,24.3,0,0,0,0,0,0,79,75.3,12.95,13.14,154.4,195.8,214.8,2321.9,14.5,15,3099,-4.7,-10.6,81,4.1,690,0,100,100,20.2,0
191.379,14.8,99.6,16.8,24.5,0,0,0,0,0,0,78,75.7,12.76,12.75,159.3,196.2,226.3,2383.7,18.5,18.5,3144,-13,-15.9,81,0.8,686.9,0,78.2,87.2,21.5,0
191.479,14.8,99.6,19.8,24.8,0,0,0,0,0,0,78,74.5,12.75,12.66,167.8,197.2,238.4,2284.9,18,18.5,3225,-15,-19.7,81.1,12.8,800.1,0,37.1,51.5,22.7,0
191.588,14.8,99.6,21,25,0,0,0,0,0,0,78,74.1,13.14,13.28,171.4,197.5,250.2,2238.5,18.5,18,3283,-15.2,-18.5,81,12.8,809.1,0,29.5,43.7,23.6,0
191.689,14.8,99.6,22.2,25.5,0,0,0,0,0,0,78,73.4,13.37,13.48,174.8,197.9,258.9,2266.9,18.5,19,3398,-13.6,-16.7,81.1,12.8,813,0,29.1,43.1,24.8,0
191.789,14.8,99.6,22.5,25.9,0,0,0,0,0,0,79,78.2,13.35,13.47,175.7,198,266.9,2330.8,18.5,19,3486,-12.1,-15.5,81,12.8,816.1,0,30.7,45.1,26.6,0
191.890,14.8,99.6,22.5,25.9,0,0,0,0,0,0,79,72.7,13.32,13.48,175.8,198.7,273.1,2315.6,18,18.5,3566,-10,-13.2,80.9,12.8,816.1,0,30.2,44.6,26.9,0
191.988,14.8,99.6,22.5,25.9,0,0,0,0,0,0,79,70.2,13.45,13.44,175.8,198.6,278.4,2317.3,18.5,18.5,3654,-6.3,-10.8,81,12.8,818.7,0,30.3,43.3,27.7,0
192.093,14.8,99.6,22.5,25.9,0,0,0,0,0,0,79,70.2,13.26,13.22,175.8,198.6,283.4,2299,18.5,19,3749,-2.6,-7.1,81.1,12.8,821.4,0,30.6,43.8,28.4,0
192.194,14.8,99.6,22.5,25.9,0,0,0,0,0,0,79,72.9,13.32,13.31,175.8,198.9,287.5,2367.4,19,19.5,3840,-0.3,-6.2,80.9,12.4,819.7,0,30.8,44.7,29,0
192.297,14.8,99.6,22.5,25.9,0,0,0,0,0,0,79,72,13.12,13.34,175.8,198.9,291.3,2326.6,19.5,20.5,3939,3.5,-1.7,81.1,12.4,822.2,0,31.4,44.6,29.9,0
192.399,14.8,99.6,22.5,25.9,0,0,0,0,0,0,78,75.5,12.76,12.82,175.9,198.8,295.9,2296.1,19,20,4020,6.1,0.2,81,12,822.3,0,32.1,46.3,30.7,0
192.499,14.8,99.6,22.4,25.9,0,0,0,0,0,0,79,72.9,12.59,12.46,175.8,198.7,301.1,2174.3,20,21,4096,5.9,-0.8,81,12,824.5,0,34,47.2,31.5,0
192.599,14.8,99.6,22.2,25.9,0,0,0,0,0,0,78,68.6,12.83,12.4,175.2,198.7,306.6,2277,20.5,20.5,4188,8.8,-0.4,81.1,12,826.9,0,35.4,48.6,32.5,0
192.700,14.8,99.6,21.9,25.9,0,0,0,0,0,0,78,70.9,12.33,12.36,174.3,198.7,312.1,2265,21,22,4271,9.5,0.1,81,12,827.1,0,35.6,50.3,33.5,0
192.809,14.8,99.6,21.7,25.9,0,0,0,0,0,0,78,69.2,12.33,12.3,173.7,198.6,318.3,2339.9,21,21.5,4371,9.3,1.1,81,12,829.5,0,38.2,51.4,34.5,0
192.936,14.8,99.6,21.6,25.9,0,0,0,0,0,0,78,73.4,12.35,12.46,173.6,198.6,323.5,2371.9,21,21.5,4454,11,3.3,81.1,12,831.7,0,37.1,51.2,35.3,0
193.035,14.8,99.6,21.7,25.9,0,0,0,0,0,0,78,73.2,12.4,12.23,173.8,198.6,330.4,2381.5,20.5,21,4549,12.9,4.9,81,11.2,828.5,0,37.6,50.4,36.2,0
193.134,14.8,99.6,21.7,25.9,-3,0,0,0,0,0,78,74.5,12.38,12.39,173.9,198.4,336,2124.9,20,20,4639,15.3,6.7,80.9,7.9,827.4,0,38.2,51.2,37,0
193.239,14.8,99.6,21.7,25.9,-6,0,0,0,0,0,78,64,12.52,12.2,174,198.1,341.5,1922.1,22,23,4731,17.1,7.2,81,4.5,826,0,38.8,51.9,37.6,0
193.339,14.8,99.6,21.7,25.9,-5.7,0,0,0,0,0,78,72.5,12.35,12.15,174,197.9,346.9,1994.1,23.5,23.5,4797,19.6,9,81.1,4.9,827.4,0,41,53.8,38.1,0
193.439,14.8,99.6,21.7,25.9,-5.7,0,0,0,0,0,78,72.2,11.9,11.89,174.1,197.9,352.3,1964.7,25,26,4881,17.5,6.5,81.1,4.9,829.1,0,40.3,53.3,39,0
193.535,14.8,99.6,21.6,25.9,-5.3,0,0,-3,0,0,78,60,12.03,11.93,173.8,197.9,357.9,2160.4,25.5,26,4959,16.9,6.9,80.9,5.2,831.8,0,41,54.2,39.7,0
193.635,14.8,99.6,21.6,25.9,-5.3,0,0,-3,0,0,78,73,12.02,11.89,173.8,197.9,363.8,2289.1,25.5,27,5021,16.3,4.6,81,5.2,829.6,0,41.4,54.5,40.3,0
193.738,14.8,99.6,21.6,25.9,-5,0,0,-3,0,0,78,60,11.83,12.22,173.8,197.9,370.2,2358.8,23.5,25.5,5103,15.1,5.1,81.1,5.6,830.5,0,42.2,55.3,41.2,0
193.839,14.8,99.6,21.6,25.9,-5,0,0,-2.7,0,0,78,63.7,11.93,12.12,173.8,197.9,377.2,2338,24,26,5207,15.3,6,80.8,5.6,832.9,0,42.9,56,42.2,0
193.946,14.8,99.6,21.6,25.9,-5,0,0,-2.7,0,0,78,66.2,12.22,12.3,173.8,197.9,383.4,2183.6,23.5,25,5260,17.1,8.2,80.9,5.6,833.4,0,43.3,56,42.6,0
194.050,14.8,99.6,21.6,25.9,-4.7,0,0,-2.3,0,0,78,56.4,12.18,12.12,173.8,197.9,389.9,2045.3,24.5,26,5344,18,9,81,6,835.6,0,44.7,57.2,43.5,0
194.148,14.8,99.6,21.6,25.9,-4.7,0,0,-2.3,0,0,78,58.5,12.03,12.12,173.8,197.9,395.9,2091.1,25,27,5415,18.1,10,80.9,6,836.8,0,45.1,57.6,44.4,0
194.249,14.8,99.6,21.6,25.9,-4.3,0,0,-2,0,0,78,65.3,12.19,12.15,173.9,197.9,401.8,2092.1,23,25,5494,19.2,10.8,81.1,6.4,837.5,0,46.6,59.4,44.9,0
194.370,14.8,99.6,21.4,25.9,-4.3,0,0,-2,-3.3,0,78,54.8,12,12.15,173.4,197.9,407.4,2070.3,24.5,26.5,5563,19.1,11.8,81.1,7.1,837.7,0,46.6,59.3,45.6,0
194.499,14.8,99.6,21.2,25.9,-4,0,0,-5.3,-3.3,0,78,55.5,12.06,12.03,172.9,197.9,415.8,2119.2,24.5,27,5671,19.8,11.1,81.1,7.1,833.1,0,47.8,60.7,46.7,0
194.610,14.8,99.6,21.1,25.9,-4,0,0,-5,-3,0,78,57.7,11.96,11.72,172.5,197.9,421.9,2136.2,25,28,5728,18.2,9.1,80.9,7.1,833.1,0,48.5,61.1,47.3,0
194.709,14.8,99.6,21,25.9,-3.7,0,0,-5,-3,0,78,59.6,11.74,11.83,172.3,197.9,427.4,2200.8,25,29,5807,15.2,8.1,80.9,7.5,833.1,0,49.3,61.8,48,0
194.804,14.8,99.6,21,25.9,-3.7,0,0,-4.7,-3,0,78,65.3,11.99,11.8,172.3,198,433.1,2277,26.5,31,5866,15.4,6.3,81,7.5,834.3,0,49.6,62.5,48.7,0
194.909,14.8,99.6,21,25.9,-3.7,0,0,-4.7,-6,0,78,52,12.06,11.9,172.3,198,438.6,2277.1,25.5,30.5,5933,15.6,6.4,81.1,7.5,829.7,0,50.2,63.9,49.4,0
195.009,14.8,99.6,20.9,25.9,-3.3,0,0,-4.7,-6,0,78,56.2,11.96,11.72,172,198,443.8,2251.1,26.5,31.5,5991,14.7,4,80.9,7.9,829.7,0,50.8,64.1,49.6,0
195.109,14.8,99.6,20.9,25.9,-3.3,0,0,-4.3,-6,0,78,49.3,12.03,11.96,172,198,449,2343.7,27.5,32.5,6054,14.2,4.2,81.1,7.9,830.6,0,51.1,63.9,50.1,0
195.205,14.8,99.6,20.9,25.9,-3.3,0,0,-4.3,-5.7,0,78,61.9,12.03,12.18,172,198,454.2,2388.2,27.5,33,6112,14.4,4.6,81.1,7.9,830.4,0,51.4,65.1,50.4,0
195.309,14.8,99.6,20.9,25.9,-3.3,0,0,-4.3,-5.7,0,78,50.4,11.93,12.06,172,198,459.1,2346.9,27.5,34,6182,13.5,3.9,81,7.9,830.4,0,51.4,65.2,50.7,0
195.409,14.8,99.6,20.9,25.9,-3,0,0,-4,-9,0,78,48.8,12,12.25,172,198,464.2,2316.3,28.5,34,6248,13.5,6.2,81.1,8.2,825.5,0,52.2,64.3,51.1,0
195.509,14.8,99.6,20.9,25.9,-3,0,0,-4,-8.7,0,78,46.9,12,12.18,172,198,468.7,2281.5,27,33,6300,12.2,6.4,81,7.9,823,0,52.4,65.8,51.3,0
195.606,14.8,99.6,20.9,25.9,-3,0,0,-4,-8.7,0,78,53.1,12.15,12.06,172,198,473.6,2224.9,28,34,6380,12.5,6.3,80.9,8.6,828.5,0,52.8,65.3,51.7,0
195.708,14.8,99.6,20.8,25.9,-2.7,0,0,-7.3,-8.7,0,78,47.4,12.12,12.18,171.6,198.1,478.4,2211.8,27.5,33,6416,13.3,7.3,81,9,825,0,53.1,66.6,51.9,0
195.810,14.8,99.6,20.8,25.9,-2.7,0,0,-7,-8.7,0,78,50,12.03,12.18,171.5,198.1,482.3,2194.4,27.5,33,6455,12.9,8.5,81.1,8.6,822.6,0,53.3,66.8,51.8,0
195.909,14.8,99.6,20.8,25.9,-2.7,0,0,-7,-8.3,0,78,50.2,12.12,12.12,171.5,198.1,486.5,2160.9,25.5,31.5,6523,13.4,9.1,81.1,9,823.5,0,57,69.9,52.4,0
196.009,14.8,99.6,20.7,25.9,-2.3,0,0,-9,-8.3,0,78,46,12.12,12.19,171.1,198.1,491.1,2074.7,25,30.5,6587,14.2,10.3,81,9.4,820.1,0,54.5,67.5,52.9,0
196.109,14.8,99.6,20.6,25.9,-2.3,0,0,-9,-8.3,0,78,48.5,12.06,12.15,170.7,197.9,495.3,2028.9,25,30.5,6642,14.4,10.7,81,9.4,820.1,0,54.7,67.7,53.1,0
196.208,14.8,99.6,20.4,25.9,-2.3,0,0,-8.7,-8,0,78,44.2,11.87,11.9,170.2,197.8,499.1,1985.3,26,31.5,6677,12.8,9,80.9,9,817.8,0,55,68.4,53,0
196.309,14.8,99.6,20.4,25.9,-2.3,0,0,-8.3,-8,0,78,45.8,12.09,11.86,170.2,197.6,502.5,1926.7,26.5,33,6741,13.3,7.9,80.9,9,819,0,57.7,71.1,53.3,0
196.409,14.8,99.6,20.4,25.9,-2,0,0,-8.3,-8,0,78,46.9,11.85,11.9,170.2,197.5,506,1904,27,33.5,6799,10.8,6.9,81.1,9.4,820.1,0,55.5,68.9,53.6,0
196.509,14.8,99.6,20.3,25.9,-2,0,0,-8,-7.7,0,78,50.6,12.03,12.06,169.8,197.3,509.6,1920,25,31.5,6837,11.7,7,81,9,817.8,0,55.9,69.2,53.9,0
196.609,14.8,59.9,20.3,25.9,-2,0,0,-7.7,-7.7,0,78,41.4,11.96,11.9,169.7,192,512.4,1931.5,25.5,32.5,6898,10.8,6,81,9,817.8,0,26,40.4,28.8,0
196.709,14.8,0,18.7,0,-1.7,0,0,-7.7,-7.7,0,78,47.2,12.03,11.8,165.1,28.7,305.4,2333,26,33,7240,0,0,51.4,-7.9,94.5,0,25.2,38.6,28,0
196.819,14.8,0,-5.8,0,-1.7,0,0,-6.7,-6.3,0,78,77.1,37.04,40.5,47.6,13.4,129.1,2751.7,29,36.5,6944,0,0,7.4,-9,0,2048,25.6,38.7,28.4,0
196.919,14.8,0,-11.1,0,0,0,0,0,0,0,78,76.6,13.16,13.29,14.8,13.3,54.1,2658.9,31.5,32,6768,0,0,4.5,6.8,0,2048,26.9,39.7,29.9,0
197.058,14.8,0,-5.1,3.9,0,0,0,0,0,0,78,78.9,10.28,10.28,51.5,104.6,113.2,2539.8,32,31.5,6471,0,0,17.1,1.5,0,2048,28.8,41.4,32,0
197.174,14.8,90.8,4.9,25.9,0,0,0,0,0,0,78,68.4,10.67,10.28,106.8,184.7,239.3,2442.6,27.5,27,4985,-34,-34,59.6,17.6,557.7,0,30.7,44.1,30.7,0
197.278,14.8,91.5,7.2,25.9,0,0,0,0,0,0,78,65.1,10.28,10.28,120.4,189.9,307.2,1568.8,27,28,5087,-34,-34,79,11.6,610.8,0,65.5,77.3,34,0
197.411,14.8,91.8,10.9,25.9,0,0,0,0,0,0,78,73.9,10.94,10.38,138.4,197.5,340.8,2349,27,27,5149,-32.7,-34,81,11.6,699.6,0,65.9,78.9,38.7,0
197.507,14.8,91,15.6,25.9,0,0,0,0,0,0,78,73.2,12.58,11.5,152.3,198.5,366.4,2088.8,27.5,26.5,5239,-25.5,-32.8,81,10.9,769.1,0,64.1,77.7,40.7,0
197.609,14.8,91.3,19.6,25.9,0,0,0,0,0,0,78,67.9,12.83,12.92,163.9,198.5,377.6,2283.6,26.5,26.5,5276,-20.1,-23.4,80.9,9.8,805.2,0,50.4,64.1,41.7,0
197.709,14.8,91.6,22.5,25.9,0,0,0,0,0,0,78,78.2,13.34,13.58,172.6,198.5,385.8,2441.5,27,27,5311,-18.9,-18.5,81.2,9.8,833.4,0,40.9,55.1,42.7,0
197.810,14.8,91,24.1,25.9,0,0,0,0,0,0,78,65.6,13.72,14.04,177.2,198.6,392.3,2302.2,25.5,25,5363,-4.8,-4.1,81.2,9.8,834,0,40.1,54.2,43.5,0
197.920,14.8,91.5,23.5,25.9,0,0,0,0,0,0,78,65.4,13.57,13.52,175.8,198.4,397.8,2442.6,25.5,25,5399,6.3,4.1,81,9.8,834.5,0,42.4,56.5,43.7,0
198.018,14.8,92.3,22.9,25.9,0,0,0,0,0,0,78,64.9,13.26,12.94,174.6,198.2,401.5,2038.7,23.5,24,5430,12.6,9,81.1,9.8,835.2,0,44.3,57,44.1,0
198.119,14.8,92.3,22.4,25.9,0,0,0,0,0,0,78,69,12.86,12.78,173.4,198.2,404.7,1761,23,24,5479,17.9,11.7,80.9,9.8,835.3,0,43.5,57.3,44.5,0
198.219,14.8,93.3,22.3,25.9,0,0,0,0,0,0,78,61.5,12.73,12.46,173.2,198.2,407.9,1664.7,22,22,5512,24.3,17.2,81,10.5,840.3,0,44,56.8,44.9,0
198.314,14.8,87.2,22.1,25.9,-3.3,0,0,0,0,0,78,52.2,12.18,12.12,172.9,198.3,410.8,1798.2,24.5,26,5547,23.8,15.2,81.1,6.8,836.9,0,44.5,58.5,45.1,0
198.420,14.8,0,22,25.9,-3.3,0,0,0,0,0,78,54,12.15,11.89,172.5,198.3,408.4,1928.6,24.5,26.5,5555,22.5,13.6,81,-0.4,721,0,28.8,42,32,0
198.519,14.8,0,10.7,2,-3,0,0,0,0,0,78,63.3,11.99,11.7,140.9,92.8,301.9,2101.8,25,28.5,5538,23,13.2,19.8,-7.9,548.4,0,11.9,25.6,18.9,0
198.619,14.8,0,-3.6,0,-3,0,0,0,0,0,78,70.7,10.28,10.28,62.1,11.7,138.7,3472.5,24,28,5660,0,0,4.3,-5.2,0,0,28.8,42,32,0
198.714,14.8,0,-11,0,0,0,0,0,0,0,78,75.5,12.56,11.42,16.1,11.7,52.7,3255.4,25,29,5602,0,0,2.1,7.5,0,0,38.6,52.1,42.8,0
198.819,14.8,0,-11.7,0,0,0,0,0,0,0,78,79.4,10.28,10.28,11.1,11.6,29.2,2956.5,27,25.5,5374,0,0,2.9,10.1,0,0,38.8,52.2,43,0
198.920,14.8,0,-11.7,0,0,0,0,0,0,0,78,76.4,10.28,10.28,11.2,11.5,22.4,2681,27.5,27,5169,0,0,3.2,9.8,0,0,39,52.1,43.3,0
199.014,14.8,0,-11.6,0,0,0,0,0,0,0,78,77.8,10.28,10.28,10.9,11.3,19.9,2388.2,26.5,26,4969,0,0,3.7,9.4,0,0,39.2,51.4,43.4,0
199.120,14.8,0,-11.5,0,0,0,0,0,0,0,78,76.4,10.28,10.28,11.2,11.2,18.6,2092.1,26,25,4779,0,0,3.4,9,0,0,39.3,52.4,43.6,0
199.219,14.8,0,-11.5,0,0,0,0,0,0,0,78,77.6,10.28,10.28,11.4,11.1,17.6,1749.3,21.5,20.5,4593,0,0,3.3,8.6,0,0,39.3,53.4,43.6,0
199.318,14.8,0,-11.5,0,0,0,0,0,0,0,78,80.5,10.28,10.28,11.2,11.4,17,1404,22,21.5,4427,0,0,3.3,8.2,0,0,39,52.5,43.3,0
199.419,14.8,0,-11.4,0,0,0,0,0,0,0,78,80.8,10.28,10.28,11.4,11.6,16.7,1061.2,21.5,20.5,4251,0,0,3.5,7.9,0,0,38.7,51.9,42.9,0
199.548,14.8,0,-11.4,0,0,0,0,0,0,0,78,77.8,10.28,10.28,11.6,11.9,16.3,894.5,21,20,4032,0,0,3.5,7.5,0,0,38.2,51.5,42.4,0
199.649,14.8,0,-11.4,0,0,0,0,0,0,0,78,78.7,10.28,10.28,11.8,11.8,15.8,848,20.5,19.5,3936,0,0,3.4,7.1,0,0,37.6,51.1,41.7,0
199.745,14.8,0,-11.4,0,0,0,0,0,0,0,78,81,10.28,10.28,11.7,11.9,15.8,835.7,19.5,19.5,3972,0,0,3.6,7.1,0,0,37.9,51.4,42.1,0
199.845,14.8,0,-11.4,0,0,0,0,0,0,0,78,78.2,10.28,10.28,11.7,11.9,15.8,827,20.5,20,3962,0,0,3.6,7.5,0,0,37.9,51.4,42,0
199.969,14.8,0,-11.4,0,0,0,0,0,0,0,78,76.6,10.28,10.28,11.8,11.9,15.6,822.6,20.5,19.5,3945,0,0,3.6,7.1,0,0,37.7,50.5,41.8,0
200.069,14.8,0,-11.4,0,0,0,0,0,0,0,78,78.3,10.28,10.28,11.7,11.8,15.6,814.8,19.5,19,3944,0,0,3.6,7.1,0,0,37.7,50.5,41.8,0
