﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S- VTT Stg1 v4 - WBAWB73599P158326_MS.mhd
62.707,14.7,13.9,0.3,0,201,4,0,0,0,0,0,0,80.5,3,90,20.95,20.82,29.1,19.8,851,1974,0,0,8.8,28.5,105.4,0,32.8,32.8,0
62.808,14.7,17.1,0.3,0,201,4,0,0,0,0,0,0,81,3,90,19.02,18.93,30.4,21.4,826.1,1983,0,0,9.3,28.9,113.9,0,30.1,30.1,0
62.905,14.7,18,0.3,0,201,4,0,0,0,0,0,0,80.8,3,90,16.42,16,32,22.5,801.7,2003,0,0,8.8,28.5,126.5,0,29.9,29.9,0
63.009,14.7,18.1,0.3,0,201,4,0,0,0,0,0,0,81.2,3,90,14.73,15.03,31.9,23.1,771.7,2030,-10.7,-10,9,28.5,126.3,0,29.7,29.7,0
63.113,14.7,18.4,0.3,0,201,4,0,0,0,0,0,0,80.8,3,90,14.5,14.53,31.5,23.6,723.3,2061,-5.5,-7.1,9.2,28.5,124.6,0,29.5,29.5,0
63.215,14.7,20,0.3,0,201,4,0,0,0,0,0,0,80.8,3,90,14.8,15,32.8,24.4,688.1,2087,0.7,0.8,9.8,28.5,130.5,0,29.1,29.1,0
63.325,14.7,20.7,0.4,0,201,4,0,0,0,0,0,0,80.8,3,90,14.56,15,33.9,25.6,666.7,2117,1.7,4.4,10.2,27.8,127.2,0,28.7,28.7,0
63.429,14.7,20.8,0.4,0,201,4,0,0,0,0,0,0,80.8,3,90,14.13,14.68,35.6,27.1,655.7,2156,1.5,2.3,11.3,27,136.3,0,28.1,28.1,0
63.529,14.7,21,0.5,0,201,4,0,0,0,0,0,0,81,3,90,13.88,14.79,37.6,28.6,646.9,2198,1.2,1.9,12.2,27,144.4,0,27.2,27.2,0
63.629,14.7,21.1,0.6,0,201,4,0,0,0,0,0,0,80.5,3,90,13.9,14.97,39.3,30.4,633,2242,1.7,2.6,13.6,25.9,150.8,0,26.2,26.2,0
63.738,14.7,21,0.7,0,201,4,0,0,0,0,0,0,80.3,3,90,14.17,15.47,42.7,32.3,607.6,2303,3.9,5.2,14.3,24.8,164.3,0,25.3,25.3,0
63.846,14.7,21,0.9,0,201,4,0,0,0,0,0,0,80.8,3,90,14.37,15.89,44.6,34.7,625,2376,6.8,9.2,14.6,24.4,171.9,0,24.3,24.3,0
63.947,14.7,20.8,1.1,0,201,4,0,0,0,0,0,0,80.3,3,90,14.33,15.65,46.6,37.4,637.4,2447,8.8,10.7,14.9,24,179,0,23.4,23.4,0
64.051,14.7,20.8,1.3,0,201,4,0,0,0,0,0,0,80.1,3,90,14.24,15.23,47.9,40,631.1,2518,10.2,10.8,15.1,24,183.6,0,22.6,22.6,0
64.164,14.7,20.8,1.6,0,201,4,0,0,0,0,0,0,80.5,3,90,14,14.84,50.6,42.8,653.3,2612,10.1,10.4,15.2,22.9,190.9,0,21.7,21.7,0
64.283,14.7,20.8,1.9,0,201,4,0,0,0,0,0,0,80.1,3,90,13.75,14.54,52.1,45.8,668.5,2713,8.4,9.2,14.9,22.5,198.3,0,20.8,20.8,0
64.392,14.7,20.8,2.2,0,201,4,0,0,0,0,0,0,80.1,3,90,13.65,14.28,53,48.5,716.9,2799,6.4,7.3,14.4,22.5,198.3,0,19.9,19.9,0
64.497,14.7,20.8,2.4,0,201,4,0,0,0,0,0,0,79.6,3,90,13.59,14.05,53.7,51.3,712.4,2884,1.1,3.9,14.3,22.5,201.4,0,18.9,18.9,0
64.598,14.7,20.1,2.6,0,201,4,0,0,0,0,0,0,81.2,3,90,13.94,14.05,55,54.2,742.4,2963,-0.8,1.8,14.4,22.5,206.4,0,17.9,17.9,0
64.699,14.7,15.2,2.8,0,201,4,0,0,0,0,0,0,80.5,3,90,14.08,13.97,54.2,54.6,795.9,3041,-2.7,-1,13.6,22.9,203.8,0,17,17,0
64.799,14.7,2.8,3.2,0,201,4,0,0,0,0,0,0,81.4,3,90,14.13,14.11,47.2,50.9,805.9,3097,-4.9,-2.5,12.4,24.8,177.7,0,16.1,16.1,0
64.912,14.7,0,3.4,0,201,4,0,0,0,0,0,0,80.5,0,90,14.23,14.08,28.3,20.3,769.7,2983,-5.5,-4.3,2.5,-7.5,11.8,0,36.9,36.9,0
65.017,14.7,0,1.3,0,201,4,0,0,0,0,0,0,81.2,0,90,13.57,13.59,11.7,13.4,819.5,2924,0,0,4.1,4.1,0,0,36.4,36.4,0
65.128,14.7,0,0.4,0,201,4,0,0,0,0,0,0,81,0,90,13.21,13.44,11.9,11.6,846.2,2776,0,0,4.8,3.8,0,0,35.8,35.8,0
65.226,14.7,0,0.3,0,201,4,0,0,0,0,0,0,81.2,0,90,18.01,17.85,12.1,10.7,844.4,2634,0,0,5.2,3.8,0,0,35.2,35.2,0
65.328,14.7,0,0.2,0,201,4,0,0,0,0,0,0,81,0,90,27.46,26,11.8,10.1,836.8,2499,0,0,5.5,3.4,0,0,34.7,34.7,0
65.442,14.7,0,0.2,0,201,4,0,0,0,0,0,0,81.2,0,90,39.79,38.09,11.9,9.6,832.9,2350,0,0,5.5,2.6,0,0,34.1,34.1,0
65.548,14.7,1.2,0.1,0,201,4,0,0,0,0,0,0,81,0,90,63.44,57.26,12,9.1,827.9,2219,0,0,5.1,1.9,0,0,33.7,33.7,0
65.648,14.7,5.7,0.1,0,201,4,0,0,0,0,0,0,80.3,0,90,95.24,103.58,12.4,9.6,816.2,2118,0,0,5.2,15,34.2,0,36.9,36.9,0
65.749,14.7,10,0.2,0,203,4,0,0,0,0,0,0,80.3,0,90,80.79,82.93,22,15.1,854.8,2136,0,0,9,27,77.2,0,36.9,36.9,0
65.847,14.7,12.1,0.3,0,201,4,0,0,0,0,0,0,80.1,0,90,32.62,37.82,28.1,19.7,890.9,2085,0,0,9,28.5,101.4,0,34.5,34.5,0
65.953,14.7,13.9,0.3,0,203,4,0,0,0,0,0,0,81,4,90,23.23,21.88,30.2,22,893.5,2112,0,0,10.1,28.9,106.5,0,28,28,0
66.063,14.7,13.9,0.3,0,203,4,0,0,0,0,0,0,81,4,90,18.84,18.69,31.4,23.2,851.8,2120,0,0,9,28.9,121.2,0,28,28,0
66.170,14.7,13.7,0.4,0,203,4,0,0,0,0,0,0,81,4,90,14.93,15.03,31.2,23.6,804.2,2127,-11.8,-12.8,9,28.9,123,0,28.1,28.1,0
66.288,14.7,13.6,0.4,0,203,4,0,0,0,0,0,0,81,4,90,14.4,14.43,30.5,23.7,765.5,2135,-6.8,-9.8,9.1,28.9,119.5,0,28.1,28.1,0
66.398,14.7,13.4,0.4,0,203,4,0,0,0,0,0,0,80.6,4,90,14.66,14.93,30.9,23.7,721.7,2145,-0.2,-1,9.1,29.2,122.3,0,28.1,28.1,0
66.503,14.7,13.4,0.4,0,203,4,0,0,0,0,0,0,81,4,90,14.61,15.06,31.9,23.8,707.4,2154,1.8,2.6,9.2,28.5,114.9,0,27.9,27.9,0
66.614,14.7,13.6,0.5,0,203,4,0,0,0,0,0,0,80.5,4,90,14.31,15.09,32.2,24.1,674.2,2165,0.9,2.2,9.3,28.5,116.1,0,27.4,27.4,0
66.723,14.7,13.9,0.5,0,203,4,0,0,0,0,0,0,80.6,4,90,14.54,15,32.8,24.6,665.3,2178,-0.2,1.9,9.5,28.9,118.9,0,26.9,26.9,0
66.832,14.7,14.1,0.6,0,203,4,0,0,0,0,0,0,80.6,4,90,14.8,15.09,33.2,25.1,649.9,2195,0.1,2.6,9.6,28.5,120.5,0,26.5,26.5,0
66.943,14.7,15.8,0.6,0,203,4,0,0,0,0,0,0,80.6,4,90,15.01,15.19,34.3,26.3,649.4,2209,0.7,3.8,10.2,28.5,124.8,0,25.8,25.8,0
67.052,14.7,26.6,0.6,0,203,4,0,0,0,0,0,0,80.5,4,90,15.14,15.09,39.3,29.8,654.1,2237,1.6,4,11.8,25.9,144,0,24.9,24.9,0
67.151,14.7,71.6,0.5,0,203,4,0,0,0,0,0,0,80.5,4,88,15.09,15.11,46.4,35.3,652.8,2262,2,5.3,16.4,24.4,170.9,0,24,24,0
67.265,14.7,99.6,0.4,6.9,203,4,0,0,0,0,0,0,78.9,4,88,15.39,15.36,79.7,72.8,730.4,2354,6.2,9.2,43.2,12.8,273.8,0,100,22.6,0
67.371,14.7,99.6,1,10.1,203,4,0,0,0,0,0,0,81.2,4,88,12.83,12.39,83.2,113.9,1250.4,2434,-5.4,-8.1,78.4,12.4,285.5,0,100,22.8,0
67.476,14.7,99.6,1.7,11.4,203,4,0,0,0,0,0,0,80.1,4,88,12.85,13.14,87,138,1409.9,2529,-10.7,-5.7,80.2,12.4,297.9,0,100,24,0
67.577,14.7,99.6,2.4,13.3,203,4,0,0,0,0,0,0,80.6,4,88,13.74,13.67,91.1,154.3,1486.2,2626,-6.2,-4.9,81.1,12.4,314.3,0,100,24.9,0
67.685,14.7,99.6,3.3,15.2,203,4,0,0,0,0,0,0,79.6,4,88,14.1,13.87,95.6,168.6,1656.5,2725,-7.3,-7.2,81.1,11.2,332.9,0,100,27.1,0
67.794,14.7,99.6,4.4,17.4,203,4,0,0,0,0,0,0,79.4,4,88,14.1,14.41,101.3,181.6,1773.3,2836,-9.3,-6.7,81.1,13.5,365.9,0,100,31.5,0
67.968,14.7,99.6,6.5,20,203,4,0,0,0,0,0,0,79.6,4,88,14.64,14.53,112.7,214.8,2077.2,3019,-9.1,-6.7,81.1,12,403.6,0,100,28.7,0
68.073,14.7,99.6,8,20,203,4,0,0,0,0,0,0,79.2,4,88,14.3,14.35,119,234.4,2323.1,3128,-11,-8.5,81,10.9,427.5,0,78.9,23.2,0
68.186,14.7,99.6,9.9,20,203,4,0,0,0,0,0,0,78,4,88,14.47,14.74,131.3,254.8,2494.7,3263,-11.1,-7.5,81,9.4,474.5,0,72.6,23.1,0
68.303,14.7,99.6,12.7,20,203,4,0,0,0,0,0,0,77.6,4,88,14.14,13.78,142.3,277.4,2715.4,3424,-11.6,-10.8,81,5.2,531.4,0,66.7,25.5,0
68.413,14.7,99.6,15.3,20,203,4,-2,0,0,0,0,0,80.1,4,88,13.45,13.39,156,295.7,2774.1,3572,-12.9,-11.9,81,3,564.5,0,61.3,27.2,0
68.523,14.7,99.6,18,20,203,4,-2,0,0,0,0,0,80.3,4,88,12.82,12.81,172.5,313.3,2739.4,3753,-15.1,-13.7,81,3,631.1,0,25.8,29,0
68.632,14.7,99.6,20.5,20,203,4,-2,0,0,0,0,0,75,4,88,12.65,12.48,187.8,330,2599.3,3987,-15.1,-14,80.2,2.2,668.8,0,22.8,31,0
68.741,14.7,99.6,21.3,20,203,4,-1.7,0,0,0,0,0,71.1,4,90,12.95,12.35,190,347.4,2342.6,4193,-9.8,-13.5,48.2,1.9,674.4,0,30.3,32.3,0
68.842,14.7,99.6,20.7,20,205,4,-1.7,0,0,0,0,0,69.3,4,90,12.86,12.26,187.4,362.9,2197.8,4418,-6.2,-13.9,49,1.9,676.9,0,34.5,32.9,0
68.954,14.7,99.6,20.5,20,205,4,-1.7,0,0,0,0,0,75.2,4,90,12.38,12.13,186.6,379,2147.2,4615,-6.6,-13.8,54,1.5,670.7,0,33.6,33.7,0
69.063,14.7,99.6,20.3,20,205,4,-1.3,0,0,0,0,0,67.7,4,88,12.13,12.09,186.1,394.8,2139.3,4855,-6.9,-13.5,57.7,1.9,672.3,0,35.9,34.1,0
69.175,14.7,99.6,19.7,20,205,4,-1,0,0,0,0,0,68.6,4,88,12.07,12.09,184.4,410.6,2145.3,5031,-6.8,-13.5,72.5,2.2,672.3,0,40.8,35.4,0
69.294,14.7,99.6,19.4,20,205,4,-1,0,0,0,0,0,78,4,88,11.99,11.93,182.8,428,2202,5250,-7.4,-14.2,79.7,2.2,667.7,0,38.3,35.7,0
69.397,14.7,99.6,19,20,205,4,-0.7,0,0,0,0,0,76.6,4,88,12.12,12,182.2,445,2292.2,5413,-7.3,-14.7,81.1,2.6,668,0,39.3,37.1,0
69.504,14.7,99.6,18.9,20,205,4,-0.7,0,0,0,0,0,80.6,4,88,11.9,11.96,179,460.1,2334.9,5557,-9,-16.1,81,3,665.5,0,43.7,38.8,0
69.613,14.7,99.6,18.4,20,205,4,-0.7,0,0,0,0,0,87,4,88,12.07,12.06,177.8,475.6,2429.6,5745,-8,-15.1,81,3.8,671,0,43.6,39.7,0
69.722,14.7,99.6,18.5,20,205,4,-0.3,0,0,0,0,0,89.1,4,88,11.99,11.89,176.6,490.3,2504.8,5921,-8.4,-17.1,81,4.1,670.5,0,49.3,41.3,0
69.834,14.7,99.6,18.2,20,205,4,-0.3,0,0,0,0,0,80.5,4,88,11.95,12.12,176,503.8,2569.9,6010,-7.9,-17.1,81.1,4.5,672,0,45,42.8,0
69.949,14.7,99.6,18,20,205,4,-0.3,0,0,0,0,0,83.8,4,88,12.13,11.93,175.2,516.7,2641.3,6194,-7.4,-18.2,81.1,4.5,669.5,0,46.5,44.1,0
70.062,14.7,99.6,18.3,20,205,4,-2,0,0,0,0,0,77.3,4,88,12.05,11.83,175.3,529.6,2666.1,6330,-7.5,-20.4,81.1,2.6,666.2,0,47.2,44.9,0
70.172,14.7,99.6,18.2,20,205,4,-2,0,0,0,0,0,68.6,4,88,12.05,11.96,175.3,540.6,2722.5,6440,-7.4,-19.6,81,2.6,665.6,0,51.4,46.1,0
70.282,14.7,99.6,18,20,205,4,-2,0,0,0,0,0,73.6,4,88,12.09,12.85,175.3,551.1,2729.9,6515,-7.1,-14.5,81.1,2.6,661.5,0,49.5,46.6,0
70.393,14.7,99.6,18.1,20,205,4,-1.7,0,0,0,0,0,69.3,4,88,12.03,11.74,175.3,559.8,2743,6651,-8.4,-22.6,81,3,662.5,0,51.9,47.4,0
70.500,14.7,99.6,18.4,20,205,4,-1.7,0,0,0,0,0,81,4,88,11.93,11.86,174.9,565.2,2743,6762,-9.1,-22.6,81,3,662.5,0,50.8,47.9,0
70.615,14.7,99.6,18.4,20,205,4,-1.7,0,0,0,0,0,75.7,4,88,11.9,12.05,178.2,567.4,2762.8,6813,-9.8,-21.5,81,3.4,664.4,0,51.5,48.4,0
70.723,14.7,99.6,17.9,20,205,4,-1.3,0,0,0,0,0,73.4,4,88,11.85,12.06,174.6,568.3,2763.4,6941,-11.8,-22.5,81,3.8,664.6,0,52.4,49,0
70.832,14.7,99.6,18.1,20,205,4,-1.3,0,0,0,0,0,81.2,4,88,11.8,11.92,176.7,568.6,2746,7051,-14.2,-24.2,81,4.5,673.2,0,52.9,49.5,0
70.942,14.7,99.6,18.7,20,205,4,-1.3,0,0,0,0,0,73,4,88,11.77,11.92,179.4,568.7,2711.1,7141,-15.9,-25.4,81,4.5,680.6,0,53,50,0
71.052,14.7,99.6,19.1,20,205,4,-1,0,0,0,0,0,75.7,4,88,12,12.06,178.7,568.8,2715.9,7224,-17.7,-26.7,81.1,4.9,671.1,0,53,49.9,0
71.162,14.7,99.6,19.5,20,205,4,-1,0,0,-3,0,0,75.9,4,88,11.8,12.33,181.3,568.8,2721.3,7272,-19.4,-25.8,81,4.1,670.9,0,52.1,50.5,0
71.279,14.7,10.5,19.6,20,207,4,-0.7,0,0,-2.7,0,0,74.3,0,88,13.77,13.02,183.2,550.1,2884.4,7114,0,0,81,-0.4,628.5,0,44.7,44.7,0
71.394,14.7,0,21.6,20,207,4,-2.3,-2,-2,-2.7,0,-2.3,81.4,0,88,12.06,14.61,114.3,287.7,1915.6,6892,0,0,19.1,-7.1,0,0,36.5,36.5,0
71.503,14.7,0,15.1,20,207,4,-2.3,-2,-2,-2.7,0,-2.3,79.4,0,88,234.95,234.95,154.5,407.9,2257.5,6272,0,0,57.2,-6.8,0,0,34.1,34.1,0
71.603,14.7,0,12.5,20,207,4,-2.3,-2,-2,-2.7,0,-2.3,78.7,0,88,234.95,234.95,141.3,457.1,2409.2,5864,0,0,62.3,-7.5,0,0,33.2,33.2,0
71.713,14.7,0,10.6,20,207,4,-2.3,-2,-2,-2.7,0,-2.3,79.6,0,88,234.95,234.95,129.5,429.8,2485.1,5467,0,0,57.9,-7.9,0,0,32.6,32.6,0
71.823,14.7,0,9,20,207,4,-2.3,-2,-2,-2.7,0,-2.3,78.9,0,88,234.95,234.95,120.3,383.9,2517.8,5120,0,0,54.2,-8.6,0,0,32.4,32.4,0
71.930,14.7,0,7.9,20,207,4,-2.3,-2,-2,-2.7,0,-2.3,79.9,0,88,234.95,234.95,113,327,2536.6,4817,0,0,51.5,-9.4,0,0,32.2,32.2,0
72.034,14.7,0,7.1,12.6,207,4,-2.3,-2,-2,-2.7,0,-2.3,79.7,0,88,234.95,234.95,107.5,275.5,2544.4,4587,0,0,49.4,-10.1,0,0,32.2,32.2,0
72.146,14.7,0,6.3,8.2,207,4,-2,-1.7,-1.7,-2.3,0,-2,80.3,0,88,234.95,234.95,101.3,218.3,2499.2,4328,0,0,45.5,-10.5,0,0,32.1,32.1,0
72.254,14.7,0,5.6,5.8,207,4,-2,-1.7,-1.3,-2,0,-2,79.4,0,88,234.95,234.95,94.8,174.4,2388.2,4123,0,0,40.8,-10.9,0,0,32.1,32.1,0
72.359,14.7,0,5,2.8,208,4,-1.7,-1.3,-1.3,-2,0,-1.7,80.3,0,88,234.95,234.95,87.8,136.2,2288,3923,0,0,31.7,-10.5,0,0,32.1,32.1,0
72.467,14.7,0,5,0.4,208,4,-1.7,-1.3,-1,-1.7,0,-1.7,79.7,0,88,234.95,234.95,70.9,105,2191.4,3762,0,0,19.5,-8.6,0,0,32,32,0
72.574,14.7,0,4.8,0,208,4,-1.3,-1,-1,-1.7,0,-1.3,80.5,0,88,234.95,234.95,57,77.8,2092.1,3582,0,0,13.7,-6.8,0,0,32,32,0
72.683,14.7,0,3.8,0,208,4,-1,-0.7,-0.7,-1.3,0,-1,81.9,0,88,234.95,234.95,40.5,55,1941.9,3401,0,0,9,-4.1,0,0,32,32,0
72.795,14.7,0,3.3,0,208,4,-1,0,0,0,0,-1,81.4,0,88,234.95,234.95,24.3,28.1,1640.6,3237,0,0,2.9,0,0,0,32,32,0
72.913,14.7,0,1,0,208,4,0,0,0,0,0,0,80.3,0,88,234.95,234.95,11.1,15,1346.5,3062,0,0,4.4,5.2,0,0,32,32,0
73.025,14.7,4.5,0.4,0,208,4,0,0,0,0,0,0,80.1,0,88,209.06,189.58,10.6,12.2,1124.4,2906,0,0,4.5,4.5,0,0,36.3,36.3,0
73.133,14.7,16.1,0.8,0,208,4,0,0,0,0,0,0,80.5,0,88,234.95,194.66,39.3,34.6,846.9,2942,0,0,14.6,20.2,155.5,0,38.5,38.5,0
73.243,14.7,0,1.7,0,208,4,0,0,0,0,0,0,80.5,0,88,22.16,20.31,35.6,31.8,632.5,3250,0,0,4.3,-4.1,56.7,0,40.4,40.4,0
73.355,14.7,0,0.6,0,208,4,0,0,0,0,0,0,80.5,0,88,13.18,13.22,13.8,16.8,519.1,3223,-34,-28.8,1.6,-0.8,17.7,0,38.8,38.8,0
73.466,14.7,0,0.2,0,208,4,0,0,0,0,0,0,80.5,0,88,12.92,13.39,10.5,13.2,538.8,3116,0,0,4.7,5.6,0,0,37.2,37.2,0
73.580,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.8,0,88,14.27,14.01,10.4,11.9,593,2959,0,0,4.9,4.9,0,0,36.6,36.6,0
73.687,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.5,0,88,22.73,19.46,10.5,11.2,656.5,2809,0,0,4.7,4.5,0,0,36,36,0
73.804,14.7,0,0.1,0,208,4,0,0,0,0,0,0,79.9,0,88,40.55,35.69,10.5,10.7,713.8,2654,0,0,4.6,4.1,0,0,35.3,35.3,0
73.909,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,88,56.53,51.96,10.7,10.1,750.7,2515,0,0,4.8,3.4,0,0,34.8,34.8,0
74.011,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,88,72.81,60.9,11.2,9.7,767.9,2393,0,0,4.8,3,0,0,34.3,34.3,0
74.113,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,88,101.37,79.46,11.5,9.2,784,2268,0,0,4.5,2.2,0,0,33.7,33.7,0
74.218,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,88,119.66,96.28,11.8,8.8,801.2,2139,0,0,4.2,1.1,0,0,33.8,33.8,0
74.320,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,88,152.6,107.05,11.8,8.3,809.5,2028,0,0,3.9,0.8,0,0,34,34,0
74.427,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,88,165.86,115.68,11.7,7.9,816.2,1887,0,0,3.7,-0.8,0,0,34.1,34.1,0
74.533,14.7,7.8,0,0,208,4,0,0,0,0,0,0,80.6,0,88,158.92,119.34,11.7,7.6,819.6,1760,0,0,3.5,14.2,0,0,33.8,33.8,0
74.635,14.7,19.5,0,0,208,4,0,0,0,0,0,0,80.8,0,88,178.4,159.44,34.5,17.6,753.1,1711,0,0,9.7,19.5,129,0,31.7,31.7,0
74.743,14.7,10.5,0.1,0,208,4,0,0,0,0,0,0,81.2,0,88,62.4,55.4,34.9,20.5,663.6,1930,0,0,7.1,4.1,102.4,0,40.2,40.2,0
74.856,14.7,0,0.1,0,208,4,0,0,0,0,0,0,81,0,88,18.92,18.26,20.6,11.4,604.3,2041,0,0,2.2,-7.1,0,0,35.6,35.6,0
74.966,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,88,14.35,14.73,12.1,8.8,584.3,1988,0,0,3.8,-4.5,9.2,0,34,34,0
