﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
151.904,14.78,100,14.2,14.8,2,75,12.57,164.2,171,306.5,2196.1,2175.6,5796,1.7,99.8,8.5,8.5,8.5,8.5,8.5,8.5,487,81.1,2.27,0,0,0,0,0,0,166.7,363.77,3276.7,1,1,1,0
152.043,14.78,100,14.8,16.4,2,75,12.48,167.2,179.5,321.2,2254.6,2175.6,5957,0.6,99.8,8.5,8.5,8.5,8.5,8.5,8.5,486,92.5,2.38,0,0,0,0,0,0,175.4,392.12,3276.7,1,1,1,0
152.185,14.78,100,16.8,16.4,2,73,12.35,177,178.1,354,2243.9,2175.6,6263,-1.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,502,81.5,2.4,0,0,0,0,0,0,175.7,407.51,3276.7,1,1,1,0
152.322,14.78,100,16.4,16.5,2,73,12.38,174,176.8,359.4,2225.5,2175.6,6398,-2.6,99.5,8.5,8.5,8.5,8.5,8.5,8.5,490,79.7,2.43,0,0,0,0,0,0,173,420.33,3276.7,1,1,1,0
152.462,14.78,100,16.2,16.5,2,73,12.39,171.8,175.8,365.3,2181.1,2175.6,6648,-3.3,99.5,9,9,9,9,9,9,473,79.8,2.44,0,0,0,0,0,0,171.7,433.37,3276.7,1,1,1,0
152.601,14.78,63.5,16,16.2,2,73,12.18,171,175.1,372.1,2164.3,2175.6,6729,-5.4,99.6,9,9,9,9,9,9,458,77.8,2.35,0,0,0,0,0,0,169.3,425.24,3276.7,0,0,0,0
152.733,14.78,0,19.1,13.2,2,73,14.45,164.2,156.9,340.5,2653.5,2214.7,6385,0,43.5,-8,-8,-8,-8,-8,-8,-108,100,1.96,0,0,0,0,0,0,146.1,339.76,3276.7,0,0,0,0
152.873,14.78,0,14,8.7,2,72,81.7,126,132.4,246,2512.4,2315.2,6000,0,31.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-72,100,1.68,0,0,0,0,0,0,124.8,267.7,3276.7,0,0,0,0
153.013,14.78,0,9.7,7.1,2,72,92.85,116.2,116.9,212.9,2474.9,2415.5,5643,0,33.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-58,100,1.59,0,0,0,0,0,0,109.7,219.22,3276.7,0,0,0,0
153.153,14.78,0,7.8,6.8,3,72,98.25,102.8,103.5,177.1,2445.8,2519,5320,0,30.1,-12,-12,-12,-12,-12,-12,-46,100,1.52,0,0,0,0,0,0,100.4,184.49,3276.7,0,0,0,0
153.293,14.78,61.6,7.6,7.5,3,72,42.46,96,109.7,146,2200.4,2434.9,4674,0,30.4,16,16,16,16,16,16,289,80.8,1.84,0,0,0,0,0,0,123.9,236.97,3276.7,0,0,0,0
153.432,14.78,92.2,7.7,15.3,3,72,13.61,132.8,186.7,194.6,2178.8,2175.6,4606,0.3,100.4,10,10,10,10,10,10,418,92.7,2.24,0,0,0,0,0,0,145.2,301.82,3276.7,0,0,0,0
153.573,14.78,97.6,11.4,15.9,3,72,13.56,156.8,188.8,234.9,2093,2175.6,4701,0.5,99.8,7,7,7,7,7,7,484,90.7,2.27,0,0,0,0,0,0,167.9,312.95,3276.7,0,0,0,0
153.712,14.78,98.4,14.3,15.9,3,72,13.14,174,187.6,268,2136.5,2175.6,4802,-1.2,97.3,5.5,5.5,5.5,5.5,5.5,5.5,530,84.1,2.28,0,0,0,0,0,0,177.6,319.92,3276.7,0,0,0,0
153.855,14.78,98.8,14.8,15.9,3,72,12.85,176.2,186.5,277.4,2138.6,2175.6,4879,-2.3,97.5,5.5,5.5,5.5,5.5,5.5,5.5,537,88.1,2.28,0,0,0,0,0,0,180.7,325.69,3276.7,0,0,0,0
153.993,14.78,99.2,15.3,15.9,3,72,12.9,178.5,185.5,287.2,2132,2175.6,4984,-2.2,97.5,6,6,6,6,6,6,542,82.6,2.29,0,0,0,0,0,0,180.3,331.53,3276.7,0,0,0,0
154.131,14.78,99.2,15.4,16,3,72,12.64,178.5,184.6,293.1,2247.9,2175.6,5066,-3.2,98.2,6.5,6.5,6.5,6.5,6.5,6.5,539,79.2,2.3,0,0,0,0,0,0,178.6,336.75,3276.7,0,0,0,0
154.272,14.78,99.2,15.5,16,3,72,12.73,178.5,184.1,298.5,2190.1,2175.6,5193,-2.2,98.7,7,7,7,7,7,7,536,79.5,2.31,0,0,0,0,0,0,178.6,343.36,3276.7,0,0,0,0
154.412,14.78,99.2,15.5,16.1,3,72,12.65,177.8,183.5,303,2221.9,2175.6,5286,-2.4,99,7,7,7,7,7,7,532,80.1,2.28,0,0,0,0,0,0,177.5,343.68,3276.7,1,1,1,0
154.557,14.78,100,15.1,15,3,72,12.78,174.8,176.2,303.5,2211.8,2175.6,5360,-1.8,73.2,7.5,7.5,7.5,7.5,7.5,7.5,523,73.4,2.27,0,0,0,0,0,0,170.8,345.13,3276.7,1,1,1,0
154.693,14.78,100,15,16.2,3,72,12.72,172.5,182.5,302.7,2164.5,2175.6,5454,-1.1,100,7.5,7.5,7.5,7.5,7.5,7.5,507,88.7,2.32,0,0,0,0,0,0,178.9,358.65,3276.7,1,1,1,0
154.831,14.78,100,16.1,16.2,3,72,12.49,177.8,181.8,320,2269.5,2175.6,5619,-2.7,96.5,8,8,8,8,8,8,532,81.1,2.32,0,0,0,0,0,0,178.1,366.5,3276.7,1,1,1,0
154.975,14.78,100,16.5,14.3,3,72,12.48,171.8,169.7,315.1,2216.3,2175.6,5619,-3.2,53.8,5.7,5.7,5.7,5.7,5.7,5.7,496,51.2,2.16,0,0,0,0,0,0,163.8,343.01,3276.7,1,1,1,0
155.112,14.78,100,13.2,14.5,3,72,12.76,161.2,171.1,298.7,2121.1,2175.6,5755,0.3,92.5,8.5,8.5,8.5,8.5,8.5,8.5,493,82.5,2.18,0,0,0,0,0,0,160.1,350.18,3276.7,1,1,1,0
155.253,14.78,100,13.5,14.3,3,73,12.64,161.2,169.1,302.6,2167.7,2175.6,5817,0.2,100.3,8.5,8.5,8.5,8.5,8.5,8.5,481,77.5,2.22,0,0,0,0,0,0,163.7,360.44,3276.7,1,1,1,0
155.393,14.78,100,14.6,15.3,3,73,12.4,168,175,320,2187.4,2175.6,5920,-0.7,99.7,8.5,8.5,8.5,8.5,8.5,8.5,489,83.1,2.31,0,0,0,0,0,0,172,379.72,3276.7,1,1,1,0
155.532,14.78,100,16.2,16.1,3,73,12.27,176.2,178.9,341.6,2178.5,2175.6,6011,-3.1,99.7,8,8,8,8,8,8,505,85.9,2.36,0,0,0,0,0,0,180.6,392.65,3276.7,1,1,1,0
155.673,14.78,100,17.7,16.2,3,73,12.33,178.5,178.6,349.8,2233.7,2175.6,6082,-5,60.5,8.5,8.5,8.5,8.5,8.5,8.5,514,79.4,2.37,0,0,0,0,0,0,176.8,398.52,3276.7,1,1,0,0
155.816,14.78,76.5,16.8,16.2,3,73,12.48,177,178.1,352.6,2171.9,2175.6,6178,-4.2,64.5,8.5,8.5,8.5,8.5,8.5,8.5,504,78.6,2.08,0,0,0,0,0,0,164.5,349.4,3276.7,0,0,0,0
155.952,14.78,0,21.7,7,3,73,13.03,130.5,115.5,257.4,2315.7,2221.8,6112,-2.3,26.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,226,100,1.58,0,0,0,0,0,0,109.1,237.07,3276.7,0,0,0,0
156.091,14.78,0,18.1,6.7,3,73,72.25,98.2,99.8,186.2,2625.2,2325.6,5840,0,21.5,-6,-6,-6,-6,-6,-6,-52,100,1.5,0,0,0,0,0,0,91.3,193.63,3276.7,0,0,0,0
156.233,14.78,0,11.6,6,3,73,89.47,90,89.2,161.5,2563.6,2436.5,5526,0,22.2,-7,-7,-7,-7,-7,-7,-46,100,1.42,0,0,0,0,0,0,82.4,162.5,3276.7,0,0,0,0
156.374,14.78,0,8.4,4.7,4,75,112.09,77.2,78.4,131.8,2524.5,2535.2,5232,0,22.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,1.37,0,0,0,0,0,0,73.9,132.5,3276.7,0,0,0,0
156.511,14.78,0,7,4.7,4,75,116.48,60,57.9,96.8,2493.6,2011.7,4974,0,20.2,-4,-4,-4,-4,-4,-4,-33,100,1.34,0,0,0,0,0,0,50.6,93.76,3276.7,0,0,0,0
156.653,14.78,0,6.1,3.9,4,75,111.08,45.8,46.9,67.5,2465,1750.9,4528,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,100,1.24,0,0,0,0,0,0,28.8,66.82,3276.7,0,0,0,0
156.795,14.78,0,4.2,2.5,4,75,49.27,19.5,20.5,30,2215.4,1748.4,4624,0,9.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-7,100,1.18,0,0,0,0,0,0,19.8,46.1,3276.7,0,0,0,0
156.939,14.78,0,2.5,2.5,4,75,15.66,19.5,20.4,30,1704.7,1743.4,4618,0,11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-28,20.6,1.17,0,0,0,0,0,0,20.1,37.47,3276.7,0,0,0,0
157.082,14.78,0,2.8,2.5,4,75,15.4,20.2,20.4,30.2,1552.3,1741.6,4602,0,11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-26,93.7,1.17,0,0,0,0,0,0,20.3,33.88,3276.7,0,0,0,0
157.225,14.78,0,2.5,2.5,4,75,14.02,19.5,20.3,29.6,1450.5,1741.5,4575,0,11.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-27,96.4,1.17,0,0,0,0,0,0,20.1,32.28,3276.7,0,0,0,0
157.362,14.78,0,2.4,2.5,4,75,13.61,19.5,20.3,29.5,1557.6,1741.5,4552,0,10.8,-12,-12,-12,-12,-12,-12,-28,99.5,1.17,0,0,0,0,0,0,19.9,31.52,3276.7,0,0,0,0
157.506,14.78,0,2.5,2.5,4,75,13.24,19.5,20.2,29.1,1578.9,1741.5,4526,0,10.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-28,98,1.17,0,0,0,0,0,0,19.9,31.08,3276.7,0,0,0,0
157.642,14.78,0,2.2,3.7,4,75,13.1,27,30,40.4,1603.8,1741.3,4524,0,14.8,3,3,3,3,3,3,-16,100,1.24,0,0,0,0,0,0,30.2,37.84,3276.7,0,0,0,0
157.788,14.78,0,2.1,3.7,4,75,44.19,29.2,30,42.6,1692.7,1741,4487,0,15.9,2,2,2,2,2,2,-29,100,1.26,0,0,0,0,0,0,29.3,42.25,3276.7,0,0,0,0
157.922,14.78,0,1.9,3.6,4,75,102.98,28.5,30,42.1,1698.8,1734.7,4481,0,16.6,2,2,2,2,2,2,-28,100,1.26,0,0,0,0,0,0,29.1,43.89,3276.7,0,0,0,0
158.062,14.78,0,1.9,3.6,4,75,144.21,29.2,30,42.1,1703.3,1729.6,4446,0,17,2,2,2,2,2,2,-28,100,1.25,0,0,0,0,0,0,29.4,44.44,3276.7,0,0,0,0
158.201,14.78,0,1.8,3.5,4,75,160.07,29.2,30,42.1,1707.9,1722.5,4430,0,17.1,2,2,2,2,2,2,-28,100,1.25,0,0,0,0,0,0,29.6,44.53,3276.7,0,0,0,0
158.336,14.78,0,1.8,3.5,4,75,194.37,29.2,30,42.1,1711.5,1717.6,4412,0,17,2,2,2,2,2,2,-28,100,1.25,0,0,0,0,0,0,29.6,44.47,3276.7,0,0,0,0
158.478,14.78,0,1.8,3.5,4,75,215.58,29.2,30,42,1715,1712.4,4396,0,16.9,2,2,2,2,2,2,-28,100,1.24,0,0,0,0,0,0,29.6,44.24,3276.7,0,0,0,0
158.613,14.78,0,1.7,3.4,4,75,235.16,29.2,29.6,41.8,1716.5,1704.9,4380,0,16.8,2,2,2,2,2,2,-28,100,1.24,0,0,0,0,0,0,29.5,43.87,3276.7,0,0,0,0
158.752,14.78,0,1.7,3.4,4,75,235.16,29.2,29.5,41.4,1719.2,1700.1,4352,0,16.8,2,2,2,2,2,2,-28,100,1.23,0,0,0,0,0,0,29.5,43.35,3276.7,0,0,0,0
158.892,14.78,0,1.7,3.2,4,75,235.16,29.2,29.1,41.1,1720.4,1689.9,4307,0,16.4,2,2,2,2,2,2,-28,100,1.23,0,0,0,0,0,0,29.4,42.61,3276.7,0,0,0,0
159.031,14.78,0,1.7,3.2,4,75,235.16,29.2,28.9,40.5,1721.5,1681.9,4277,0,16.1,2,2,2,2,2,2,-28,100,1.22,0,0,0,0,0,0,28.8,41.76,3276.7,0,0,0,0
