﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
111.686,14.9,60.8,0.5,2.9,4,59,16.29,66,95.4,51.1,2727.3,2708.4,2416,15.8,52.7,21,21,21,21,21,21,194,100,1.29,0,0,0,0,0,0,71.8,90.24,3276.7,0,0,0,0
111.819,14.9,77.3,1,7.9,4,59,15.04,80.2,138.1,64.3,2515.8,2438.5,2509,21.2,66.2,17.5,17.5,17.5,17.5,17.5,17.5,232,100,1.73,0,0,0,0,0,0,88.6,136.04,3276.7,0,0,0,0
113.970,14.9,100,20.9,22.2,4,59,12.67,191.2,220,414.9,2177.7,2185.1,6373,1.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,504,86.5,2.95,0,0,0,0,0,0,204.5,511.79,3276.7,0,0,0,0
114.113,14.9,100,20.9,22.2,4,59,12.36,191.2,220,431,2131.5,2240.8,6626,0.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,494,85.9,2.96,0,0,0,0,0,0,204.1,531.12,3276.7,0,0,2048,0
114.248,14.9,100,21.1,22.2,4,59,12.31,191.2,220,446.6,2158.1,2275.3,6809,-1.3,99.9,7.4,7.4,7.4,7.4,7.4,7.4,470,84.9,2.96,0,0,0,0,0,0,206.5,546.91,3276.7,0,0,2048,0
114.377,14.9,100,21.5,22.2,4,59,12.13,191.2,220,460.4,2140.8,2293.4,6856,-4.5,99.9,1.4,1.4,1.4,1.4,1.4,1.4,364,85.9,2.94,0,0,0,0,0,0,209.6,556.12,3276.7,0,0,2048,0
114.507,14.9,100,21.6,22.2,4,59,12.23,191.2,220,470.3,2142.8,2304.1,6891,-7.4,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,283,85.5,2.91,0,0,0,0,0,-3,211.1,561.05,3276.7,0,0,2048,0
114.637,14.9,22.7,20.5,16.6,4,59,65.42,191.2,183.5,461.3,2087.1,2310.5,6970,7.3,82.3,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,392,100,2.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,179.4,457.02,3276.7,0,0,0,0
114.773,14.9,0,21,12.3,4,59,59.47,162.8,158.9,351.1,2593.9,2345.9,6587,0,34,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-128,100,1.86,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,135.1,332.74,3276.7,0,0,0,0
114.899,14.9,0,15.5,5.6,4,59,81.4,117,118.5,231.7,2382.2,2446.4,6082,0,26.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-83,100,1.43,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,107.4,240.44,3276.7,0,0,0,0
115.028,14.9,0,11.4,2.9,5,59,93.89,105.8,103.8,197,2352,2537.4,5742,0,25.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-70,100,1.24,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,96.8,198.05,3276.7,0,0,0,0
115.147,14.9,0,8.6,1.5,5,59,89.5,95.2,94.9,168.1,2391.2,2640.2,5422,0,25.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-61,100,1.14,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,91.8,172.19,3276.7,0,0,0,0
115.266,14.9,0,6.9,0.1,5,59,95.58,87,86,146.4,2489.3,2728.3,5169,0,25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,100,1.06,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,82.2,144.66,3276.7,0,0,0,0
115.406,14.9,0,6.2,0,6,59,104.7,69,65,110.3,2487.3,2277.1,4908,0,21.9,-7,-7,-7,-7,-7,-7,-49,100,1.03,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,56.1,103.38,3276.7,0,0,0,0
115.537,14.9,0,5.7,0,6,59,119.2,46.5,46.8,70.9,2438.7,1791.1,4676,0,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,58.8,1,0,0,0,0,0,0,16.6,61.53,3276.7,0,0,0,0
115.657,14.9,0,3.9,0,6,59,83.76,12.8,12.8,18.8,2329.2,1755.1,4478,0,6.8,8.5,8.5,8.5,8.5,8.5,8.5,-47,0,1,0,0,0,0,0,0,13.2,38.7,3276.7,0,0,0,0
115.778,14.9,0,2.8,0,6,59,68.57,12.8,12.7,18.1,2251.1,1732.1,4302,0,7.5,8,8,8,8,8,8,-46,0,1,0,0,0,0,0,0,12.8,27.59,3276.7,0,0,0,0
115.906,14.9,0,2.2,0,6,59,64.88,12.8,12.6,17.2,2183.3,1694.8,4116,0,7.9,8,8,8,8,8,8,-46,7.8,1,0,0,0,0,0,0,12.8,21.93,3276.7,0,0,0,0
116.027,14.9,0,1.7,0,6,59,65.42,12.8,12.5,16.3,2113.9,1647.6,3931,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,-46,13.7,1,0,0,0,0,0,0,12.7,18.86,3276.7,0,0,0,0
116.147,14.9,0,1.4,0,6,59,61.96,12.8,12.5,15.6,2058.5,1600.6,3758,0,7.5,7,7,7,7,7,7,-44,17,1,0,0,0,0,0,0,13,17.05,3276.7,0,0,0,0
116.269,14.9,0,1.2,0,6,59,62.18,12.8,12.5,14.9,2008.5,1552.7,3591,0,7.5,7,7,7,7,7,7,-44,23.4,1,0,0,0,0,0,0,12.8,15.83,3276.7,0,0,0,0
116.388,14.9,0,1,0,6,59,61.75,12,12.4,14.1,1976.2,1505.1,3426,0,7.4,7,7,7,7,7,7,-45,100,1,0,0,0,0,0,0,12.7,14.86,3276.7,0,0,0,0
116.507,14.9,0,0.7,0,6,59,96.93,12,12.4,13.4,1970.4,1457.7,3258,0,7.9,7,7,7,7,7,7,-44,100,1,0,0,0,0,0,0,12.5,14.01,3276.7,0,0,0,0
116.627,14.9,0,0.6,0,6,59,115.5,12,12.3,12.6,1963.1,1410.8,3090,0,10,6,6,6,6,6,6,-43,100,1,0,0,0,0,0,0,12.6,12.87,3276.7,0,0,0,0
116.757,14.9,0,0.6,0,6,59,130.05,12,12.2,11.6,1954.7,1370.2,2920,0,7,5,5,5,5,5,5,-42,100,1,0,0,0,0,0,0,12.4,11.9,3276.7,0,0,0,0
116.877,14.9,0,0.6,0,6,59,150.92,12,12.2,10.9,1946.3,1344.5,2741,0,6.7,4,4,4,4,4,4,-42,100,1,0,0,0,0,0,0,12.3,11.14,3276.7,0,0,0,0
117.008,14.91,0,0.7,0,6,59,160.94,12,12.1,10.4,1938.6,1330.6,2569,0,6.3,3.5,3.5,3.5,3.5,3.5,3.5,-41,100,1,0,0,0,0,0,0,12.3,10.36,3276.7,0,0,0,0
117.128,14.91,0,0.6,0,6,59,161.77,12,12,9.6,1930.6,1321.5,2398,0,6.1,3,3,3,3,3,3,-41,100,1,0,0,0,0,0,0,12.1,9.65,3276.7,0,0,0,0
117.248,14.91,0,0.6,0,6,59,169.93,12.8,12,9.3,1922.3,1316.6,2231,0,5.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,1,0,0,0,0,0,0,13.3,8.96,3276.7,0,0,0,0
117.368,14.91,0,0.6,0,6,59,178.09,12.8,11.9,8.6,1915.9,1313.3,2072,0,5.2,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.6,8.3,3276.7,0,0,0,0
117.488,14.91,0,0.5,0,6,59,178.09,12,11.9,7.6,1907,1311.4,1910,0,4.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,0,0,0,0,0,0,12.1,7.64,3276.7,0,0,0,0
117.607,14.91,0,0.5,0,0,59,194.4,12,11.9,6.9,1901.2,1310.3,1749,0,4.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0,0,0,0,12.2,7,3276.7,0,0,0,0
117.726,14.91,0,0.4,0,0,59,200.93,12,11.8,6.2,1882.4,1309.3,1604,0,3.8,-11,-11,-11,-11,-11,-11,-42,100,1,0,0,0,0,0,0,11.6,6.42,3276.7,0,0,0,0
