﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
37.094,14.78,61.2,9.5,10.4,3,79,14.17,144,151.7,189.7,2261.5,2218.6,4090,3.9,71.5,7.9,7.9,7.9,7.9,5,7.9,475,74,1.79,0,0,0,0,-2.7,0,141.6,212.69,3276.7,0,0,0,0
37.242,14.78,61.2,9.4,10.1,3,79,13.99,142.5,149.7,190.8,2241.9,2212.5,4146,3.2,78.6,8.4,8.4,8.4,8.4,5.8,8.4,460,73.6,1.79,0,0,0,0,-2.7,0,143.1,215.28,3276.7,0,0,0,0
37.371,14.78,62,9.3,10,3,79,13.87,142.5,149.1,195.7,2201.2,2202.3,4240,2.7,81.4,8.5,8.5,8.5,8.5,5.8,8.5,462,73.8,1.84,0,0,0,0,-2.7,0,142.7,226.17,3276.7,0,0,0,0
37.491,14.78,70.2,10.7,13.1,3,77,13.79,149.2,168.4,207.6,2189.8,2197.1,4274,1.8,90.3,7.5,7.5,7.5,7.5,5.2,7.5,468,92.3,2.06,0,0,0,0,-2.3,0,158,258.79,3276.7,0,0,0,0
37.612,14.78,77.3,13.1,15.7,3,77,13.19,165,184.4,232.5,2182.2,2188.7,4379,-0.5,93,5.5,5.5,5.5,5.5,3.2,5.5,498,90.3,2.26,0,0,0,0,-2.3,0,173,290.34,3276.7,0,0,0,0
37.752,14.78,78.4,15.2,16.5,3,77,13.11,178.5,190.4,257.3,2208.9,2179.1,4502,-1.8,92.2,5,5,5,5,2.7,5,538,84.1,2.3,0,0,0,0,-1.9,0,182.1,302.92,3276.7,0,0,0,0
37.871,14.78,78,15.6,16.5,3,77,13.05,180.8,189.4,266.5,2167.7,2175.6,4560,-2.3,90.2,5,5,5,5,3.1,5,552,80.3,2.3,0,0,0,0,-1.9,0,180.5,307.96,3276.7,0,0,0,0
38.004,14.78,76.5,15.6,16.5,3,77,13.01,180,188.5,271.6,2181.1,2175.6,4714,-2.6,92.1,5,5,5,5,3.1,5,546,82.2,2.28,0,0,0,0,-1.9,0,181.5,309.23,3276.7,0,0,1,0
38.135,14.78,64.3,15.7,12.8,3,77,13.06,168.8,164.2,260.9,2159.8,2175.6,4819,-2,43.7,2.9,2.9,2.9,2.9,2.9,2.9,500,33.6,1.88,0,0,0,0,-1.9,0,151.9,257.15,3276.7,0,0,0,0
38.273,14.78,39.6,16.6,7.3,3,77,13.43,110.2,103.1,170.9,2231.7,2202.2,4681,0.2,20.2,0.2,0.2,0.2,0.2,0.2,0.2,334,22.7,1.44,0,0,0,0,-1.9,0,85.9,154.01,3276.7,0,0,0,0
38.403,14.78,0,12.3,4.7,3,77,13.87,71.2,20.7,109.9,2220,2302.8,4732,0,19.6,-6,-6,-6,-6,-6,-6,88,0,1.31,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,65,90,3276.7,0,0,0,0
38.521,14.78,0,7.5,3,3,77,50.03,46.5,20.4,69.4,2049.7,1769.5,4592,0,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-15,0,1.21,0,0,0,0,0,0,33,58.58,3276.7,0,0,0,0
38.652,14.78,0,5.5,2.5,3,77,55.54,18,20.2,26.9,1892,1744.7,4462,0,13.6,5.5,5.5,5.5,5.5,5.5,5.5,-24,19.5,1.18,0,0,0,0,0,0,15.8,41.62,3276.7,0,0,0,0
38.780,14.78,0,2.8,2.5,3,77,57.71,15.8,18.5,22.3,1777.3,1718.6,4287,0,9.9,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,-30,100,1.17,0,0,0,0,0,0,16.8,33.35,3276.7,0,0,0,0
38.901,14.78,0,2,2.5,3,77,22.22,15,16.4,21,1499.3,1681.6,4154,0,9.9,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-30,37.8,1.17,0,0,0,0,0,0,15.6,27.65,3276.7,0,0,0,0
39.032,14.78,9.8,2.4,2.5,4,75,21.13,15.8,14.9,20.6,1479.2,1649.4,4056,0,9.9,12.2,12.2,12.2,12.2,12.2,12.2,-21,58.5,1.21,0,0,0,0,0,0,48.5,42.66,3276.7,0,0,0,0
39.163,14.78,38,0.8,5.6,4,75,15.72,81,81,97,2064.5,2172.2,3660,-8.2,45,19,19,19,19,19,19,219,99.9,1.43,0,0,0,0,0,0,89.8,101.46,3276.7,0,0,0,0
39.296,14.78,58.4,2.7,8.3,4,75,14.61,96,122.1,114.3,2324.4,2284.8,3680,0.2,80.9,14.5,14.5,14.5,14.5,14.5,14.5,302,99.3,1.75,0,0,0,0,0,0,105.3,171.79,3276.7,0,0,0,0
39.420,14.78,71.8,5.8,13.1,4,75,13.71,114.8,166.2,138.7,2261.8,2252.2,3735,6,101.6,10.5,10.5,10.5,10.5,10.5,10.5,369,100,2.03,0,0,0,0,0,0,126.2,214.84,3276.7,0,0,0,0
39.551,14.78,77.3,8.8,14.8,4,75,14.08,136.5,178.6,166.8,2276.4,2247.1,3782,2,97.7,8.3,8.3,8.3,8.3,8.3,8.3,434,100,2.15,0,0,0,0,0,0,151.6,237.06,3276.7,0,0,0,0
39.672,14.78,77.3,13,15.6,4,75,13.77,162.8,184.2,201.4,2297.8,2242.1,3842,-0.7,94.7,5.5,5.5,5.5,5.5,5.5,5.5,514,95.7,2.2,0,0,0,0,0,0,174.5,247.72,3276.7,0,0,0,0
39.802,14.78,77.3,15.3,16.2,4,75,13.43,179.2,188.7,225.4,2295.1,2231.4,3954,-2.2,94.1,5,5,5,5,5,5,574,86.1,2.23,0,0,0,0,0,0,180.1,257.32,3276.7,0,0,0,0
39.942,14.78,77.3,15.6,16.4,4,75,13.38,182.2,190.6,233.8,2295.7,2223.1,4030,-1.7,94.9,5,5,5,5,5,5,580,84,2.26,0,0,0,0,0,0,183,267.04,3276.7,0,0,0,0
40.062,14.78,77.3,15.8,16.5,4,75,13.27,183.8,191.7,240.3,2258.2,2218.2,4074,-2,95.3,5,5,5,5,5,5,583,81.9,2.27,0,0,0,0,0,0,183.5,272.39,3276.7,0,0,0,0
40.203,14.78,77.3,15.7,16.4,4,75,13.31,183,191.3,242.5,2254.8,2216.3,4093,-1.8,95.8,5,5,5,5,5,5,580,81.2,2.27,0,0,0,0,0,0,183,275.64,3276.7,0,0,0,0
40.322,14.78,77.3,15.6,16.5,4,75,13.3,183,191.5,244.5,2233.2,2214.1,4126,-2,96.1,5,5,5,5,5,5,578,82.6,2.28,0,0,0,0,0,0,183.4,279.17,3276.7,0,0,0,0
40.441,14.78,77.6,15.9,16.6,4,75,13.29,183.8,192,248.9,2201.3,2207.7,4182,-2.1,96.5,5,5,5,5,5,5,577,82.4,2.28,0,0,0,0,0,0,184.3,283.26,3276.7,0,0,0,0
40.562,14.78,64.3,15.8,15.8,4,75,13.24,183.8,186,251.2,2188.9,2203.7,4216,-2.4,96.5,4.3,4.3,4.3,4.3,4.3,4.3,574,68.5,1.93,0,0,0,0,0,0,168.7,237.58,3276.7,0,0,0,0
40.702,14.78,3.1,19.1,4.7,4,75,13.45,120,75.8,164.8,2356.6,2242.8,4155,0,20.9,-10,-10,-10,-10,-10,-10,270,0,1.36,0,0,0,0,0,0,129.2,110.95,3276.7,0,0,0,0
40.833,14.78,0,10,4.7,4,75,52.95,96,17,128.1,2028.4,1628,4264,0,21.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,12,0,1.26,0,0,0,0,0,0,52.7,59.28,3276.7,0,0,0,0
40.970,14.78,0,6.3,2.7,4,75,45.59,35.2,15.5,47.9,1728.7,1627.8,4076,0,16,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-16,0,1.19,0,0,0,0,0,0,13.8,37.25,3276.7,0,0,0,0
41.104,14.78,0,4.6,2.5,4,75,54.68,12,16,16.4,1607.1,1637.5,4106,0,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,17.7,1.17,0,0,0,0,0,0,14.4,29.11,3276.7,0,0,0,0
41.222,14.78,0,3.1,2.5,4,75,28.57,14.2,16,19.2,1446.5,1633.8,4110,0,8.9,-14,-14,-14,-14,-14,-14,-33,81,1.17,0,0,0,0,0,0,14.2,25.24,3276.7,0,0,0,0
41.363,14.78,0,2.4,2.5,4,75,26.7,14.2,15.6,19,1435.8,1629.1,4110,0,9.6,-14,-14,-14,-14,-14,-14,-32,63.2,1.17,0,0,0,0,0,0,14.4,22.99,3276.7,0,0,0,0
41.502,14.78,0,2.4,2.5,4,75,26.61,14.2,15.4,19.3,1433.2,1625.1,4094,0,10,-14,-14,-14,-14,-14,-14,-32,100,1.17,0,0,0,0,0,0,14.5,21.97,3276.7,0,0,0,0
41.622,14.78,0,2.3,2.5,4,75,20.69,14.2,15.3,19.7,1440.8,1621.5,4107,0,9.8,-14,-14,-14,-14,-14,-14,-32,100,1.17,0,0,0,0,0,0,15,21.54,3276.7,0,0,0,0
41.754,14.78,0,2.1,2.5,4,75,19.34,14.2,15.2,19.4,1540.1,1620.7,4082,0,9.1,-14,-14,-14,-14,-14,-14,-32,100,1.17,0,0,0,0,0,0,14.6,21.08,3276.7,0,0,0,0
41.889,14.78,0,1.9,2.7,4,75,19.38,24,26.5,31.8,1575.2,1615.7,4035,0,13.6,3.5,3.5,3.5,3.5,3.5,3.5,-26,100,1.19,0,0,0,0,0,0,26.5,28.23,3276.7,0,0,0,0
42.022,14.78,0,1.7,2.7,4,75,46.67,26.2,26.5,34.6,1583.5,1610.2,4046,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,-26,100,1.19,0,0,0,0,0,0,25.9,32.9,3276.7,0,0,0,0
42.162,14.78,0,1.7,2.7,4,75,95.21,25.5,26.3,33.4,1581.7,1605.7,4026,0,13.9,3,3,3,3,3,3,-26,100,1.19,0,0,0,0,0,0,25.5,34.4,3276.7,0,0,0,0
42.303,14.78,0,1.6,2.7,4,75,117.16,24.8,25.9,32.7,1580.3,1595,3975,0,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-26,100,1.19,0,0,0,0,0,0,25.6,34.46,3276.7,0,0,0,0
42.434,14.78,0,1.6,2.7,4,75,138.36,25.5,25.4,32.8,1576.8,1583.5,3936,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,-26,100,1.19,0,0,0,0,0,0,25.8,33.95,3276.7,0,0,0,0
42.552,14.78,0,1.6,2.7,4,75,163.37,24.8,25,31.8,1571.7,1571,3902,0,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-26,100,1.19,0,0,0,0,0,0,25.3,33.3,3276.7,0,0,0,0
42.681,14.78,0,1.5,2.7,4,75,179.69,24.8,24.8,31.7,1567.4,1561.8,3872,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-26,100,1.19,0,0,0,0,0,0,25.3,32.77,3276.7,0,0,0,0
42.822,14.78,0,1.5,2.7,4,75,202.53,24.8,24.6,31.4,1561.8,1554.4,3857,0,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-25,100,1.19,0,0,0,0,0,0,24.8,32.13,3276.7,0,0,0,0
42.943,14.78,0,1.4,2.7,4,75,220.48,24.8,24.4,30.7,1556.6,1546.5,3840,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-25,100,1.19,0,0,0,0,0,0,24.8,31.68,3276.7,0,0,0,0
43.064,14.78,0,1.4,2.7,4,75,233.53,24.8,24.2,30.6,1551.5,1541.5,3815,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-25,100,1.19,0,0,0,0,0,0,24.8,31.27,3276.7,0,0,0,0
43.190,14.78,0,1.4,2.7,4,75,235.16,24,24,29.8,1546.9,1534.9,3790,0,13.7,3,3,3,3,3,3,-25,100,1.18,0,0,0,0,0,0,24.2,30.87,3276.7,0,0,0,0
43.321,14.78,0,1.3,2.7,4,75,235.16,24,23.8,29.4,1539.9,1530.5,3787,0,13.7,3,3,3,3,3,3,-25,100,1.18,0,0,0,0,0,0,24.3,30.49,3276.7,0,0,0,0
43.442,14.78,0,1.3,2.6,4,75,235.16,24,23.4,29.3,1534.7,1523.7,3745,0,13.6,3,3,3,3,3,3,-25,100,1.18,0,0,0,0,0,0,23.4,29.97,3276.7,0,0,0,0
43.583,14.78,0,1.3,2.6,4,75,235.16,23.2,23.2,28.3,1529.9,1514.3,3710,0,13.4,3,3,3,3,3,3,-26,100,1.18,0,0,0,0,0,0,23.7,29.24,3276.7,0,0,0,0
