﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
199.711,14.71,58.4,3.5,3.3,7.3,3,75,14.64,100.5,126.8,115.8,208,2422.2,2266.7,3566,6.9,67.2,13,13,13,13,13,13,321,89.8,1.77,0,0,0,0,0,0,109.3,174.49,3276.7,0,0,0,0
199.862,14.71,72.2,5.9,5.7,16,3,73,14.52,118.5,181.7,138.5,208,2309.4,2150.2,3630,6.1,100,9,9,9,9,9,9,373,100,2.32,0,0,0,0,0,0,131.1,242.24,3276.7,0,0,0,0
200.022,14.71,87.5,10.8,10.4,20.2,3,73,14.46,147.8,211.9,177.9,208,2255.8,2123.3,3713,3.6,100.4,3.5,3.5,3.5,3.5,3.5,3.5,440,100,2.6,0,0,0,0,0,0,162.9,283.55,3276.7,0,0,0,0
200.165,14.71,100,15.3,15,21.5,3,73,13.73,177.8,220,219.3,208,2200,2091.2,3824,3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,463,100,2.65,0,0,0,0,0,0,195.2,298.49,3276.7,0,0,0,0
200.296,14.71,100,18.7,18.5,21.4,3,73,13.44,191.2,220,253.8,208,2229.5,2054.8,3954,1,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,520,88.4,2.65,0,0,0,0,0,0,205.7,308,3276.7,0,0,0,0
200.421,14.71,100,19.6,19.4,21.3,3,73,13.43,191.2,220,268.5,208,2129.7,2030.2,4030,1.6,99.9,0,0,0,0,0,0,536,85.9,2.66,0,0,0,0,0,0,209.7,315.91,3276.7,0,0,0,0
200.563,14.71,100,20,19.8,21.3,3,73,13.35,191.2,220,279.6,208,2081.4,1999.6,4112,1.3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,548,85.3,2.67,0,0,0,0,0,0,210.3,326.51,3276.7,0,0,0,0
200.697,14.71,100,19.9,19.7,21.3,3,73,13.26,191.2,220,287,208,2025.6,1962,4250,0.9,99.9,1.5,1.5,1.5,1.5,1.5,1.5,554,84.5,2.68,0,0,0,0,0,0,209.8,336.58,3276.7,0,0,0,0
200.833,14.71,100,19.8,19.7,21.3,3,72,13.1,191.2,220,293.7,208,1893.8,1926.2,4368,-0.8,99.9,-0.5,2.5,2.5,2.5,2.5,2.5,550,85.1,2.69,-3,0,0,0,0,0,209.1,345.07,3276.7,0,0,0,0
200.972,14.71,100,19.6,19.6,21.3,3,72,13.06,191.2,220,298.5,208,1851.4,1907.2,4447,-2.6,99.9,-0.5,2.5,2.5,2.5,2.5,2.5,548,84.1,2.7,-3,0,0,0,0,0,208.1,353.64,3276.7,0,0,0,0
201.121,14.71,100,20.1,19.5,18.3,3,72,12.94,191.2,199.7,306.2,208,1896.4,1894.4,4545,-4,66.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,516,65.2,2.38,-3,0,0,0,0,0,190.9,317.88,3276.7,1,1,1,0
201.262,14.71,100,17.3,16.9,18.3,3,72,13.17,189.8,199.4,283.7,208,1838.9,1894.6,4643,-2.2,64.3,0.8,3.4,3.4,3.4,3.4,3.4,490,82.3,2.52,-2.7,0,0,0,0,0,188.6,341.72,3276.7,1,1,1,0
201.396,14.71,100,18,17.3,19.3,3,72,12.87,191.2,204.8,293.9,208,1878,1910.6,4766,-3.3,75.1,0.8,3.4,3.4,3.4,3.4,3.4,492,83.8,2.56,-2.7,0,0,0,0,0,194.6,353.86,3276.7,1,1,1,0
201.542,14.71,100,18.4,18.1,19.7,3,72,12.83,191.2,206.1,306.3,208,1887,1928.3,4868,-3.6,78.3,1.2,3.4,3.4,3.4,3.4,3.4,498,82.6,2.59,-2.3,0,0,0,0,0,197.3,364.25,3276.7,1,1,1,0
201.683,14.71,100,18.9,18.5,20.5,3,72,12.88,191.2,210.7,315.3,208,1890.1,1948.4,4970,-3.7,82.2,1.2,3.4,3.4,3.4,3.4,3.4,500,84.9,2.71,-2.3,0,0,0,0,0,199.5,386.85,3276.7,1,1,1,0
201.821,14.71,100,19.5,19.3,22,3,72,12.78,191.2,219,328.1,208,1983.7,1968.1,5050,-4.1,85.5,1.2,3.4,3.4,3.4,3.4,3.4,502,85.7,2.83,-1.9,0,0,0,0,0,203.4,411.7,3276.7,1,1,1,0
201.961,14.71,100,20.4,20.2,22.4,3,72,12.87,191.2,220,342.6,208,2070.4,1990.5,5124,-4,87.8,1.6,3.4,3.4,3.4,3.4,3.4,512,83.9,2.87,-1.9,0,0,0,0,0,206.1,422.46,3276.7,1,1,1,0
202.103,14.71,100,20.6,20.2,22.4,3,72,12.99,191.2,220,348.4,208,2056.2,2011.7,5302,-2.9,90,1.6,3.4,3.4,3.4,3.4,3.4,510,84.7,2.9,-1.9,0,0,0,0,0,206.2,435.52,3276.7,1,1,1,0
202.243,14.71,100,20.7,20.5,22.4,3,70,12.76,191.2,220,357.4,208,2076.1,2036,5346,-2.6,91.8,2,3.4,3.4,3.4,3.4,3.4,509,83.3,2.92,-1.5,0,0,0,0,0,205.8,443.58,3276.7,1,1,1,0
202.380,14.71,100,20.5,20.4,22.4,3,70,12.73,191.2,220,360.7,208,2087.1,2056.6,5446,-2.2,93.3,2,3.4,3.4,3.4,3.4,3.4,503,84.5,2.93,-1.5,0,0,0,0,0,204.5,451.78,3276.7,1,1,1,0
202.523,14.71,100,20.7,20.4,22.4,3,70,12.71,191.2,220,366,208,2126.3,2077.4,5534,-2.6,94.6,2.8,3.8,3.8,3.8,3.8,3.8,506,83.5,2.94,-1.2,0,0,0,0,0,204.1,460.3,3276.7,1,1,1,0
202.667,14.71,100,20.5,20.3,22.4,3,70,12.66,191.2,220,370.4,208,2121.8,2099.5,5641,-2.9,95.8,2.8,3.8,3.8,3.8,3.8,3.8,501,84,2.95,-1.2,0,0,0,0,0,203.3,467.7,3276.7,1,1,1,0
202.801,14.71,100,20.4,20.2,22.4,3,70,12.54,191.2,220,375.7,208,2146,2121.1,5753,-3.6,96.6,2.8,3.8,3.8,3.8,3.8,3.8,495,83.1,2.96,-0.8,0,0,0,0,0,202.3,475.84,3276.7,1,1,1,0
202.942,14.71,100,20.2,20.2,22.4,3,70,12.64,191.2,220,380,208,2122.8,2140.8,5824,-3.5,97.3,3.2,3.9,3.9,3.9,3.9,3.9,488,82.8,2.96,-0.8,0,0,0,0,0,201.4,482.16,3276.7,1,1,1,0
203.087,14.71,100,20.2,20,22.4,3,70,12.72,191.2,220,382.6,208,2118.9,2159.8,5926,-3.7,97.8,3.2,3.9,3.9,3.9,3.9,3.9,480,82.9,2.98,-0.4,0,0,0,0,0,199.4,490.5,3276.7,1,1,1,0
203.232,14.71,100,20.3,20,22.4,3,70,12.62,191.2,220,387.9,208,2165.3,2180.9,6020,-4.2,98.3,4.1,4.4,4.4,4.4,4.4,4.4,472,82.5,2.99,-0.4,0,0,0,0,0,198.8,498.98,3276.7,1,1,1,0
203.369,14.71,100,20,19.9,22.4,3,70,12.59,191.2,220,391.7,208,2178.3,2202.3,6112,-4.6,98.6,4.1,4.4,4.4,4.4,4.4,4.4,467,82.2,3,-0.4,0,0,0,0,0,198.1,504.35,3276.7,1,1,1,0
203.501,14.71,100,20,19.8,22.4,3,70,12.55,191.2,220,390.9,208,2193,2218.6,6216,-5,98.9,4.6,4.9,4.9,4.9,4.9,4.9,464,84.7,2.99,0,0,0,0,0,0,196.2,506.49,3276.7,1,1,1,0
203.642,14.71,100,19.8,19.8,22.4,3,70,12.54,191.2,212.7,396.6,208,2205.3,2239.4,6312,-5.2,99,5.4,5.4,5.4,5.4,5.4,5.4,464,82,2.92,0,0,0,0,0,0,194.7,499.3,3276.7,1,1,1,0
203.777,14.71,100,19.3,19,22.4,3,70,12.56,189.8,215.8,388.8,208,2278.6,2256.6,6367,-5.7,99.3,5.4,5.4,5.4,5.4,5.4,5.4,446,85.1,3,0,0,0,0,0,0,191.9,516.73,3276.7,1,1,1,0
203.914,14.71,100,19.9,19.4,22.4,3,70,12.6,191.2,217.5,399.4,208,2255.6,2273.6,6445,-4.8,99.5,5.9,5.9,5.9,5.9,5.9,5.9,454,84.4,3.03,0,0,0,0,0,0,193.1,527.55,3276.7,1,1,1,0
204.050,14.71,100,19.7,19.6,22.4,3,72,12.47,191.2,220,404.8,208,2265.2,2290.1,6520,-6,99.6,6.4,6.4,6.4,6.4,6.4,6.4,452,84.1,3.05,0,0,0,0,0,0,193.5,538.32,3276.7,1,1,1,0
204.175,14.71,16.1,19.9,19.5,18.8,3,72,12.38,191.2,188.9,409.4,208,2334.7,2302.2,6587,-7.3,81.4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,391,100,2.59,0,0,0,0,0,0,187.4,457.18,3276.7,0,0,0,0
204.314,14.71,0,20,15,15.1,3,72,64.22,171,171.9,349,208,2064.7,2317.7,6259,0,37.7,-8,-8,-8,-8,-8,-8,-114,100,2.1,0,0,0,0,0,0,149.1,359.9,3276.7,0,0,0,0
204.447,14.71,0,14.8,6.9,7.5,3,72,67.88,125.2,130.2,237.1,208,2219.7,2397.5,5846,0,29.5,-10,-10,-10,-10,-10,-10,-72,100,1.59,0,0,0,0,0,0,118.8,259.18,3276.7,0,0,0,0
204.575,14.71,7.5,10.8,4.8,4.8,4,72,91.52,113.2,113.2,202.9,208,2239.9,2491.5,5530,0,29.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1.26,0,0,0,0,0,0,103.4,192.78,3276.7,0,0,0,0
204.709,14.71,71.8,10.2,3.6,8.4,3,72,17.4,104.2,136.2,198.2,208,2497,2252.4,5966,0,35.2,15.9,15.9,15.9,15.9,15.9,15.9,298,43.8,2.35,0,0,0,0,0,0,124.4,388.79,3276.7,0,0,0,0
204.849,14.71,100,9.3,8.9,21.7,4,72,13.63,136.5,213.2,250.2,208,2223.9,2155.4,5548,0.3,100.6,8,8,5,8,8,8,384,100,2.85,0,0,-3,0,0,0,159.4,433.64,3276.7,0,0,0,0
204.977,14.71,100,15.9,15.2,22,4,72,13.37,177.8,220,292.7,208,1950.9,1983.3,5157,4.1,99.9,3.9,3.9,1,3.9,3.9,3.9,438,100,2.84,0,0,-3,0,0,0,198,417.88,3276.7,0,0,0,0
205.107,14.71,100,19.2,18.8,22,4,72,12.36,191.2,220,331.9,208,2086.8,1997.9,5129,-3.9,99.9,2.9,2.9,0,2.9,2.9,2.9,490,82.1,2.84,0,0,-3,0,0,0,200.3,420.79,3276.7,0,0,0,0
205.238,14.71,100,19.2,18.9,22.1,4,72,12.6,191.2,220,333.9,208,2059.2,2009,5160,-6,99.9,2.9,2.9,0,2.9,2.9,2.9,488,81.1,2.85,0,0,-2.7,0,0,0,199.3,424.93,3276.7,0,0,0,0
205.372,14.71,100,19.2,18.9,22.2,4,72,12.76,191.2,220,337,208,2000.8,2021,5249,-6.5,99.9,3.3,3.3,0.8,3.3,3.3,3.3,488,81.1,2.87,0,0,-2.7,0,0,0,199.1,430.64,3276.7,0,0,0,0
205.508,14.71,100,19.1,19.1,22.3,4,72,12.67,191.2,220,339.1,208,2052.6,2032,5252,-6.3,99.9,3.3,3.3,0.8,3.3,3.3,3.3,488,82.3,2.89,0,0,-2.7,0,0,0,199.9,433.31,3276.7,0,0,0,0
205.637,14.71,100,19.7,19.3,22.4,4,72,12.84,191.2,220,343.7,208,2012.5,2041.6,5280,-6.1,99.9,3.3,3.3,1.2,3.3,3.3,3.3,490,82.3,2.9,0,0,-2.3,0,0,0,202,437.43,3276.7,0,0,0,0
205.765,14.71,100,20.1,19.7,22.4,4,73,12.7,191.2,220,348.9,208,2129.2,2049.9,5378,-6,99.9,3.3,3.3,1.2,3.3,3.3,3.3,495,83.2,2.91,0,0,-2.3,0,0,0,202.5,442.08,3276.7,0,0,0,0
205.896,14.71,100,20.2,19.9,22.4,4,73,12.54,191.2,220,361.6,208,2198.6,2073.5,5675,-6.6,99.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,480,82,2.16,0,0,-2.3,0,0,0,177.6,338.3,3276.7,1,1,1,0
206.028,14.71,100,21.8,6.2,2.7,4,73,13.66,120,100.1,211.9,208,2145.7,2120,5324,-0.7,20.1,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,256,25,1.3,0,0,-2.3,0,0,0,93.5,202.45,3276.7,1,1,1,0
206.157,14.71,100,19,4.7,7.6,4,73,15.26,111,127.6,193.6,208,1926.2,2120.4,5396,13,23.8,14.5,14.5,12.6,14.5,14.5,14.5,309,21.1,1.68,0,0,-1.9,0,0,0,122.7,248.51,3276.7,1,1,1,0
206.296,14.71,100,9.5,9.3,12.8,4,73,13.5,137.2,158.1,241,208,2007.4,2083.8,5491,4.5,65.4,7.3,7.3,5.6,7.3,7.3,7.3,412,79.5,2.23,0,0,-1.9,0,0,0,135.8,333.62,3276.7,1,1,1,0
206.427,14.71,51.4,9.5,9.1,16.6,4,73,13.15,136.5,182.1,243,208,2066.6,2090.4,5520,3.7,95,7.5,7.5,5.6,7.5,7.5,7.5,404,97.1,1.53,0,0,-1.9,0,0,0,136.1,244.1,3276.7,0,0,0,0
206.557,14.71,0,14.6,5,0,4,75,24.23,91.5,21.3,160.7,208,2453.7,1749.7,5316,0,23.2,-10,-10,-10,-10,-10,-10,-18,0,1.02,0,0,0,0,0,0,70.3,121.19,3276.7,0,0,0,0
206.676,14.71,0,8.9,5.7,0,4,75,52,50.2,21.3,87.5,208,2094.1,1740.7,5420,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-24,0,1,0,0,0,0,0,0,34.7,76.9,3276.7,0,0,0,0
206.811,14.71,0,5.1,3.5,0,4,75,55.35,24,21.3,41.9,208,1920.3,1740.7,5402,0,16.2,4.5,4.5,4.5,4.5,4.5,4.5,-32,100,1,0,0,0,0,0,0,19.2,56.32,3276.7,0,0,0,0
206.946,14.71,42,4,0.9,0,4,75,19.82,40.5,42.4,71.4,208,2371,2299.6,5516,-4.6,19,32.3,32.3,32.3,32.3,32.3,32.3,90,100,1.36,0,0,0,0,0,0,77.6,154.1,3276.7,0,0,0,0
207.077,14.71,99.2,1.1,1.1,22,4,75,17.84,84,204.3,147.7,208,1847.5,2097.4,5448,-2.5,99.9,17.8,17.8,17.8,17.8,17.8,17.8,240,100,2.71,0,0,0,0,0,0,88,399.64,3276.7,0,0,0,0
207.219,14.71,100,2.1,1.9,20.7,4,75,15.6,92.2,205,163,208,2057.7,2085.4,5450,4,99.9,16,16,16,16,16,16,264,100,2.74,0,0,0,0,0,0,106.3,413.1,3276.7,0,0,0,0
207.347,14.71,100,6.9,6.4,20.5,4,75,14.03,120,204.3,212.7,208,2121.9,2088.5,5488,3.5,99.9,10,10,10,10,10,10,356,97.7,2.78,0,0,0,0,0,0,139.8,422.99,3276.7,0,0,0,0
207.477,14.71,100,13.2,12.6,22.4,4,75,12.66,156.8,216.1,279.9,208,2142.7,2094.3,5538,1.3,99.9,6.4,6.4,6.4,6.4,6.4,6.4,426,93.6,2.96,0,0,0,0,0,0,174.8,455.26,3276.7,0,0,0,0
207.618,14.71,100,17.9,17.5,17.3,4,75,12.32,185.2,183.8,333.5,208,2191.2,2102.8,5542,-3.1,99.7,3.4,3.4,3.4,3.4,3.4,3.4,438,69.4,2.51,0,0,0,0,0,0,184.2,387.81,3276.7,1,1,1,0
207.748,14.71,100,17,16.7,18.6,4,75,12.71,180,191.9,326.6,208,2176.4,2111.9,5568,-3.3,75.5,3.4,3.4,3.4,3.4,3.4,3.4,436,79.8,2.59,0,0,0,0,0,0,181.6,401.92,3276.7,1,1,1,0
207.876,14.71,100,17.7,17.2,20.6,4,75,12.71,183,203.7,333.5,208,2167.4,2117.8,5611,-2.3,83.4,4,4,4,4,1,4,446,82.1,2.8,0,0,0,0,-3,0,186.5,437.05,3276.7,1,1,1,0
208.017,14.7,43.5,18.4,18.1,22.2,4,75,12.44,187.5,212.9,344.8,208,2227.5,2125.9,5714,-3.7,87.3,4,4,4,4,1,4,454,81.9,1.39,0,0,0,0,-3,0,149.4,247.28,3276.7,0,0,0,0
208.158,14.7,0,17.6,11.1,0,4,75,55.02,144.8,21.3,261.4,208,2463.6,1742.7,5619,0,30.7,-8,-8,-8,-8,-8,-8,-22,0,1.02,0,0,0,0,0,0,87.9,124.83,3276.7,0,0,0,0
208.298,14.71,0,10.3,6.7,0,4,75,44.53,58.5,21.4,105.5,208,1847.9,1740.5,5516,0,20.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-23,0,1,0,0,0,0,0,0,37.2,74.64,3276.7,0,0,0,0
208.436,14.7,0,7.3,4.1,0,4,77,57.73,24.8,21.4,45.4,208,1606,1740.5,5550,0,15,5,5,5,5,5,5,-32,0,1,0,0,0,0,0,0,22.1,55.97,3276.7,0,0,0,0
208.555,14.7,0,4,1.9,0.1,4,77,25.46,24.8,30,44.2,208,1608,1740.5,5432,0,14.6,5.5,5.5,5.5,5.5,5.5,5.5,-44,100,1.01,0,0,0,0,0,0,27.6,55.6,3276.7,0,0,0,0
208.686,14.7,0,3.6,1.1,0.1,4,77,100.64,27.8,30,49,208,1649.9,1740.5,5399,0,16.7,4,4,4,4,4,4,-42,58.9,1.01,0,0,0,0,0,0,28.1,54.97,3276.7,0,0,0,0
208.829,14.7,0,2.8,0.6,0.1,4,75,140.89,27.8,30,48.4,208,1666.5,1740.5,5343,0,17.6,4,4,4,4,4,4,-42,59.1,1.02,0,0,0,0,0,0,28.6,54.21,3276.7,0,0,0,0
208.965,14.7,0,2.5,-0.1,0,4,75,100.64,22.5,21.3,39.4,208,1545.2,1740.5,5299,0,14.1,6,6,6,6,6,6,-5,100,1.01,0,0,0,0,0,0,29.8,50.69,3276.7,0,0,0,0
209.085,14.7,0,2,0.1,0.1,4,75,75.31,30,30,50.1,208,1730.2,1740.5,5098,0,20.3,3,3,3,3,3,3,-41,60,1.01,0,0,0,0,0,0,30.4,51.2,3276.7,0,0,0,0
209.205,14.7,0,1.8,0,0,4,75,200.92,30,30,47.9,208,1744,1740.5,4902,0,19.4,3,3,3,3,3,3,-40,61.6,1.01,0,0,0,0,0,0,30,50.4,3276.7,0,0,0,0
209.347,14.7,0,1.5,-0.1,0,4,75,235.19,29.2,30,45.7,208,1754.5,1740.5,4711,0,19.2,2,2,2,2,2,2,-38,69.9,1,0,0,0,0,0,0,30.1,48.76,3276.7,0,0,0,0
209.475,14.7,0,1.4,-0.2,0,5,75,225.39,30,30,44.3,208,1766.3,1740.5,4509,0,19.2,2,2,2,2,2,2,-37,88.9,1,0,0,0,0,0,0,30.4,46.82,3276.7,0,0,0,0
209.617,14.7,0,1.5,-0.3,0,5,75,235.19,30,29.5,42,208,1775.8,1717.4,4320,0,18.3,1.5,1.5,1.5,1.5,1.5,1.5,-36,98.9,1,0,0,0,0,0,0,28.8,43.92,3276.7,0,0,0,0
209.745,14.7,0,1.8,-0.6,0,5,75,235.19,17.2,16.5,23.2,208,1691.4,1678.7,4150,0,10.4,6.5,6.5,6.5,6.5,6.5,6.5,-2,100,1,0,0,0,0,0,0,18.5,32.72,3276.7,0,0,0,0
209.869,14.7,0,1.6,-0.9,0,5,75,19.69,18.8,15.8,24.8,208,1421.4,1667,4083,0,12.7,4.9,4.9,4.9,4.9,4.9,4.9,-38,100,1,0,0,0,0,0,0,15.5,28.9,3276.7,0,0,0,0
210.008,14.7,0,1.6,-0.7,0,5,75,18.87,15,15.2,20.5,208,1464.2,1701.2,4080,0,9.2,15.3,15.3,15.3,15.3,15.3,15.3,-4,100,1,0,0,0,0,0,0,20.9,25.97,3276.7,0,0,0,0
210.136,14.7,0,1.4,-0.7,0,5,75,13.29,25.5,26,33.4,208,1502.7,1651.6,3976,0,14.3,2,2,2,2,2,2,-34,100,1,0,0,0,0,0,0,25.4,30.86,3276.7,0,0,0,0
210.265,14.7,0,1.5,-0.5,0,5,75,46.8,24,24.2,29.8,210,1516.5,1587.1,3790,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-33,100,1,0,0,0,0,0,0,23.4,30.61,3276.7,0,0,0,0
210.395,14.7,0,1.4,-0.6,0,5,75,93.88,22.5,22.4,26.5,210,1528.1,1534.4,3618,0,12.2,3,3,3,3,3,3,-33,100,1,0,0,0,0,0,0,22.1,28.43,3276.7,0,0,0,0
210.526,14.7,0,1.4,-0.6,0,6,75,125.03,20.2,20.8,23.4,210,1536.6,1485.8,3456,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-33,100,1,0,0,0,0,0,0,20.1,25.93,3276.7,0,0,0,0
210.656,14.7,0,1.3,-0.7,0,6,75,142.56,18.8,19.1,20.5,210,1546.1,1439.7,3284,0,10.3,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,18.6,22.85,3276.7,0,0,0,0
210.796,14.7,0,1.2,-0.7,0,6,75,151.74,17.2,17.4,18,210,1553.5,1394.3,3116,0,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1,0,0,0,0,0,0,16.5,18.98,3276.7,0,0,0,0
210.929,14.7,0,1.2,-0.6,0,6,75,166.66,15.8,15.6,15,210,1561.1,1351,2940,0,8.6,4,4,4,4,4,4,-36,100,1,0,0,0,0,0,0,15.5,15.75,3276.7,0,0,0,0
211.046,14.7,0,1.1,-0.7,0,6,75,181.34,19.5,89.8,18.1,210,1568.8,1413.2,2780,0,12.6,4.3,4.3,4.3,4.3,4.3,4.3,-34,100,1.08,0,0,0,0,0,0,83,75.64,3276.7,0,0,0,0
