Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.244,99.6,186.7,14.6,19.2,19.5,21.8,2.44,17.9,192,0,0,0,0,0,0,0,3,66,12.5,12.38,209.9,314.8,2053.7,4310,-0.9,2,76.4,10.9,700.2,0,46.7
3.369,99.6,186.5,14.6,19.2,19.4,21.7,2.45,17.9,192,0,0,0,0,0,0,0,3,66,12.2,12.38,209.9,324.7,1985.4,4406,-1.4,2.6,76.2,10.9,696.9,0,49.3
3.496,99.6,188.3,14.6,19.2,19.4,21.7,2.46,17.9,194,0,0,0,0,0,0,0,3,68,12.1,12.05,209.9,335.2,1949.4,4525,-1.7,1.3,76.2,10.5,688.7,0,49.3
3.629,99.6,187.6,14.6,19.2,19.5,21.7,2.47,17.9,194,0,0,0,0,0,0,0,3,68,12.02,12.05,209.9,345.8,1943.9,4675,-2.9,1.3,76.4,10.9,692.6,0,49.3
3.756,99.6,189.1,14.6,19.2,19.4,21.6,2.475,17.9,194,0,0,0,0,0,0,0,3,68,11.97,11.99,209.9,355.9,1920,4781,-3.5,0.1,76.2,11.2,697,0,50.4
3.891,99.6,189.3,14.6,19.1,19.1,21.6,2.479,17.9,194,0,0,0,0,0,0,0,3,68,11.93,11.99,209.9,364.9,1934.3,4909,-5.7,-1,76.9,12,700.5,0,52.3
4.028,99.6,188,14.6,18.6,18.8,21.6,2.482,17.9,194,0,0,0,0,0,0,0,3,68,11.93,11.95,209.9,374.7,2004.9,5031,-7.5,-3.2,79.3,12.8,706.5,0,53.5
4.171,99.6,187.1,14.6,18.3,18.4,21.5,2.486,17.9,194,0,0,0,0,0,0,0,3,68,12.03,11.93,209.9,384.4,2109.8,5153,-8.3,-4,80.7,12.8,707.6,0,54.3
4.31,99.6,185.1,14.6,17.8,18.1,21.5,2.489,17.9,194,0,0,0,0,-1.7,0,0,3,68,12.06,12.02,209.9,393.5,2204.3,5286,-9,-4.5,80.9,12.8,707.8,0,58.6
4.447,99.6,185.6,14.6,17.5,18,21.4,2.492,17.9,194,0,0,0,0,-3.3,0,0,3,68,11.96,11.95,209.9,402.4,2285.8,5392,-10.1,-5.4,81.1,12.8,707.4,0,59.6
4.578,99.6,183.6,14.6,17.1,17.8,21.4,2.496,17.9,194,0,-1.7,0,0,-3,0,0,3,70,12.02,12.02,209.9,410.7,2351.1,5498,-10.6,-5.8,80.9,12.8,708.6,0,54.7
4.707,99.6,183.6,14.6,17,17.5,21.3,2.5,17.9,194,0,-1.7,0,0,-2.7,0,0,3,70,11.92,12.02,209.9,418.5,2427.4,5601,-12.5,-6.9,81,12.8,708.6,0,56
4.836,99.6,180.6,14.6,16.7,16.9,21.2,2.505,17.9,194,0,-1.3,0,0,-2.7,0,0,3,72,12.06,12.03,209.9,426.3,2539.6,5700,-12.3,-7.4,81.1,12.8,708.6,0,55
4.966,99.6,179.4,14.6,16.4,16.6,21.2,2.509,17.9,194,0,-1.3,0,0,-2.7,0,0,3,72,12,11.99,209.9,433.7,2571.8,5788,-13.7,-8.7,81.1,12.8,708.6,0,65.3
5.097,99.6,179,14.6,16.2,16.4,21.1,2.514,17.9,194,0,-1,0,0,-4,0,0,3,72,12.1,12.03,209.9,440.9,2593.6,5883,-14,-8.8,81.1,12.4,705.8,0,56.8
5.225,99.6,179.4,14.6,16.1,16.4,21.1,2.518,17.9,194,0,-1,0,0,-5.7,0,0,3,72,12.06,12.02,209.9,447.6,2453.7,5981,-15,-10.4,80.9,12.4,704.8,0,63.6
5.356,99.6,175.6,14.6,15.9,16.1,21,2.52,17.9,196,0,-0.7,0,0,-5.3,0,0,3,72,12.2,12.09,209.9,453.6,2555.9,6044,-16.1,-11.9,81,12.4,705.7,0,64
5.486,99.6,175.8,14.6,15.6,15.9,21,2.524,17.9,196,0,-0.7,0,0,-5.3,0,0,3,73,12.02,11.93,209.9,460.3,2560,6145,-17,-13.6,80.9,12.4,705.4,0,62.6
5.62,99.6,175.2,14.6,15.4,16.1,21,2.527,17.9,196,0,-0.7,0,0,-5.3,0,0,3,73,11.89,11.95,209.9,466.8,2221.8,6229,-16.4,-13.1,81,12.4,705.2,0,59.2
5.746,99.6,174.1,14.6,15.3,15.5,20.9,2.53,17.9,196,0,-0.3,0,0,-5,0,0,3,75,12.16,12.12,209.9,473.1,2268.5,6290,-16.8,-13.4,81.1,12.4,705,0,69.6
5.876,99.6,172.5,14.6,15.2,15.7,20.9,2.533,17.9,196,0,-0.3,0,0,-5,0,0,3,75,12.19,12.1,209.9,479.2,2533.1,6378,-18.4,-15.1,81,12.8,706.2,0,58.8
6.006,99.6,172.5,14.6,15.2,15.6,20.8,2.535,17.9,198,0,0,0,0,-4.7,0,0,3,77,12.06,11.95,209.9,484.8,2407.8,6455,-19.5,-16.5,80.9,13.5,707.1,0,60.2
6.138,99.6,172.8,14.6,15.2,15.5,20.8,2.537,17.9,198,0,0,0,0,-4.7,0,0,3,77,12.02,11.9,209.9,490.5,2152,6519,-21.1,-18,81.2,13.9,706.5,0,63.9
6.27,99.6,172.1,14.6,15.2,15.4,20.8,2.538,17.9,198,0,0,0,0,-4.7,0,0,3,79,12.28,12.09,209.9,496.3,2090,6582,-20.3,-17.3,81.1,13.9,697.8,0,61.8
6.398,99.6,172.4,14.6,15.2,15.4,20.8,2.538,17.9,198,0,0,0,0,-4.3,0,0,3,79,12.12,12.13,209.9,501.5,2294.6,6678,-23.3,-18.5,80.9,13.9,703.9,0,63.7
6.526,99.6,173.3,14.6,15.2,15.4,20.8,2.538,17.9,198,0,0,0,0,-4.3,0,0,3,79,11.92,11.95,209.9,506.8,2368.5,6734,-24.5,-20.5,81.1,13.9,702.5,0,63.3
6.657,99.6,172.3,14.6,15.2,15.3,20.8,2.538,17.9,198,0,0,0,0,-4,0,0,3,79,11.97,11.93,209.9,511.9,2137.8,6793,-23.8,-21.3,80.9,13.9,699.2,0,64
6.791,99.6,171.7,14.6,15.1,15.3,20.8,2.538,17.9,198,0,-1.7,0,0,-4,0,0,3,81,12.16,12.1,209.9,517,1994.2,6886,-24.7,-20.9,81,13.9,701,0,64.6
6.943,99.6,172.3,14.6,15.3,15.1,20.8,2.538,17.9,198,0,-1.7,0,0,-3.7,0,0,3,82,12.03,11.99,209.9,522.3,2061.5,6923,-25.3,-21.6,80.9,13.9,700.8,0,71.4
7.087,99.6,173.2,14.6,15.2,15.9,20.8,2.538,17.9,198,0,-1.3,0,0,-3.7,0,0,4,82,12.19,12.1,209.9,521.6,1994.2,6731,-25.8,-22.4,81,13.9,699.6,0,61
7.232,99.6,182.3,14.6,17.4,17.3,21.2,2.526,17.9,199,0,-1.3,0,0,-3.7,0,0,4,82,12.95,12.94,209.9,473.5,2149.2,5631,-22.1,-16.3,81,12.8,701,0,54
7.391,99.6,184.7,14.6,17.7,17.8,21.3,2.511,17.9,199,0,-1,0,0,-3.3,0,0,4,84,12.96,12.95,209.9,439.9,2366.5,5603,-15.3,-12.3,80.9,9,699.2,0,54.8
7.538,99.6,181.4,14.6,17.4,17.6,21.2,2.508,17.9,199,0,-1,0,0,-4.7,0,0,4,84,12.36,12.35,209.9,431.8,2359.8,5676,-15.9,-12,81.1,12.8,706.7,0,56.2
7.684,99.6,181.3,14.6,17.3,17.8,21.2,2.509,17.9,199,0,-0.7,0,0,-4.7,0,0,4,86,12.19,12.2,209.9,433.2,2307.4,5747,-14.9,-10.4,80.9,12.8,706.7,0,62.9
7.817,99.6,180.9,14.6,17.3,17.8,21.2,2.511,17.9,201,0,-0.7,0,0,-4.3,0,0,4,88,12.07,12.16,209.9,436.1,2306.6,5784,-14.6,-9.6,81.2,12.8,706.7,0,58.3
7.946,99.6,181.8,14.6,17.2,17.2,21.1,2.514,17.9,201,0,-0.3,0,0,-4.3,0,0,4,88,12.2,12.16,209.9,439.5,2254.4,5821,-14.3,-9.8,80.9,12.8,706.7,0,65.7
8.081,99.6,180.2,14.6,17.1,17.2,21.1,2.516,17.9,201,0,-0.3,0,0,-4.3,0,0,4,90,12.12,12.1,209.9,443.2,2356.7,5880,-15.4,-11.1,80.9,12.4,707.6,0,56.4
8.22,99.6,179.7,14.6,17.1,17.1,21.1,2.518,17.9,201,0,0,0,0,-4,0,0,4,90,12.19,12.09,209.9,447.2,2280.2,5928,-16.1,-11.9,81,12.8,706.7,0,62.1
8.345,99.6,179.3,14.6,17.1,17.2,21.1,2.52,17.9,201,0,0,0,0,-4,0,0,4,90,12.06,12.02,209.9,450.9,2253.9,5993,-16.6,-12.7,80.9,12.4,706.7,0,60.3
8.479,99.6,179.5,14.6,16.9,16.9,21,2.521,17.9,201,0,0,0,0,-3.7,0,0,4,90,12.12,12.16,209.9,454,2253.8,6011,-16.9,-13,81.1,12.4,706.7,0,60.3
8.606,99.6,178,14.6,16.9,17.1,21,2.523,17.9,201,0,0,0,0,-3.7,0,0,4,91,12.07,12.03,209.9,457.8,2232.1,6071,-17.3,-13.6,81.2,12.4,706.6,0,60.4
8.738,99.6,176.3,14.6,16.6,16.8,21,2.525,17.9,203,0,0,0,0,-3.3,0,0,4,91,12.15,12.16,209.9,461,2197.7,6099,-17.5,-13.6,81.1,12.4,706.5,0,59.8
8.87,99.6,176.1,14.6,16.5,16.7,21,2.527,17.9,203,0,0,0,0,-3.3,0,0,4,93,12.16,12.07,209.9,464.3,2303.1,6138,-16.9,-13.4,80.9,12.4,706.3,0,60.8
8.996,99.6,175.4,14.6,16.4,16.8,21,2.528,17.9,203,0,0,0,0,-3.3,0,0,4,93,12.06,11.95,209.9,467.3,2213,6189,-17.3,-13.1,80.8,12.4,706.2,0,59.9
9.122,99.6,175.6,14.6,16.3,16.5,20.9,2.53,17.9,203,0,0,0,0,-3,0,0,4,93,12.15,12.07,209.9,470.3,2147.5,6218,-17,-13.4,81.1,12.4,707.1,0,62.2
9.245,99.6,173.8,14.6,16.2,16.8,20.9,2.531,17.9,205,0,0,0,0,-4.7,0,0,4,93,12.1,12.09,209.9,473.2,2209.5,6268,-17.9,-14,81.1,12.4,706.4,0,58.4
9.379,99.6,173.5,14.6,16.1,16.5,20.9,2.533,17.9,205,0,0,0,0,-4.3,0,0,4,95,12.2,12.09,209.9,476.2,2172.6,6323,-17.9,-14.5,81,12.8,703.6,0,59.9
9.508,99.6,173.3,14.6,16.1,16.3,20.9,2.535,17.9,205,0,0,0,0,-4.3,0,0,4,95,12.05,12.06,209.9,479.2,2201,6338,-18.6,-14.5,81.1,12.8,700.7,0,60.8
9.636,99.6,173.8,14.6,16.1,16.2,20.8,2.536,17.9,205,0,0,0,0,-4.3,0,0,4,97,12.1,12.1,209.9,482.1,2140.5,6384,-18.8,-14.8,80.9,12.8,697.2,0,66.4
9.774,99.6,172.8,14.6,15.9,16.3,20.8,2.537,17.9,207,0,0,0,0,-4,0,0,4,97,12.09,12.1,209.9,485.1,2098.5,6421,-19.3,-14.9,81,13.5,695.5,0,62.1
9.921,99.6,172.6,14.6,15.9,16.3,20.8,2.538,17.9,207,-1.7,0,0,0,-4,0,0,4,99,12.06,12.18,209.9,488,2098.5,6465,-19.7,-15.5,81,11.6,691.1,0,59
10.06,88.8,171,14.6,15.9,16.2,20.8,2.538,17.9,207,-1.7,0,0,0,-3.7,0,0,4,99,12.12,12.06,209.9,490.9,2063.8,6491,-19.1,-15.8,81,11.6,695.7,0,62.6
10.198,44.2,171.3,14.6,15.9,16.2,20.8,2.538,17.9,208,-1.3,0,0,0,-3.7,0,0,4,100,12.12,12.09,209.9,493.8,2102.9,6528,-20.7,-16.1,80.9,12.4,693.8,0,61.1
10.34,0,156.9,14.6,13.3,17.3,21.8,2.084,4.9,208,-1.3,0,0,0,-3.7,0,0,4,100,11.23,11.7,108.6,381.9,1854.7,6516,-12,-12,35.2,1.9,560.4,0,33.7
10.481,0,50.2,14.6,-5,21.7,22.6,1.358,0,208,-1.3,0,0,0,-3.3,0,0,4,100,12.58,12.94,30.5,166.8,1518,6446,-12,-9.1,8.2,3,160.8,0,31.8
10.62,0,14,14.6,-11,11,22.6,1.057,0,208,0,0,0,0,0,0,0,4,102,13.14,13.21,12.4,53.6,1625.3,6430,-12,-12,5.1,27.4,49.3,0,65.2
10.759,0,12,14.6,-11.3,5.2,22.6,1.008,0,208,0,0,0,0,0,0,0,4,102,13.19,12.85,12.2,30.6,1403.2,6383,0,0,6,16.1,0,0,65.4
10.905,0,11.5,14.6,-11.4,3,22.6,1.001,0,208,0,0,0,0,0,0,0,4,102,25.11,23.03,12.1,26.6,1407.6,6297,0,0,7.1,16.1,0,0,65.4
11.044,0,12.1,14.6,-11.3,2,22.6,1,0,208,0,0,0,0,0,0,0,4,100,82.31,81.47,12.1,25.4,1099.9,6176,0,0,7.6,16.1,0,0,65.1
11.175,0,11.9,14.6,-11.3,1.6,22.6,1,0,208,0,0,0,0,0,0,0,4,100,117.45,106.48,12,25,764.5,6107,0,0,7.6,15.8,0,0,65.2
