﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map BQE60_HEX_INA0S_Z4DCT_v3.mhd
443.026,14.4,99.6,-0.3,1.99,11.15,-0.2,11.6,194,0,0,0,0,0,0,3,93,17.05,16.68,67.7,141.7,70.3,183,897.6,1787,5.8,5.4,63.4,12,211.4,0,89.5,0
443.166,14.4,99.6,-0.1,0.17,14.57,0,14.6,194,0,0,0,0,0,0,3,93,13.88,14.53,73.1,161.9,94.7,183,1153.7,1819,-5.6,-4.7,79.8,5.6,226.1,0,90.2,0
443.308,14.4,99.6,0,0.11,15.28,0.1,15.5,194,0,0,0,0,0,0,3,93,14.41,13.87,76.7,184.3,110.6,183,1234.6,1829,-7.1,-12,81.4,13.1,255.2,0,95.8,0
443.440,14.4,99.6,0.2,0.04,15.64,0.4,16.2,194,0,0,0,0,0,0,3,93,16,16.1,78.6,202.4,125.1,183,1168.4,1875,-3.3,-4.4,81,14.2,262,0,96.2,0
443.574,14.4,99.6,0.7,-0.15,15.28,0.9,16.1,194,0,0,0,0,0,0,3,93,17.01,17.05,87.2,202.4,135.3,183,1099.3,1944,1.3,1.4,81,13.5,288.6,0,96.2,0
443.711,14.4,99.6,1.6,-0.03,14.79,1.7,16.4,194,0,0,0,0,0,0,3,93,16.13,15.4,99.6,203.9,141.5,183,1581.6,2002,0,-5.1,81,12.8,320.3,0,96,0
443.843,14.4,99.6,2.2,-0.11,14.16,2.3,16.4,194,0,0,0,0,0,0,3,93,16.03,15.85,104.8,204.2,146.2,183,1867.2,2051,-0.6,-4.3,81,13.5,343.1,0,96.9,0
443.972,14.4,99.6,2.8,-0.06,13.71,2.9,16.6,194,0,0,0,0,0,0,3,93,16.71,17.15,106.6,205.3,151.3,183,1738.1,2114,2,1.8,81,12.8,349.3,0,96.8,0
444.101,14.4,99.6,3.5,-0.09,13.06,3.7,16.7,194,0,0,0,0,0,0,3,93,16.22,16.06,110.8,205.3,156.6,183,1745.2,2175,2.3,-0.5,81,12.8,365.3,0,96.8,0
444.231,14.4,99.6,4.2,-0.07,12.53,4.4,16.9,194,0,0,0,0,0,0,3,93,15.75,16.1,115.1,205.9,162,183,1980.5,2248,1.4,0.4,81,12.8,382.4,0,96,0
444.368,14.4,99.6,4.9,-0.02,12.49,5.1,17.5,194,0,0,0,0,0,0,3,93,15.65,15.6,118.7,205.9,167.1,183,2187.1,2314,0.8,-0.9,81,12.8,396.7,0,96,0
444.508,14.4,99.6,5.6,-0.1,11.69,5.8,17.4,194,0,0,0,0,0,0,3,93,15.46,15.53,123.3,205.9,173.1,183,2365.5,2391,0.3,-0.5,81,12.4,420,0,96.1,0
444.647,14.4,99.6,6.4,-0.12,10.87,6.5,17.4,194,0,0,0,0,0,0,3,93,15.49,15.63,124.8,205.9,179,183,2723.6,2466,0.4,0.5,81,12.4,431.1,0,96.1,0
444.787,14.4,99.6,7.2,-0.12,10.08,7.4,17.3,194,0,0,0,0,0,0,3,93,15.22,15.53,125.9,205.9,185.4,183,2797,2551,0.5,1.8,81,12.4,442.8,0,95.3,0
444.921,14.4,99.6,7.9,-0.11,9.27,8.1,17.3,194,0,0,0,0,0,0,3,93,15.36,15.32,128.7,205.9,191.7,183,2818.7,2638,1.6,2.2,81,12.4,460.6,0,95.3,0
445.052,14.4,99.6,8.8,-0.13,8.39,8.9,17.3,194,0,0,0,0,0,0,3,93,15.06,15.11,132.4,205.9,198,183,2855.6,2718,1,2.1,81,12,481.8,0,96.2,0
445.183,14.4,99.6,9.7,-0.15,7.47,9.8,17.2,194,0,0,0,0,0,0,3,93,15.24,15.19,136.9,205.9,203.6,183,2877,2802,2.6,3.5,81,12.4,507.3,0,96.2,0
445.317,14.4,99.6,10.6,-0.19,6.26,11,17.2,194,0,0,0,0,0,0,3,93,14.66,14.68,141.4,205.9,210.6,183,2898.8,2903,2.2,3.7,81,11.2,528.3,0,96,0
445.455,14.4,99.6,12.4,-0.24,4.73,12.6,17.1,194,0,0,0,0,0,0,3,93,14.37,14.37,151.2,205.9,218,183,2909.9,3014,3.6,4.3,81,11.2,562.6,0,96,0
445.591,14.4,99.6,14,-0.29,2.96,14.3,17.1,194,0,0,0,0,0,0,3,93,14.48,14.5,161.2,205.9,225.3,183,2864.3,3117,2.8,4.4,81,7.9,605.2,0,79,0
445.723,14.4,99.6,15.6,-0.32,0.82,16.3,17,194,0,0,0,0,0,0,3,93,13.57,13.67,171.6,205.9,235.1,183,2610.4,3249,1,3,81,7.9,638.9,0,44.2,0
445.851,14.4,99.6,17.6,-0.18,-0.66,17.8,17.1,194,0,0,0,0,0,0,3,95,13.48,13.35,186,205.9,244.8,183,2202.3,3354,2.2,2.7,81,7.9,703.9,0,36.2,0
445.985,14.4,99.6,17.1,0.16,-0.11,17.1,17.2,194,0,0,0,0,-2.7,0,3,95,13.22,13.25,184,205.9,255,183,1896.7,3484,1.1,2.7,81,7.9,701.1,0,40,0
446.116,14.4,99.6,16.8,-0.09,0.08,17.2,17.2,194,0,0,0,0,-2.3,0,3,95,12.43,12.72,182.1,205.9,264.6,183,1943,3603,-3.6,-1.7,81,8.2,697.3,0,37.2,0
446.245,14.4,99.6,17.3,0.09,-0.06,17.2,17.3,194,0,0,0,0,-2.3,0,3,95,12.46,12.5,183.5,205.9,273.5,183,2042.6,3714,-6.6,-6.4,81,8.2,704.9,0,41.2,0
446.378,14.4,99.6,16.8,-0.12,0.06,17.5,17.4,194,0,0,0,0,-2,0,3,95,13.02,13.14,179.4,205.9,283,183,2279.9,3810,-9.7,-8.7,81,8.2,693,0,38.1,0
446.536,14.4,99.6,17.9,0.06,-0.51,18,17.5,194,0,0,0,0,-1.7,0,3,95,13.19,13.38,185.8,205.9,294.8,183,2372.8,3958,-9.7,-7.6,81,8.2,715.7,0,41.9,0
446.663,14.4,99.6,17.6,-0.09,-0.59,18.2,17.6,194,0,0,0,-3,-1.3,0,3,95,13.01,13.16,183.1,205.9,305.3,183,2417.3,4065,-9.7,-11.6,81,8.2,704.6,0,38.9,0
446.799,14.4,99.6,18.2,0.04,-0.74,18.4,17.7,194,0,0,0,-3,-1.3,0,3,95,12.69,12.45,185.2,205.9,315.2,183,2409.5,4210,-9.7,-11.2,81,8.2,715.8,0,43.5,0
446.937,14.4,99.6,17.7,0.01,0.01,17.8,17.8,194,0,0,0,-2.7,-1,0,3,95,11.34,12.38,180.1,205.9,326.4,183,2444.6,4341,-12,-11.2,81,8.2,702.3,0,45.2,0
447.077,14.4,99.6,17.7,0.02,0,17.9,17.9,194,0,0,0,-2.3,-0.7,0,3,95,11.59,12.4,180.6,205.8,337.5,183,2514.3,4459,-12,-12,81,8.2,707.7,0,47.3,0
447.214,14.4,99.6,17.6,-0.12,-0.13,18.2,17.9,194,0,0,0,-2,-0.3,0,3,97,12.23,12.22,179.9,205.8,346.5,183,2499.2,4566,-12,-12,81,8.6,702.2,0,42.9,0
447.356,14.4,99.6,18,0.11,-0.3,18.2,17.9,194,0,0,0,-2,-0.3,0,3,97,13.12,12.98,182.1,205.6,355.5,183,2506.9,4676,-21.2,-18.3,81,8.6,712.7,0,49.6,0
447.503,14.4,99.6,17.8,-0.1,-0.32,18.3,17.9,194,0,0,0,-1.7,0,0,3,97,11.86,12.99,179.7,205.4,366.5,183,2435.1,4847,-21.3,-18.1,81,8.6,714.1,0,45.4,0
447.637,14.4,99.6,17.8,0.09,-0.1,17.9,17.9,194,0,0,0,-1.3,0,0,3,97,12.25,13.25,180.9,205.3,374.8,183,2343.7,4925,-22,-19.7,81,8.6,721.3,0,52.6,0
447.775,14.4,99.6,18.4,-0.1,-0.64,18.6,17.9,194,0,0,0,-1.3,0,0,3,99,11.9,13.25,184.5,204.9,383.4,183,2293.6,5059,-22,-20.7,81,9.4,742.9,0,47.8,0
447.902,14.4,99.6,18.2,0.04,-0.47,18.3,17.9,194,0,0,0,-1,0,0,3,99,13.12,12.92,182.8,204.4,391.7,183,2425.3,5188,-21.3,-20.8,81,9.4,739.7,0,52.7,0
448.038,14.4,99.6,18.6,-0.07,-0.91,18.9,17.9,194,0,0,0,-0.7,0,0,3,100,12.23,13.24,185.9,203.9,399.2,183,2691.9,5306,-21.3,-19.8,81,9.4,758.4,0,50.1,0
448.171,14.4,99.6,18.4,0.06,-0.54,18.5,17.9,194,0,0,0,-0.7,0,0,3,100,12.19,12.72,184.7,203.3,408,183,2770.3,5416,-21.3,-17.3,81,9.4,757.7,0,54.9,0
448.303,14.4,99.6,18.4,-0.04,-0.96,18.9,17.9,196,0,0,0,-0.3,-3.3,0,3,100,13.08,13.09,184.3,202.6,415,183,2812.8,5522,-20.9,-19.4,81,9.8,759.8,0,50.1,0
448.436,14.4,99.6,18.5,0.02,-0.6,18.7,17.9,196,0,0,0,-0.3,-3.3,0,3,100,12.42,12.56,185.1,201.8,422.5,183,2699.7,5625,-24.2,-19.3,81,9.8,764.6,0,53.2,0
448.568,14.4,99.6,18.5,-0.03,-0.98,18.8,17.9,196,0,0,0,0,-3.3,0,3,100,13.06,13.21,185.5,201.2,428.2,183,2765.8,5722,-22.3,-21.2,81,9.8,766.3,0,51,0
448.705,14.4,99.6,18.5,0.04,-0.6,18.5,17.9,196,0,0,0,0,-3,0,3,102,11.97,12.92,184.9,200.1,434.9,185,2658.1,5849,-29.5,-16.4,81,9.8,770.2,0,54.5,0
448.835,14.4,99.6,18.4,-0.06,-0.87,18.8,17.9,196,0,0,0,0,-3,0,3,104,13.52,12.3,184.9,199.3,441.1,185,2595.1,5948,-26.6,-17.6,80.9,9.8,773,0,52.2,0
448.967,14.4,99.6,18.4,0.01,-0.71,18.7,17.9,196,0,0,0,0,-2.7,0,3,104,12.35,12.61,182.9,198.4,447.3,185,2564.5,6054,-27.3,-17.3,81,9.8,775.2,0,53.4,0
449.107,14.4,99.6,18.4,0,-0.93,19,17.9,196,0,-3.3,0,0,-2.7,0,3,104,13.97,13.04,183.6,197.2,451.8,185,2673.4,6137,-27.2,-14.8,81,9.8,772.4,0,51.4,0
449.233,14.4,99.6,18.4,0,-0.71,18.7,17.9,198,0,-3.3,0,0,-2.3,0,3,104,13.12,12.56,185,195.7,456.7,185,2478.7,6235,-14.2,-12.5,81,9.8,775.6,0,53,0
449.473,14.4,99.6,18.9,-0.03,-1.16,19,17.9,198,0,-3,0,0,-2.3,0,3,106,12.72,12.28,185.7,194.9,460.9,185,1552.2,6338,-11.6,-13.3,81,9.8,778.9,0,52.4,0
449.603,14.4,99.6,18.9,0.01,-1.42,19.2,17.9,198,0,-3,0,0,-2,0,3,108,13.32,13.78,187.8,192.6,467.8,187,748.5,6484,-11.1,-5.4,81,9.8,779.3,0,51.8,0
449.735,14.4,99.6,18.9,0.03,-1.21,19.2,17.9,198,0,-2.7,0,0,-2,0,3,109,13.16,13.8,187.6,190.6,471,187,719.5,6592,-3.6,7.5,80.9,9.8,776,0,54.3,0
449.863,14.4,99.6,18.9,0.01,-1.31,19.1,17.9,198,0,-2.7,0,0,-1.7,0,3,109,13.25,14.01,185.1,190.1,473.9,187,731.2,6661,5.8,24.2,80.9,9.8,775.4,0,51.8,0
449.996,14.4,99.6,18.9,0,-1.4,19.2,17.9,198,0,-2.3,0,0,-1.7,0,3,111,13.02,14.3,184.2,189.8,477,187,753.1,6743,11.8,34,81,9.8,774.3,0,51.1,0
450.125,14.4,99.6,18.9,0.03,-1.25,19.1,17.9,198,0,-2.3,0,0,-1.7,0,3,111,12.95,14.24,186.4,189.6,481.3,187,766,6787,20.4,34,81,9.8,773.2,0,54.3,0
450.252,14.4,99.6,19.2,0,-1.45,19.5,17.9,198,0,-2.3,0,0,-1.3,0,3,111,13.21,13.95,186.3,189.4,485.7,187,777.5,6859,28.3,34,81,9.8,773.5,0,51.4,0
450.387,14.4,99.6,19.1,-0.01,-1.45,19.4,17.9,198,0,-2,0,0,-1.3,0,3,113,13.37,14.05,186.4,189.1,490.1,187,805.2,6913,34,34,80.8,9.8,773,0,52.7,0
450.526,14.4,99.6,19.1,0.02,-1.57,19.6,17.9,198,0,-2,0,0,-1,0,4,115,13.25,14,186.1,188.9,488.3,187,790.1,6716,34,34,80.9,9.8,775.8,0,50.8,0
450.664,14.4,99.6,19.7,-0.04,-2.17,20,17.9,198,0,-1.7,0,0,-1,0,4,115,12.58,13.26,187.9,201.6,457.7,187,725.7,5653,30.5,33.2,81,4.5,721.9,0,46.7,0
450.799,14.4,99.6,18.6,0.1,-0.91,18.9,17.9,198,0,-1.7,0,0,-0.7,0,4,117,12.38,12.81,181.3,202.1,436.7,187,706.2,5606,29.1,33.8,81,9.8,742.5,0,53.7,0
450.936,14.4,77.4,18.4,-0.05,-1.07,19,17.9,199,0,-1.3,0,0,-4,0,4,117,11.76,12.82,180.4,201.5,431,187,708.3,5665,21.3,30.2,80.9,9.8,750,0,51.8,0
451.066,14.4,27.3,19.1,-0.65,-5.18,19.6,13.8,199,0,-1.3,0,0,-3.7,0,4,118,11.79,13.02,182.8,156.7,402.4,187,707.2,5752,11.5,20,63.5,3,725.4,0,35.4,0
451.208,14.4,0,2.8,-0.71,-21.66,20.6,0,199,-3.3,-1,0,0,-3.7,0,4,120,11.74,10.28,90.3,68.2,247.5,187,1185,5588,-3.6,-6.7,12.2,15.8,371,0,46.4,0
451.348,14.4,0,-6.7,0.22,-10.01,9.7,0,199,-3.3,-1,0,0,-3.3,0,4,120,10.55,11.13,37.9,27.9,107.2,187,3635.8,5722,-12,-12,9.5,29.2,149.6,0,36.1,0
451.488,14.4,0,-11.3,0.34,-5.67,5.3,0,199,0,0,0,0,0,0,4,118,11.29,12.26,11.4,11.9,37.7,187,3439.8,5620,-12,-12,5.2,15,31.2,0,79.9,0
451.638,14.4,0,-11.3,0.14,-3.1,3,0,199,0,0,0,0,0,0,4,118,10.28,10.28,11.5,11.9,25.4,185,3398.4,5589,-12,-12,6.5,15,29,0,80.1,0
451.777,14.4,0,-11.2,0.06,-1.95,1.9,0,201,0,0,0,0,0,0,4,117,10.28,10.28,11.8,11.9,23.6,185,3252.6,5582,-12,-12,7,15,30.1,0,78.3,0
