Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
40.04,14.74,24.2,1.3,-0.8,-1.1,0,572,6,28,14.85,58.5,57.9,27.9,2862.2,0.47,1474,6.55,17.1,13.5,13.5,13.5,13.5,13.5,13.5,176,100,1,0,0,0.1,0,0,0,0,0,0,71.7,39.5,35.94,0,0,0.1,0,0,-1.92,0
40.195,14.74,31.6,1.6,0,-1.2,0.3,576,6,28,14.56,76.5,81.09999999999999,37.8,2853.2,0.29,1506,4.63,24.5,9,9,10,9.5,9,9.5,223,100,1.02,0.4,0,0.1,0,0,0,0,0,0,81.7,42.7,40.75,0,0,0.11,0,0,-1.66,0
40.295,14.74,31.3,2,0.4,-1.3,0.3,578,6,28,14.76,83.2,82.2,41.1,2858.4,0.23,1508,5.05,24.9,6.5,6.5,6,6,6.5,6.5,260,100,1.02,0.3,0,0.1,0,0,0,0,0,0,83.8,43,41.62,0,0,0.11,-0.02,0,-2.29,0
40.402,14.74,31.3,2.3,0.3,-1.7,0.3,581,6,28,14.21,83.2,82.8,40.8,2925.1,0.23,1498,6.38,22.8,5,5,5.5,5,5.5,6,263,100,1.02,0.1,0,0.1,0,0,0,0,0,0,83.5,43.3,41.95,0,0,0.11,-0.03,0,-3.08,0
40.502,14.74,31.3,2.6,0.2,-2.2,0,581,6,28,14.24,82.5,81.8,41.2,2936.7,0.18,1505,5.87,21,5,5.5,5.5,5.5,5.5,5.5,266,99.40000000000001,1.01,0,0,0.1,0,0,0,0,0,0,82.7,43.2,42.18,0,0,0.1,-0.03,0,-4.09,0
40.655,14.74,31.3,2.8,0.1,-2.6,0,584,6,28,14.45,81.8,81.3,40.8,2912.7,0.14,1508,6.07,19.7,6.5,6,5.5,6,6.5,5.5,264,98.8,1,0,0,0.1,0,0,0,0,0,0,81.8,43.4,42.23,0,0,0.09,-0.02,0,-4.68,0
40.803,14.74,31.3,3.1,-0.1,-2.9,0,584,6,28,14.39,81,81.40000000000001,40.4,2921.1,0.12,1515,5.34,18.9,7,7,7,7,6.5,7,262,98.2,1.01,0.4,0,0.1,0,0,0,0,0,0,82.09999999999999,44.7,43.01,0,0,0.09,0,0,-4.76,0
40.963,14.74,41.4,3.1,0.3,-1.8,2.3,586,6,28,14.27,83.2,110.9,40.9,2900.2,0.32,1520,3.32,23.5,6.5,6.5,7,6.5,7,6.5,260,98.09999999999999,1.16,5.1,0.8,0.3,0,0,0,0,0,0,103,67.90000000000001,54.35,0,0,0.8100000000000001,0.1,0,0.44,0
41.063,14.74,48.5,3.3,2.9,5.3,8.5,589,6,28,14.52,103.5,141.5,51.5,2905.7,0.12,1548,3.21,86.59999999999999,-1.9,2.5,0.2,2.5,-0.5,1.2,299,100,1.52,8.800000000000001,11.8,1.5,0,0,0,0,0,0,106.2,74.3,70.02,0,0,4,0.16,0,10.19,0
41.172,14.74,49.2,3.8,3.4,5.5,8.9,592,6,28,15.43,108,142.3,54.3,2949.2,0.26,1548,7.66,95.7,2,2.5,2.5,2.5,2,2.5,320,100,1.58,8.9,11.1,1.7,0,0,0,0,0,0,110.6,75.09999999999999,72.95999999999999,0,0,4,0,0,9.369999999999999,0
41.277,14.74,50.2,4.3,3.9,4.9,8.800000000000001,592,6,28,15.91,111.8,142.5,56.6,2956.7,0.26,1566,12.05,97.8,1.5,1.5,1.5,1.5,1.5,1.5,331,100,1.6,8.800000000000001,10.1,1.8,0,0,0,0,0,0,114.2,76,74.48,0,0,3.35,0,0,8.27,0
41.482,14.74,50.8,5,4.5,4.4,8.800000000000001,595,6,28,15.53,116.2,143.2,59.4,2999.7,0.14,1576,14.83,98,1,1,1.5,1,1,1,338,100,1.61,8.9,8.9,1.9,0,0,0,0,0,0,120,78.2,76.23999999999999,0,0,2.65,0,0,6.99,0
41.638,14.74,51.1,6.1,5.6,3.3,9,598,6,28,14.47,123.8,144.2,64.90000000000001,3003.4,0.2,1606,13.24,98.09999999999999,0.5,0.5,0.5,0.5,0.5,0.5,354,100,1.62,9.1,5.8,2,0,0,0,0,0,0,127.7,81.09999999999999,78.69,0,0,1.5,0,0,3.76,0
41.789,14.74,51.1,7.1,6.5,2.5,9.1,598,6,28,14.3,129,144.9,68.90000000000001,2999.7,0.2,1620,12.5,98,0.5,0.5,0.5,0.5,0.5,0.5,386,100,1.62,9.1,3.9,2.1,0,0,0,0,0,0,131.8,82.2,79.81999999999999,0,0,0.95,0,0,1.82,0
41.946,14.74,51.1,8,7.6,1.5,9.1,602,6,28,13.87,135.8,144.8,72.2,2959.1,0.14,1632,11.92,98,0.5,0.5,0.5,0.5,-2.5,0.5,408,100,1.63,9.199999999999999,2.7,2.1,0,0,0,0,-3,0,139.8,83.7,81.03,0,0,0.75,-0.05,0,0.66,0
42.068,14.74,51.1,8.9,8.4,0.7,9.199999999999999,605,6,28,13.64,141,145.4,75.8,2983.7,0.79,1640,11.05,98,0.5,0,0,0,-2.5,0,430,96.59999999999999,1.63,9.199999999999999,2.4,2.2,0,0,0,0,-3,0,144.5,84.5,81.81999999999999,0,0,0.6899999999999999,-0.04,0,0.22,0
42.18,14.74,50.8,9.6,9.199999999999999,0.2,9.199999999999999,609,6,28,13.77,146.2,146.2,79.7,2970.4,1.88,1660,11,98,0,0,0,0,-3,0,449,95.2,1.63,9.300000000000001,2.2,2.2,-3,0,0,0,-3,0,147.8,85.5,82.73999999999999,0,0,0.66,-0.03,0,-0.03,0
42.301,14.74,50.5,9.9,9.699999999999999,-0.4,9.300000000000001,609,6,28,13.68,148.5,146.7,81.59999999999999,2984.3,5.39,1670,10.63,98,-3.5,-0.5,-0.5,-0.5,-3.2,-0.5,457,90.8,1.64,9.300000000000001,1.8,2.3,-3,0,0,0,-2.7,0,149.4,86.5,83.53,0,0,0.61,-0.02,0,-0.47,0
42.455,14.74,50.5,9.6,9.699999999999999,-0.4,9.300000000000001,612,6,28,13.63,148.5,146.7,80.8,3001.7,4.54,1678,10.13,94,-3.5,-0.5,-0.5,-0.5,-3.2,-0.5,464,94,1.64,9.4,2.2,2.3,-3,0,0,0,-2.7,0,147.4,86.3,83.87,0,0,0.73,0.01,0,-0.12,0
42.614,14.74,50.5,9.9,9.5,-0.1,9.4,612,6,28,13.48,147.8,147.3,80.59999999999999,3031.3,1.14,1682,8.619999999999999,94.5,-3,0,0,0,-2.7,0,458,96.8,1.64,9.4,2.2,2.3,-2.7,0,0,0,-2.3,0,149.4,87.09999999999999,84.17,0,0,0.68,0,0,-0.14,0
42.765,14.74,50.5,10.2,10.1,-0.6,9.6,615,6,28,13.85,151.5,148.2,83.7,2999.1,6.74,1718,8.890000000000001,91.7,-2.7,0,0,0,-2.3,0,476,88.5,1.66,9.699999999999999,2.1,2.4,-2.7,0,0,0,-2.3,0,149.7,88.5,85.78,0,0,0.6899999999999999,0.01,0,-0.38,0
42.978,14.74,50.5,9.9,9.699999999999999,-0.2,9.800000000000001,618,6,27,13.81,147,149.2,82.3,3011.6,1.84,1730,9.26,89.7,-2.2,0.5,0.5,0.5,-1.8,0.5,474,97.59999999999999,1.69,10.1,2.5,2.6,-2.3,0,0,0,-1.9,0,151.5,91.09999999999999,87.42,0,0,0.68,-0.03,0,-0.09,0
43.132,14.74,50.5,11,10.7,-0.5,10.2,621,6,27,13.89,153,150.2,86.90000000000001,3003.2,5.6,1756,8.859999999999999,92.2,-0.8,1.5,1.5,1.5,-0.4,1.5,489,89.8,1.7,10.2,2,2.7,-2.3,0,0,0,-1.9,0,154.2,92,88.62,0,131072,0.58,-0.03,0,-0.68,0
43.332,14.74,50.2,10.5,10.5,-0.4,10.3,623,6,27,13.95,151.5,150.9,86.8,2984,3.49,1778,9.5,86.40000000000001,-0.8,2,2,2,0.1,2,498,95.09999999999999,1.71,10.3,2.7,2.8,-1.9,0,0,0,-1.5,0,151.1,93.09999999999999,90.09,0,0,0.73,0.01,0,-0.05,0
43.538,14.74,50.2,11.3,10.8,-0.6,10.2,625,6,27,13.76,154.5,149.8,89.7,2986.9,5.07,1810,8.609999999999999,89.2,0.6,2.5,2.5,2.5,1,2.5,500,88.40000000000001,1.69,9.9,1.4,2.7,-1.9,0,0,0,-1.5,0,154.3,93.59999999999999,90.79000000000001,0,131072,0.46,-0.02,-0.1,-1.32,0
43.639,14.74,49.8,9.199999999999999,9.5,-0.3,9.699999999999999,627,6,27,13.64,145.5,147.3,85.59999999999999,2984.6,2.2,1824,8.550000000000001,57.5,1.6,4,4,4,2.5,4,504,97.7,1.67,9.6,2.8,2.7,-1.5,0,0,0,-1.5,0,143.8,92.5,90.26000000000001,0,0,0.79,0.04,-0.2,0.15,0
43.744,14.74,49.8,9.9,9.199999999999999,0.3,9.5,627,6,27,13.24,144,145.8,85.8,2986.3,0.44,1841,6.41,66.09999999999999,2.5,4,4,4,2.8,4,474,97.59999999999999,1.66,9.5,2.6,2.6,-1.5,0,0,0,-1.2,0,147.2,93,90.22,0,0,0.68,-0.03,-0.1,-0.01,0
43.883,14.74,49.5,10.6,10.1,-0.7,9.300000000000001,628,6,27,13.78,150,145.1,89.90000000000001,2993.6,7.15,1852,6.82,67,3,4.5,4.5,4.5,3.3,4.5,493,80,1.63,9,0.5,2.6,-1.5,0,0,0,-1.2,0,146.3,92.90000000000001,90.28,0,0,0.19,-0.04,-0.3,-1.98,0
44.055,14.74,49.5,8.9,8.9,-0.9,9,629,6,27,14.13,141.8,143.4,85,2965.4,20.44,1858,8.67,40.5,3.5,4.5,4.5,4.5,3.8,4.5,491,87.8,1.62,9,2.5,2.5,-1.5,0,0,0,-3.4,0,139.4,92.3,89.93000000000001,0,0,0.86,0.04,-0.3,-0.04,0
44.163,14.74,49.5,8.1,7.6,1.3,8.9,629,6,27,13.28,133.5,142.2,80.90000000000001,2993.6,0.18,1886,5.57,72,4.3,6.5,6.5,6.5,3.1,6.5,450,99.8,1.62,8.800000000000001,3.1,2.5,-1.2,0,0,0,-3.4,0,136.8,92.59999999999999,90.06,0,0,0.74,-0.06,-0.1,0.7,0
44.36,14.74,49.5,9.1,8.4,0.5,8.800000000000001,629,6,27,13.64,138.8,141.4,85.09999999999999,2979.7,2.26,1898,5.33,80.7,4.8,6,6.5,6,3.1,6.5,456,94.7,1.6,8.6,2,2.5,-1.2,0,0,0,-3.4,0,145.2,93.09999999999999,90.43000000000001,0,0,0.52,-0.04,0,-0.43,0
44.506,14.74,49.5,8.6,8.699999999999999,-0.9,8.300000000000001,629,6,27,14.28,141.8,140.1,88,2971.8,21.96,1927,8.289999999999999,44.6,5.3,6.5,7,6.5,3.6,7,498,76.8,1.57,8.300000000000001,2.1,2.3,-0.8,0,0,0,-3,0,137,93.2,90.58,0,0,0.73,0.02,-0.1,-0.23,0
44.671,14.74,49.5,7.6,7.4,0.7,8.300000000000001,629,6,27,13.4,134.2,139.8,83.59999999999999,2989.5,0.18,1931,6.15,65.90000000000001,7.2,7.5,7.5,7.5,5,7.5,460,99.90000000000001,1.57,8.300000000000001,2.9,2.3,-0.8,0,0,0,-3,0,134,93.90000000000001,90.84,0,0,0.76,0.02,0,0.58,0
44.863,14.74,49.5,9.1,8.5,-0.1,8.199999999999999,629,6,27,13.77,141.8,138.8,89.8,2986.9,4.07,1958,5.66,73.90000000000001,7.2,7.5,8,8,5,8.5,466,90.3,1.55,7.9,1,2.3,-0.4,0,0,0,-2.7,0,141.2,94.5,91.69,0,0,0.34,0,0,-1.3,0
45.089,14.74,49.2,7.6,7.7,-0.6,7.8,628,6,27,14.1,136.5,138.3,86.7,2991.3,15.77,1976,7.94,47.5,7.6,8.5,8.5,8.5,5.3,8.5,480,88.5,1.54,7.7,2.7,2.2,-0.4,0,0,0,-2.7,0,132.1,94,91.48999999999999,0,0,0.8,0.06,0,0.5,0
45.206,14.74,49.2,8.300000000000001,7.5,0.3,7.8,627,6,27,13.49,135.8,136.9,88.3,3034.5,3.46,2008,4.65,73,8.1,9,9,8.5,6.3,9,450,92.8,1.54,7.7,2,2.2,0,0,0,0,-2.3,0,139.8,95.3,92.16,0,0,0.55,-0.04,0.2,-0.11,0
45.305,14.74,49.2,8.4,8.300000000000001,-0.7,7.7,627,6,27,14.15,140.2,136.6,91.7,2972.4,17.18,2025,6.35,64.3,8.5,8.5,8.5,8.5,6.2,8.5,478,75,1.53,7.6,1.3,2.2,0,0,0,0,-2.3,0,138.8,95.90000000000001,92.69,0,0,0.45,0,0.1,-0.86,0
45.405,14.74,49.2,7.3,7.6,-0.4,7.6,626,6,27,14.1,136.5,136.5,89.09999999999999,2983.1,11.02,2021,6.89,61.3,9,9,9,9,6.7,9,474,89.3,1.52,7.6,2.2,2.2,0,0,0,0,-2.3,0,133.7,95.40000000000001,92.84,0,0,0.73,0.02,0,-0.03,0
45.595,14.74,49.2,7.4,7,0.4,7.6,626,6,27,13.61,131.2,136.4,86,3005.2,0.91,2029,5.89,69.5,9,9,9,9,6.7,9,454,97.7,1.53,7.7,2.5,2.2,0,0,0,0,-2.3,0,133.3,95.90000000000001,93.09999999999999,0,0,0.68,0,0.1,0.31,0
45.747,14.74,49.2,8.4,8.300000000000001,-0.8,7.6,625,6,27,14.17,140.2,136,93.40000000000001,2981.1,19.03,2063,6.76,60.6,8.5,8.5,8.5,8.5,6.6,9,477,73.2,1.52,7.5,1.5,2.2,0,0,0,0,-1.9,0,136,97.40000000000001,94.45999999999999,0,0,0.55,0.01,0,-0.66,0
45.901,14.74,49.2,7,7.1,-0.1,7.5,623,6,27,13.86,133.5,136,88.7,3028.4,5.39,2074,6.78,64.8,9,9,9,9,7.1,9,462,97,1.52,7.6,2.6,2.2,0,0,0,0,-1.9,0,131.1,97.59999999999999,94.68000000000001,0,0,0.72,0.04,0,0.35,0
46.006,14.74,49.2,8.300000000000001,7.6,0.2,7.6,621,6,27,13.49,135.8,135.7,91.90000000000001,2976.5,4.25,2100,5.03,73.40000000000001,9,9,9,9,7.1,9,450,91.59999999999999,1.53,7.6,1.7,2.2,0,0,0,0,-1.5,0,139,98.90000000000001,95.45,0,0,0.47,-0.04,0.1,-0.47,0
46.208,14.74,49.2,8.199999999999999,8.199999999999999,-0.7,7.6,621,6,26,14.13,139.5,135.6,95,2984.9,18.62,2112,6.71,64.3,9,9,9,9,7.5,9,476,74.2,1.52,7.3,1.6,2.2,0,0,0,0,-1.5,0,134.5,98.3,95.72,0,0,0.55,0.01,0,-0.63,0
46.316,14.74,48.8,7.4,6.8,0.3,7.4,620,6,26,13.54,130.5,134.1,89.3,3022.3,2.2,2119,5.74,70.09999999999999,9.5,9,9,9.5,7.5,9,448,95.8,1.51,7.4,2.4,2.2,0,0,0,0,-1.5,0,131.8,98.90000000000001,95.8,0,0,0.65,0,0,0.22,0
46.518,14.74,48.8,8.199999999999999,7.6,0,7.4,618,6,26,13.6,135,134,93.59999999999999,2999.4,4.87,2148,5.28,74.2,9.5,9.5,9.5,9.5,8,9.5,450,89.40000000000001,1.51,7.3,1,2.2,0,0,0,0,-1.2,0,137.6,99.59999999999999,96.44,0,0,0.32,-0.03,-0.1,-1.13,0
46.613,14.74,48.8,6.9,7,-0.5,7.1,616,6,26,13.98,132,133.1,91.40000000000001,3006.1,14.16,2150,7.2,58.7,9.5,9.5,9.5,9.5,8.300000000000001,9.5,460,87.09999999999999,1.49,7.1,2.1,2.1,0,0,0,0,-1.2,0,130.2,99.40000000000001,96.48999999999999,0,0,0.7,0.02,-0.2,-0.03,0
46.826,14.74,48.8,6.9,6.5,0.4,7.1,616,6,26,13.46,127.5,132.8,89.3,3012.4,1.46,2162,5.54,70,10,10,10,10,8.800000000000001,10,442,96.3,1.5,7.2,2.1,2.1,0,0,0,0,-0.8,0,133.9,100.5,96.84999999999999,0,0,0.57,-0.03,-0.1,0.04,0
46.928,14.74,48.8,7.7,7.7,-0.7,7.1,614,6,26,14.27,135.8,132.2,96.5,2979.4,20.73,2191,6.81,63.2,9.5,9.5,9.5,9.5,8.699999999999999,9.5,464,72.8,1.49,7,1.3,2.1,0,0,0,0,-0.8,0,134,100.6,97.52,0,0,0.44,0,-0.2,-0.83,0
47.034,14.74,48.8,6.7,6.9,-0.4,7,613,6,26,13.96,131.2,131.9,93.2,3004,13.46,2204,6.95,64.90000000000001,9.5,9.5,9.5,9.5,8.699999999999999,9.5,456,87.59999999999999,1.48,7,2.1,2.1,0,0,0,0,-0.8,0,129.2,100.4,97.58,0,0,0.68,0.02,-0.3,-0.01,0
47.185,14.74,48.8,7,6.4,0.3,7,613,6,26,13.54,127.5,131.3,90.7,3018.8,2.84,2212,5.54,72.7,10,10,10,10,9.199999999999999,10,438,94.40000000000001,1.48,6.9,2,2.1,0,0,0,0,-0.4,0,133,100.4,97.70999999999999,0,0,0.55,-0.03,-0.2,-0.04,0
47.335,14.74,47.5,7.7,7.4,-1,6.5,611,6,26,14.11,132.8,127.1,96.3,2984,18.12,2245,6,53.5,9.5,9.5,9.5,9.5,9.1,9.5,455,69.7,1.45,6.3,0.2,1.9,0,0,0,0,-0.4,0,127.4,98.09999999999999,96.05,0,0,0.06,0,-0.4,-1.73,0
47.439,14.74,47.5,6.4,6,-0.7,6.2,609,6,26,13.91,125.2,126.3,90.40000000000001,3012.1,22.9,2239,6.64,46.8,10,10,10,10,9.6,10,435,71.59999999999999,1.43,6.2,1.3,1.8,0,0,0,0,-0.4,0,124.7,98,95.61,0,0,0.51,0.01,-0.5,-0.53,0
47.598,14.74,47.2,5.7,5.7,0,6.1,609,6,26,13.74,122.2,126,88.8,2994.5,9.27,2252,5.44,68.5,10,10,10.5,10.5,10.1,10,421,93.90000000000001,1.43,6.4,2.2,1.8,0,0,0,0,0,0,122.5,98.5,95.84999999999999,0,0,0.64,0,-0.4,0.41,0
47.698,14.74,47.8,6.8,6.3,0.3,6.4,608,6,26,14.12,125.2,126.6,92,2971,6.89,2275,4.43,76.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,410,88.7,1.44,6.5,1.9,1.9,0,0,0,0,0,0,127.6,100.1,96.61,0,0,0.53,-0.03,-0.3,0,0
47.797,14.74,47.8,6.9,6.7,-0.3,6.4,607,6,26,14.67,128.2,126.1,95,2953.8,11.82,2286,5.58,78.7,10.5,10.5,10.5,10.5,10.5,10.5,434,78.09999999999999,1.44,6.3,1.2,1.9,0,0,0,0,0,0,129.1,100.1,96.86,0,0,0.4,-0.03,-0.4,-0.66,0
47.953,14.74,46.9,6.3,6.5,-0.6,5.9,607,6,26,14.43,127.5,123.2,94.2,2987.8,18.77,2287,6.63,66.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,441,74.59999999999999,1.42,5.9,1,1.7,0,0,0,0,0,0,125.3,100.3,95.70999999999999,0,0,0.37,0,0,-0.75,0
48.075,14.74,45.2,5.6,5.6,0,5.8,605,6,26,13.78,120.8,122.6,89.7,3016.2,7.33,2300,5.25,71.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,416,90.5,1.41,5.8,1.9,1.7,0,0,0,0,0,0,120.3,97.40000000000001,95.29000000000001,0,0,0.62,0.01,0,0.16,0
48.174,14.74,45.5,6.1,5.7,0.1,5.8,604,6,26,14.19,121.5,122,91.2,2997.9,7.3,2320,4.64,77.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,402,87.09999999999999,1.4,5.6,1.3,1.6,0,0,0,0,0,0,124.3,97.09999999999999,94.95999999999999,0,0,0.45,-0.03,0,-0.26,0
48.371,14.74,45.5,6.2,6,-0.7,5.4,604,6,26,14.62,124.5,119.8,93.3,2977.3,20.88,2333,5.27,63.7,9.199999999999999,10.5,8.800000000000001,9.4,8.800000000000001,10.5,417,69.90000000000001,1.38,5.2,0.3,1.5,0,0,0,0,0,0,122.2,96.59999999999999,94.20999999999999,0,0,0.11,-0.02,0,-1.23,0
48.512,14.74,35.3,4.9,4.8,-0.3,4.9,604,6,26,14.21,117,118.6,88.59999999999999,2993.6,18.18,2340,4.32,66.2,10.5,10.5,10.5,10.5,10.5,10.5,394,78.90000000000001,1.33,4,1.2,1.3,0,0,0,0,0,0,115.3,87.5,91.41,0,0,0.55,0,0,-0.07000000000000001,0
48.612,14.74,0,5.4,4.1,-2.4,1.2,603,6,26,14.46,108.8,89.59999999999999,84.09999999999999,2858.4,14.84,2324,3.79,36,-5.3,-4.3,-0.4,-5.3,1.8,-2.2,358,92,1.1,0,0,0.3,0,0,0,0,0,0,97.3,54.9,71.31999999999999,0,0,0.23,-0.24,0,-10.5,0
48.725,14.74,0,6.3,1.8,-5.7,0,603,6,26,14.53,69.8,47.4,52.6,2502.8,0.67,2320,3.6,19.7,-11,-11,-11,-11,-12,-11.1,184,99.5,1,0,0,0.1,0,0,0,0,0,0,26.6,17.6,37.58,0,0,0.18,-0.14,0,-10.66,0
48.823,14.74,0,4.9,3.4,-6.8,0,602,6,26,14.44,15,16,11.6,2208.9,0.64,2295,2.62,8.800000000000001,12.1,6.2,5.1,8.5,12.1,4,22,100,1,0,0,0,0,0,0,0,0,0,15.1,9.9,18.54,0,0,0.25,0,0,-9.59,0
