#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6D2BD0
#Ecu 1 programming date: 2020-05-25T17:49:04
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.274,0,0.0,13.9,13.7,0.71,14.84,14.55,14.30,14.2,0.0,0,0,188.6,0.47,196.4,2620,1254.2,0.00,37.48,7.92,2,2.7,-0.1,0,0.0,0.0,2.0,33.8,16.938,3,1.301,2.110,81.3,0.0,2.0,1,8.5,1,20.56,2.21,7.4,87.2,71.6,45.4,1,41.8,5.5,0.50
0.302,0,-0.1,13.7,13.7,0.71,14.91,14.51,14.30,14.2,0.0,0,0,188.6,0.47,196.4,2630,1255.1,0.00,37.52,7.92,2,2.7,-0.1,0,0.0,0.0,2.0,33.8,16.859,3,1.301,2.132,81.3,0.0,2.0,1,8.5,1,21.09,2.22,7.6,87.2,70.4,45.4,1,41.4,5.2,0.43
0.332,0,0.0,13.7,13.7,0.71,14.91,14.51,14.28,14.2,0.0,0,0,188.6,0.47,196.5,2636,1255.1,0.00,37.55,8.30,2,2.7,0.1,0,0.0,0.0,2.1,33.9,16.766,3,1.317,2.132,81.2,0.0,2.0,1,8.6,1,21.02,2.22,7.7,87.7,69.4,45.6,1,41.6,5.6,0.55
0.361,0,0.0,13.7,13.7,0.71,14.88,14.48,14.28,14.2,0.0,0,0,188.6,0.47,196.5,2640,1255.1,0.00,37.62,8.30,2,2.7,0.1,0,0.0,0.0,2.1,33.9,16.766,3,1.352,2.164,81.2,0.0,2.1,1,8.6,1,21.09,2.22,7.6,88.0,70.4,45.6,1,41.6,5.6,0.55
0.389,0,0.0,13.7,13.7,0.71,14.88,14.48,14.28,14.2,0.0,0,0,188.6,0.47,196.5,2644,1255.1,0.00,37.74,8.51,2,2.7,0.4,0,0.0,0.0,2.2,34.0,16.672,3,1.352,2.164,81.2,0.0,2.2,1,8.6,1,21.39,2.23,7.7,88.4,70.4,45.8,1,41.3,5.2,0.49
0.418,0,0.0,13.7,13.7,0.71,14.78,14.49,14.28,14.2,0.0,0,0,188.6,0.48,196.5,2654,1256.9,0.00,37.67,8.51,2,2.7,0.4,0,0.0,0.0,2.3,34.0,16.672,3,1.336,2.182,81.2,0.0,2.2,1,8.7,1,21.28,2.22,7.6,88.6,69.4,45.8,1,41.6,5.5,0.49
0.443,0,0.0,13.7,13.9,0.71,14.65,14.59,14.30,14.3,0.0,0,0,188.6,0.48,196.5,2658,1256.9,0.00,37.79,8.62,2,2.7,0.3,0,0.0,0.0,2.3,34.1,16.609,3,1.336,2.178,81.2,0.0,2.3,1,8.7,1,21.16,2.22,7.6,88.8,70.4,46.1,1,41.2,5.2,0.49
0.474,0,0.1,13.8,13.8,0.71,14.65,14.59,14.30,14.3,0.0,0,0,188.6,0.48,196.5,2662,1256.9,0.00,37.77,8.62,2,2.7,0.3,0,0.0,0.0,2.3,34.1,16.609,3,1.311,2.178,81.2,0.0,2.3,1,8.7,1,21.16,2.23,7.6,88.8,71.5,46.1,1,41.4,5.2,0.49
0.500,0,0.1,13.9,13.9,0.71,14.54,14.62,14.30,14.3,0.0,0,0,188.6,0.48,196.5,2664,1256.9,0.00,37.74,8.62,2,2.7,0.3,0,0.0,0.0,2.3,34.1,16.562,3,1.317,2.182,81.2,0.0,2.3,1,8.6,1,21.31,2.23,7.7,88.9,71.5,46.1,1,41.3,5.5,0.73
0.531,0,0.1,13.8,13.7,0.71,14.54,14.62,14.28,14.2,0.0,0,0,188.6,0.48,196.5,2672,1256.9,0.00,37.74,8.38,2,2.7,0.2,0,0.0,0.0,2.4,34.2,16.516,3,1.317,2.174,81.2,0.0,2.4,1,8.7,1,21.12,2.23,7.7,89.1,71.5,46.3,1,41.0,5.2,0.55
0.560,0,0.1,13.8,13.8,0.71,14.51,14.62,14.28,14.2,0.0,0,0,188.6,0.48,196.5,2678,1257.8,0.00,37.74,8.38,2,2.7,0.2,0,0.0,0.0,2.4,34.2,16.516,3,1.285,2.174,81.2,0.0,2.4,1,8.7,1,21.23,2.23,7.6,89.1,70.4,46.3,1,41.3,5.1,0.55
0.589,0,0.1,13.8,13.9,0.71,14.51,14.62,14.28,14.3,0.0,0,0,188.6,0.48,196.4,2682,1257.8,0.00,37.82,8.42,2,2.7,0.1,0,0.0,0.0,2.4,34.3,16.453,3,1.309,2.178,81.1,0.0,2.4,1,8.7,1,21.67,2.24,7.7,89.2,71.4,46.5,1,41.1,5.4,0.24
0.618,0,0.1,13.8,13.8,0.71,14.51,14.62,14.28,14.3,0.0,0,0,188.6,0.48,196.4,2690,1257.8,0.00,37.92,8.42,2,2.7,0.1,0,0.0,0.0,2.5,34.3,16.453,3,1.309,2.188,81.1,0.0,2.5,1,8.7,1,21.28,2.23,7.6,89.6,71.4,46.5,1,40.8,5.1,0.24
0.643,0,0.1,13.9,13.9,0.71,14.44,14.62,14.28,14.1,0.0,0,0,188.6,0.48,196.4,2694,1257.8,0.00,37.84,8.70,2,2.7,-0.3,0,0.0,0.0,2.5,34.4,16.375,3,1.294,2.188,81.1,0.0,2.5,1,8.8,1,21.36,2.24,7.6,89.6,71.4,46.7,1,41.0,5.4,0.66
0.671,0,0.1,13.8,13.8,0.71,14.44,14.62,14.28,14.1,0.0,0,0,188.6,0.48,196.4,2696,1258.7,0.00,37.92,8.70,2,2.7,-0.3,0,0.0,0.0,2.5,34.4,16.375,3,1.294,2.190,81.1,0.0,2.5,1,8.7,1,21.39,2.23,7.6,89.6,71.4,46.7,1,40.7,5.4,0.66
0.699,0,0.1,13.8,13.8,0.71,14.47,14.61,14.27,14.3,0.0,0,0,188.6,0.48,196.4,2698,1258.7,0.00,37.77,8.89,2,2.7,-0.5,0,0.0,0.0,2.5,34.5,16.328,3,1.286,2.190,81.1,0.0,2.5,1,8.7,1,21.59,2.24,7.6,89.6,71.4,46.9,1,40.7,5.0,0.66
0.730,0,0.0,13.9,13.8,0.71,14.47,14.61,14.27,14.3,0.0,0,0,188.6,0.48,196.4,2706,1258.7,0.00,37.84,8.89,2,2.7,-0.5,0,0.0,0.0,2.6,34.5,16.312,3,1.277,2.180,81.1,0.0,2.6,1,8.7,1,21.62,2.23,7.7,89.6,71.4,46.9,1,40.9,5.2,0.36
0.758,0,0.0,13.9,13.9,0.71,14.54,14.56,14.27,14.3,0.0,0,0,188.6,0.48,196.4,2710,1258.7,0.00,37.87,8.89,2,2.7,-0.5,0,0.0,0.0,2.6,34.5,16.312,3,1.277,2.190,81.1,0.0,2.6,1,8.7,1,21.62,2.24,7.7,89.6,71.4,46.9,1,40.7,4.9,0.36
0.787,0,0.0,13.9,13.9,0.71,14.54,14.56,14.29,14.3,0.0,0,0,188.6,0.48,196.4,2716,1258.7,0.00,37.84,8.69,2,2.7,-0.5,0,0.0,0.0,2.6,34.6,16.219,3,1.297,2.190,81.1,0.0,2.6,1,8.7,1,21.94,2.25,7.8,89.6,73.6,47.1,1,40.5,4.9,0.36
0.815,0,0.0,14.0,14.0,0.71,14.51,14.56,14.29,14.3,0.0,0,0,188.6,0.48,196.4,2724,1260.5,0.00,37.92,8.69,2,2.7,-0.5,0,0.0,0.0,2.7,34.6,16.219,3,1.297,2.190,81.1,0.0,2.7,1,8.7,1,21.70,2.24,7.8,89.9,73.6,47.1,1,40.8,5.2,0.36
0.842,0,0.0,14.0,14.1,0.71,14.51,14.56,14.27,14.3,0.0,0,0,188.6,0.48,196.4,2728,1260.5,0.00,37.96,8.97,2,2.7,-0.8,0,0.0,0.0,2.7,34.8,16.125,3,1.297,2.194,81.0,0.0,2.7,1,8.8,1,22.09,2.24,7.9,89.9,74.6,47.3,1,40.5,4.9,0.65
0.871,0,0.0,14.3,14.9,0.71,14.51,14.56,14.27,14.3,0.0,0,0,188.6,0.48,196.4,2734,1260.5,0.00,37.99,8.97,2,2.7,-0.8,0,0.0,0.0,2.8,34.8,16.125,3,1.279,2.194,81.0,0.0,2.7,1,8.8,1,22.20,2.25,8.0,90.1,75.7,47.3,1,40.8,4.8,0.65
0.898,0,0.0,15.5,19.5,0.71,14.56,14.56,14.27,14.1,0.0,0,0,188.6,0.49,196.4,2736,1260.5,0.00,38.06,8.74,2,2.7,-0.8,0,0.0,0.0,2.8,34.9,16.078,3,1.284,2.210,81.0,0.0,2.8,1,8.8,1,22.77,2.27,8.0,90.4,81.9,47.5,1,40.7,5.0,0.59
0.929,0,0.0,21.8,29.8,0.71,14.56,14.56,14.27,14.1,0.0,0,0,188.6,0.49,196.4,2746,1261.4,0.00,38.50,8.74,2,2.7,-0.8,0,0.0,0.0,3.1,34.9,16.078,3,1.284,2.256,81.0,0.0,3.0,1,8.9,1,25.50,2.30,9.0,91.3,120.4,47.5,1,40.4,4.8,0.59
0.961,0,0.0,33.9,48.4,0.71,14.55,14.56,14.30,14.2,0.0,0,0,188.6,0.53,196.4,2752,1261.4,0.00,40.60,9.47,2,2.7,-0.8,0,0.0,0.0,3.2,34.8,15.977,3,1.294,2.256,81.0,0.0,3.3,1,10.1,1,43.25,2.57,14.5,96.7,186.4,47.7,1,40.6,4.8,0.59
0.991,0,0.0,53.6,63.4,0.71,14.53,14.55,14.30,14.2,0.0,0,0,188.6,0.67,196.4,2752,1261.4,0.00,48.46,9.47,2,2.7,-0.8,0,0.0,0.0,3.0,34.8,15.305,3,1.649,3.164,81.0,0.0,2.9,1,13.5,1,66.31,3.13,28.3,121.6,193.5,47.7,1,40.5,5.0,0.47
1.020,0,0.0,67.9,79.4,0.71,14.53,14.55,14.27,14.2,0.0,0,0,188.6,0.76,196.4,2768,1261.4,0.00,50.00,10.94,2,2.7,-1.1,0,0.0,-2.3,3.2,16.2,15.305,3,1.649,5.984,81.0,0.0,3.1,1,14.0,1,52.81,2.88,41.2,147.0,196.1,47.9,1,40.3,4.7,0.47
1.049,0,0.0,82.5,89.7,0.71,14.67,14.51,14.27,14.2,0.0,0,0,188.6,0.83,196.4,2848,1265.9,0.00,46.41,10.94,2,2.7,-1.1,1,0.0,-2.3,3.1,16.2,14.828,3,1.922,5.984,81.0,0.0,3.2,1,14.2,1,55.41,2.92,56.5,166.5,203.5,47.9,1,40.1,4.4,0.53
1.081,0,-0.2,91.6,98.9,0.71,14.67,14.51,14.27,14.2,0.0,0,0,188.6,0.88,196.4,2860,1265.9,0.00,43.38,10.94,2,2.7,-1.1,1,0.0,-2.3,2.7,16.2,14.828,3,1.438,5.336,81.0,0.0,2.8,1,14.3,1,52.50,2.92,74.8,177.9,210.2,47.9,1,39.8,4.6,0.53
1.109,0,-0.2,100.0,100.0,0.71,14.55,12.56,14.28,14.3,0.0,0,0,188.6,0.91,196.5,2820,1265.9,0.00,40.11,17.17,2,2.7,1.5,1,0.0,-1.0,2.8,2.4,15.984,3,1.438,6.328,80.9,0.0,2.6,1,14.3,1,54.66,2.89,79.1,186.8,210.5,48.4,1,38.9,5.9,1.22
1.135,0,-0.2,100.0,100.0,0.71,14.55,12.56,14.28,14.3,0.0,0,0,188.6,0.94,196.5,2812,1265.9,0.00,35.84,17.17,2,2.7,1.5,1,0.0,-1.0,3.2,2.4,15.883,3,1.731,6.328,80.9,0.0,3.0,1,14.3,1,46.31,2.79,80.3,190.5,210.5,48.4,1,37.4,6.9,1.50
1.163,0,-0.2,100.0,100.0,0.71,13.86,12.56,14.28,14.2,0.0,0,0,188.6,0.96,196.5,2838,1265.9,0.00,29.69,18.38,2,2.7,2.9,1,0.0,-1.0,3.7,17.8,15.883,3,1.923,5.688,80.9,0.0,3.5,1,14.3,1,52.50,2.89,80.6,192.4,210.6,48.8,1,37.1,8.7,1.50
1.195,0,-0.2,100.0,100.0,0.71,13.06,12.56,14.28,14.2,0.0,0,0,188.6,0.98,196.5,2850,1272.2,0.00,29.69,18.38,2,2.7,2.9,1,0.0,-1.0,3.9,17.8,14.641,3,1.923,4.400,80.9,0.0,3.8,1,14.3,1,48.12,2.85,80.9,194.6,210.8,48.8,1,36.2,12.2,1.14
1.225,0,-0.2,100.0,100.0,0.71,13.06,12.56,14.29,14.2,0.0,0,0,188.7,0.99,196.5,2854,1272.2,0.00,29.69,19.97,2,2.7,0.5,1,0.0,-1.0,4.3,7.9,14.641,3,2.186,4.400,80.9,0.0,4.2,1,14.3,1,52.34,2.84,81.0,196.6,210.8,49.3,1,35.2,13.8,1.14
1.253,0,-0.2,100.0,100.0,0.71,12.13,12.56,14.29,14.2,0.0,0,0,188.7,1.01,196.5,2866,1272.2,0.00,29.69,19.97,2,2.7,0.5,1,0.0,-1.0,4.5,7.9,14.867,3,2.248,4.436,80.9,0.0,4.4,1,14.3,1,47.44,2.81,81.0,199.4,210.9,49.3,1,35.1,16.5,1.30
1.281,0,-0.2,100.0,100.0,0.71,12.13,12.56,14.28,14.2,0.0,0,0,188.7,1.02,196.5,2880,1272.2,0.00,29.69,19.63,2,2.7,-2.9,1,0.0,-1.0,4.8,7.7,14.812,3,2.189,4.444,80.9,0.0,4.7,1,14.3,1,49.31,2.90,80.9,202.1,211.0,49.7,1,34.7,21.0,1.41
1.311,0,-0.2,100.0,100.0,0.71,12.08,12.56,14.28,14.2,0.0,0,0,188.7,1.04,196.5,2910,1276.7,0.00,29.69,19.63,2,2.7,-2.9,1,0.0,-1.0,5.0,7.7,14.812,3,2.189,4.560,80.9,0.0,5.0,1,14.2,1,57.28,2.96,81.0,205.5,211.2,49.7,1,34.4,22.8,1.41
1.339,0,-0.2,100.0,100.0,0.71,12.31,12.56,14.29,14.2,0.0,0,0,188.7,1.05,196.5,2942,1276.7,0.00,29.69,19.57,2,2.7,-3.2,1,0.0,-1.0,5.2,18.1,13.922,3,2.252,4.560,80.8,0.0,5.1,1,14.3,1,59.75,2.95,80.9,208.6,211.5,50.4,1,34.6,27.4,1.23
1.365,0,-0.2,100.0,100.0,0.71,12.31,12.56,14.29,14.2,0.0,0,0,188.7,1.06,196.5,2954,1276.7,0.00,29.69,19.57,2,2.7,-3.2,1,0.0,-1.0,5.3,18.1,13.922,3,2.406,4.672,80.8,0.0,5.2,1,14.3,1,51.91,2.89,80.9,210.6,211.6,50.4,1,34.4,30.3,1.23
1.395,0,-0.2,100.0,100.0,0.71,12.34,12.56,14.29,14.2,0.0,0,0,188.7,1.08,196.5,2962,1276.7,0.00,29.69,19.57,2,2.7,-3.2,1,0.0,-1.0,5.5,18.1,13.680,3,2.406,4.728,80.8,0.0,5.4,1,14.2,1,52.72,2.89,80.9,213.0,211.6,50.4,1,34.2,31.9,1.60
1.421,0,-0.2,100.0,100.0,0.71,12.34,12.56,14.29,14.3,0.0,0,0,188.7,1.09,196.5,2966,1276.7,0.00,29.69,19.34,2,2.7,-3.8,1,0.0,-1.0,5.7,18.4,13.680,3,2.406,4.728,80.8,0.0,5.6,1,14.2,1,60.12,3.00,80.8,215.5,211.6,51.1,1,34.1,36.0,1.60
1.452,0,-0.2,100.0,100.0,0.71,12.28,12.56,14.29,14.3,0.0,0,0,188.7,1.10,196.5,2974,1279.4,0.00,29.69,19.34,2,2.7,-3.8,1,0.0,-1.0,5.8,18.4,13.648,3,2.402,4.696,80.8,0.0,5.8,1,14.2,1,60.75,2.97,80.9,217.1,211.8,51.1,1,34.4,37.4,1.53
1.480,0,-0.2,100.0,100.0,0.71,12.28,12.56,14.29,14.3,0.0,0,0,188.7,1.12,196.5,2982,1279.4,0.00,29.69,20.40,2,2.7,-4.7,1,0.0,-1.0,5.8,18.2,13.594,3,2.402,4.704,80.8,0.0,5.8,1,14.2,1,59.66,2.96,80.8,217.5,211.8,51.6,1,34.2,38.2,1.52
1.506,0,-0.2,100.0,100.0,0.71,12.38,12.56,14.29,14.3,0.0,0,0,188.7,1.12,196.5,2996,1279.4,0.00,29.69,20.40,2,2.7,-4.7,1,0.0,-1.0,5.8,18.2,13.594,3,2.367,4.704,80.8,0.0,5.8,1,14.2,1,54.06,2.92,80.8,218.1,212.0,51.6,1,34.4,37.8,1.52
1.534,0,-0.2,100.0,100.0,0.71,12.38,12.56,14.29,14.2,0.0,0,0,188.7,1.13,196.5,3016,1279.4,0.00,29.69,19.58,2,2.7,-4.0,1,0.0,-1.0,5.7,17.6,13.547,3,2.334,4.744,80.8,0.0,5.7,1,14.2,1,56.53,2.95,80.8,218.8,212.0,52.2,1,34.6,38.2,1.56
1.560,0,-0.2,100.0,100.0,0.71,12.64,12.56,14.29,14.2,0.0,0,0,188.7,1.14,196.5,3030,1283.0,0.00,29.69,19.58,2,2.7,-4.0,1,0.0,-1.0,5.6,17.6,13.547,3,2.334,4.784,80.8,0.0,5.6,1,14.2,1,60.91,3.04,80.8,219.4,212.1,52.2,1,34.7,38.3,1.56
1.588,0,-0.2,100.0,100.0,0.71,12.64,12.56,14.29,14.2,0.0,0,0,188.7,1.14,196.5,3042,1283.0,0.00,29.69,19.58,2,2.7,-4.0,1,0.0,-1.0,5.4,17.6,13.375,3,2.391,4.784,80.8,0.0,5.6,1,14.2,1,59.03,2.90,80.8,219.8,212.4,52.2,1,34.6,37.8,1.44
1.615,0,-0.2,100.0,100.0,0.71,12.52,12.56,14.29,14.3,0.0,0,0,188.7,1.14,196.5,3058,1283.0,0.00,29.69,19.89,2,2.7,-4.5,1,0.0,-1.0,5.4,17.2,13.375,3,2.396,4.776,80.7,0.0,5.4,1,14.2,1,54.59,2.90,80.8,220.0,212.4,52.6,1,34.8,38.2,1.44
1.641,0,-0.2,100.0,100.0,0.71,12.47,12.56,14.29,14.3,0.0,0,0,188.7,1.14,196.5,3068,1283.0,0.00,29.69,19.89,2,2.7,-4.5,1,0.0,-1.0,5.2,17.2,13.320,3,2.320,4.736,80.7,0.0,5.3,1,14.2,1,55.94,2.99,80.8,220.5,212.5,52.6,1,34.9,38.0,1.53
1.669,0,-0.2,100.0,100.0,0.71,12.47,12.56,14.29,14.2,0.0,0,0,188.7,1.14,196.5,3084,1283.0,0.00,29.69,19.57,2,2.7,-5.1,1,0.0,-1.0,5.2,17.1,13.320,3,2.320,4.700,80.7,0.0,5.2,1,14.2,1,62.84,3.00,80.8,220.8,212.6,53.4,1,34.8,37.5,1.53
1.696,0,-0.2,100.0,100.0,0.71,12.39,12.56,14.29,14.2,0.0,0,0,188.7,1.14,196.5,3100,1285.7,0.00,29.69,19.57,2,2.7,-5.1,1,0.0,-1.0,5.1,17.1,13.336,3,2.301,4.700,80.7,0.0,5.1,1,14.2,1,61.22,2.99,80.8,221.0,212.6,53.4,1,35.0,37.3,1.47
1.723,0,-0.2,100.0,100.0,0.71,12.39,12.56,14.29,14.3,0.0,0,0,188.7,1.14,196.5,3110,1285.7,0.00,29.69,20.34,2,2.7,-5.7,1,0.0,-1.0,4.9,17.1,13.336,3,2.291,4.680,80.6,0.0,5.0,1,14.2,1,59.59,2.92,80.8,221.6,212.9,54.0,1,35.1,37.8,1.47
1.751,0,-0.2,100.0,100.0,0.71,12.41,12.56,14.29,14.3,0.0,0,0,188.7,1.15,196.5,3132,1285.7,0.00,29.69,20.34,2,2.7,-5.7,1,0.0,-1.0,4.7,17.1,13.227,3,2.291,4.664,80.6,0.0,4.8,1,14.2,1,58.41,2.94,80.8,221.9,213.0,54.0,1,35.0,37.2,1.41
1.780,0,-0.2,100.0,100.0,0.71,12.41,12.56,14.29,14.3,0.0,0,0,188.7,1.15,196.5,3150,1285.7,0.00,29.69,20.34,2,2.7,-5.7,1,0.0,-1.0,4.6,17.1,13.227,3,2.312,4.664,80.6,0.0,4.7,1,14.2,1,59.03,3.02,80.8,222.1,213.1,54.0,1,35.2,36.9,1.41
1.804,0,-0.2,100.0,100.0,0.71,12.45,12.56,14.28,14.2,0.0,0,0,188.7,1.14,196.5,3162,1285.7,0.00,29.69,20.08,2,2.7,-6.5,1,0.0,-1.0,4.5,17.2,13.094,3,2.275,4.648,80.6,0.0,4.5,1,14.2,1,59.34,3.00,80.8,222.2,213.2,54.5,1,35.3,37.3,1.60
1.833,0,-0.2,100.0,100.0,0.71,12.45,12.56,14.28,14.2,0.0,0,0,188.7,1.14,196.5,3166,1287.5,0.00,29.69,20.08,2,2.7,-6.5,1,0.0,-1.0,4.4,17.2,13.055,3,2.293,4.632,80.6,0.0,4.4,1,14.2,1,60.59,3.04,80.7,222.1,213.2,54.5,1,35.3,37.2,1.33
1.859,0,-0.2,100.0,100.0,0.71,12.47,12.56,14.29,14.2,0.0,0,0,188.7,1.14,196.5,3178,1287.5,0.00,29.69,19.71,2,2.7,-6.4,1,0.0,-1.0,4.3,17.4,13.055,3,2.293,4.612,80.5,0.0,4.4,1,14.2,1,62.22,3.04,80.8,222.1,213.4,54.9,1,35.2,36.7,1.33
1.889,0,-0.2,100.0,100.0,0.71,12.47,12.56,14.29,14.2,0.0,0,0,188.7,1.14,196.5,3190,1287.5,0.00,29.69,19.71,2,2.7,-6.4,1,0.0,-1.0,4.2,17.4,13.008,3,2.260,4.612,80.5,0.0,4.3,1,14.2,1,60.75,2.99,80.8,222.0,213.4,54.9,1,35.4,36.4,1.27
1.922,0,-0.2,100.0,100.0,0.71,12.46,12.56,14.29,14.1,0.0,0,0,188.7,1.13,196.5,3208,1287.5,0.00,29.69,19.87,2,2.7,-6.7,1,0.0,-1.0,4.1,18.1,13.008,3,2.248,4.572,80.5,0.0,4.1,1,14.2,1,62.69,3.03,80.7,221.5,213.2,55.5,1,35.6,36.9,1.27
