﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
92.987,13.5,0,14.22,0,0,90,717,2,32,14.27,0.39,4.83,1.75,1.4,42.08,108,705.5,872,16,-2.8,5.2,5.1,6.7,6.7,6.7,6.7,6.7,6.7,-4,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,16.9,16.4,4.9,5.49,0.74,0
93.107,13.5,0,14.22,0,0,90,717,2,32,14.26,0.42,4.5,1.75,1.4,42.39,108,705.5,870,16,-3,5.4,5.2,18.2,18.2,18.2,18.2,18.2,18.2,0,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.3,18,17.7,5.35,5.61,0.93,0
93.207,13.5,2,14.22,0,0,90,717,2,32,14.26,0.31,5,1.75,1.38,43.34,108,705.5,941,16,-3.2,5.4,5.1,12.5,12.5,12.5,12.5,12.5,12.5,4,40.3,0,1,0,0.1,0.1,0,0,0,0,0,0,1.4,17.7,21.8,6.97,6.09,1.52,0
93.307,13.5,9,14.22,0,0,90,717,2,32,14.21,0.1,5.97,1.75,1.38,44.96,108,705.5,1032,16,-3.6,8.2,8.2,15.2,15.2,15.2,15.2,15.2,15.2,19,39.8,0,1,0,0.1,0.1,0,0,0,0,0,0,1.7,19.4,23.6,8.21,7.82,1.97,0
93.407,13.5,9,14.22,0,0,90,717,2,32,14.12,-0.36,6.83,1.75,1.36,47.67,108,705.5,1172,15,-4.6,8.8,8.6,16.3,16.3,16.3,16.3,16.3,16.3,22,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,2,19.2,21.7,8.59,8.71,1.38,0
93.507,13.5,8.6,14.22,0,0,90,717,1,32,13.93,-0.77,7.06,1.76,1.34,52.18,108,705.5,1322,15,-6.2,9.2,8.8,21.3,21.3,21.3,21.3,21.3,21.3,20,38.2,0,1,0,0.1,0.1,0,0,0,0,0,0,2,17.3,20.1,9.05,9.3,1.06,0
93.627,13.5,8.6,14.13,0,0,90,717,1,32,14.1,-0.91,7.36,1.77,1.39,59.77,108,742.6,1482,14,-4.8,9.4,9.3,24.1,24.1,24.1,24.1,24.1,24.1,14,38.3,0,1,0,0.1,0.1,0,0,0,0,0,0,1.8,14.4,17.5,8.93,9.64,0.83,0
93.726,13.5,8.6,14.13,0.1,0,90,717,1,32,14.33,-0.84,6.69,1.77,1.41,68.85,108,872.5,1584,14,-4.2,8.9,8.9,25.5,25.5,25.5,25.5,25.5,25.5,2,38,0,1,0,0.1,0.1,0,0,0,0,0,0,1.7,13.1,16.6,8.89,9.62,0.89,0
93.827,13.5,8.6,14.13,0.1,0,90,717,1,32,14.23,-0.84,6.92,1.76,1.39,75.58,108,1058.2,1570,14,-4.9,8.6,8.8,25.5,25.5,25.5,25.5,25.5,25.5,2,38.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.7,13.3,15.9,8.49,9.39,0.95,0
93.927,13.5,9.4,14.13,0.1,0,90,717,1,32,13.92,-0.87,6.94,1.76,1.32,78.8,108,1076.8,1530,14,-6.8,9.8,8.8,25.1,25.1,25.1,25.1,25.1,25.1,2,38.1,0,1,0,0.1,0.1,0,0,0,0,0,0,2.3,20.6,22.8,11.81,10.79,2.23,0
94.028,13.5,15.7,14.13,0,0,90,717,1,32,13.85,-0.92,11.86,1.76,1.34,78.67,108,1021.1,1503,14,-7.3,11.4,11.3,25.7,25.7,25.7,25.7,25.7,25.7,50,37.5,0,1,0,0.1,0.1,0,0,0,0,0,0,3.2,25.8,25.8,13.45,12.91,2.88,0
94.127,13.5,18.4,14.13,0,0,90,717,1,32,14.37,-0.86,13.39,1.77,1.43,78.7,108,983.9,1576,14,-3.9,12.9,13.1,23.3,23.3,23.3,23.3,23.3,23.3,60,36.3,0,1,0,0.1,0.1,0,0,0,0,0,0,3.6,28.2,29.8,16.12,15.39,3.38,0
94.227,13.5,18.8,14.13,0,0,90,711,1,32,14.31,-0.81,14.81,1.76,1.44,80.51,108,1058.2,1598,14,-5.2,14.1,14.2,24.6,24.6,24.6,24.6,24.6,24.6,67,35.5,0,1,0,0.1,0.1,0,0,0,0,0,0,3.7,29.6,31.5,17.1,17.41,3.82,0
94.327,13.5,19.6,14.13,0,0,90,711,1,32,14.94,-0.88,15.31,1.74,1.51,81.45,108,1169.6,1554,14,-2,14.2,14.1,23.4,23.4,23.4,23.4,23.4,23.4,72,34.5,0,1,0,0.1,0.1,0,0,0,0,0,0,4,31.6,32.6,17.53,18.19,4.14,0
94.447,13.5,25.1,14.13,0.1,0,89,717,1,31,15.42,-0.83,16.33,1.71,1.58,82.06,108,1262.4,1610,15,4.1,15.3,15.3,23.5,23.5,23.5,23.5,23.5,23.5,80,33.4,0,1,0,0.1,0.1,0,0,0,0,0,0,4.7,33.6,35.3,19.97,19.86,4.57,0
94.547,13.5,27.5,14.13,0.1,0,89,717,1,31,15.75,-0.67,18.53,1.6,1.55,85.04,108,1336.7,1712,15,2.5,16.7,17,23.5,23.5,23.5,23.5,23.5,23.5,89,32.8,0,1,0,0.2,0.2,0,0,0,0,0,0,5.1,36.3,37.6,22.07,22.02,4.96,0
94.647,13.5,25.9,14.13,0.1,0,89,717,1,31,15.02,-0.65,20.36,1.54,1.5,87.66,108,1373.8,1717,15,0.4,17.7,17.9,22.5,22.5,22.5,22.5,22.5,22.5,98,31.8,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.3,38,38.9,22.99,23.66,5.35,0
94.747,13.5,25.9,14.13,0.2,0,89,717,1,31,15.27,-0.61,21.19,1.52,1.55,89.13,108,1410.9,1750,16,6.9,18.1,18,23,23,23,23,23,23,104,31,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.8,38.9,40.3,24.57,25.03,5.77,0
94.847,13.5,25.9,14.13,0.2,0,89,717,1,31,15.78,-0.43,22.83,1.13,1.57,91.61,108,1466.6,1856,16,11.5,18.8,18.7,22.5,22.5,22.5,22.5,22.5,22.5,109,30.5,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.2,39.8,41.1,26.37,26.84,6.15,0
94.947,13.5,25.9,14.13,0.3,0,89,717,1,31,14.88,-0.3,24.5,1.09,1.46,95.38,108,1522.3,1918,17,6.8,19.3,19.2,22.5,22.5,22.5,22.5,22.5,22.5,112,29.9,-0.02,1,0,0.2,0.2,0,0,0,0,0,0,6.4,40.4,41.4,27.33,28.39,6.43,0
95.047,13.5,23.9,14.22,0.4,0,89,717,1,31,14.69,-0.26,25.19,1.14,1.48,98.44,108,1559.4,1952,17,11.5,19,19,22.5,22.5,22.5,22.5,22.5,22.5,113,29.3,-0.02,1,0,0.2,0.2,0,0,0,0,0,0,6.6,40.4,41.5,28.14,29.42,6.62,0
95.147,13.5,23.9,14.22,0.5,0,89,717,1,31,14.99,-0.14,26.06,1.13,1.5,100.31,108,1540.9,2052,18,13.9,18.8,18.7,23,23,23,23,23,23,114,28.8,-0.02,1,0,0.2,0.2,0,0,0,0,0,0,6.8,39.7,41.5,29.44,30.61,6.87,0
95.247,13.5,23.9,14.41,0.6,0,89,711,1,31,14.47,-0.07,26.58,1.14,1.43,103.66,108,1559.4,2130,19,10,18.4,18.5,24,24,24,24,24,24,112,28.1,-0.02,1,0,0.2,0.2,0,0,0,0,0,0,6.9,39.1,41.3,30.36,31.73,7.09,0
95.348,13.5,23.9,14.41,0.8,0,89,711,1,31,14.53,-0.04,27.22,1.57,1.46,104.99,108,1559.4,2178,19,10.3,17.7,17.5,24.5,24.5,24.5,24.5,24.5,24.5,111,27.5,-0.02,1,0,0.2,0.2,0,0,0,0,0,0,7,38.3,39.7,29.99,32.24,7.09,0
95.447,13.5,23.1,14.51,0.9,0,89,711,1,31,14.69,-0.01,27.08,1.63,1.49,106.63,108,1522.3,2252,20,10.9,16.5,16.7,25.5,25.5,25.5,25.5,25.5,25.5,106,27.4,-0.03,1,0,0.2,0.2,0,0,0,0,0,0,6.9,36.5,37.1,29.04,31.89,7.04,0
95.548,13.5,21.2,14.51,1.1,0,89,711,1,31,14.83,0.01,26.39,1.39,1.5,107.57,108,1485.2,2330,21,12.7,14.8,15.1,26,26,26,26,26,26,97,27,-0.03,1,0,0.2,0.2,0,0,0,0,0,0,6.9,35.5,35.8,28.9,30.94,6.95,0
95.696,13.5,21.2,14.51,1.2,0,89,711,1,30,14.53,0.02,27,1.27,1.44,107.73,108,1392.4,2379,21,10.8,14.9,14.8,26.5,26.5,26.5,26.5,26.5,26.5,96,26.7,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,7.1,35.5,35.7,29.52,31.19,7.06,0
95.797,13.5,21.6,14.41,1.2,0,89,711,1,30,14.11,0.02,28.44,1.74,1.38,108.29,108,1336.7,2480,22,6.7,15.4,15.1,26,26,26,26,26,26,98,26.6,0,1,0,0.2,0.2,0,0,0,0,0,0,7.5,36.1,36,30.98,32.46,7.33,0
95.907,13.5,21.6,14.32,1.3,0,89,711,1,30,14.33,0.03,29.33,1.75,1.4,108.75,108,1318.1,2542,23,6.9,15.6,16.3,26.5,26.5,26.5,26.5,26.5,26.5,99,26.4,0,1,0,0.2,0.2,0,0,0,0,0,0,7.6,35.7,36.1,31.83,33.34,7.46,0
96.007,13.5,21.6,14.41,1.3,0,89,711,1,30,14.43,0.03,29.61,1.74,1.42,108.27,108,1336.7,2594,23,6.1,15.8,16.1,26.5,26.5,26.5,26.5,26.5,26.5,96,26.2,0,1,0,0.2,0.2,0,0,0,0,0,0,7.7,35.6,36,32.36,34.06,7.54,0
96.107,13.5,21.6,14.41,1.3,0,88,711,1,30,14.41,0.03,30.19,1.74,1.41,108.92,108,1318.1,2651,24,5.5,16,15.7,26.5,26.5,26.5,26.5,26.5,26.5,95,26.1,0,1,0,0.2,0.2,0,0,0,0,0,0,7.9,35.5,35.9,33.06,34.81,7.61,0
96.207,13.5,21.6,14.32,1.3,0,88,711,1,30,14.37,0.03,30.81,1.74,1.42,108.68,108,1318.1,2719,24,5,16.3,16.3,27,27,27,27,27,27,94,26,0,1,0,0.2,0.2,0,0,0,0,0,0,8.1,35.7,36,33.94,35.65,7.74,0
96.307,13.5,21.6,14.32,1.3,0,88,711,1,30,14.47,0.03,31.69,1.73,1.44,108.85,108,1299.5,2775,25,4.9,16.6,17.1,27.5,27.5,27.5,27.5,27.5,27.5,94,26,0,1,0,0.2,0.2,0,0,0,0,0,0,8.2,35.5,35.8,34.4,36.33,7.54,0
96.407,13.5,21.6,14.41,1.3,0,88,711,1,30,14.65,0.03,32.03,1.7,1.46,108.91,108,1318.1,2826,25,5.4,16.7,17.3,27.5,27.5,27.5,27.5,27.5,27.5,93,25.7,0,1,0,0.2,0.2,0,0,0,0,0,0,8.2,35.1,35,34.29,36.71,7.1,0
96.507,13.5,21.6,14.41,1.3,0,88,711,1,29,14.63,0.03,32,1.67,1.46,108.52,108,1299.5,2888,26,5.5,16.5,16.6,28,28,28,28,28,28,90,25.8,0,1,0,0.2,0.2,0,0,0,0,0,0,8.2,34.3,33.9,33.94,36.55,6.57,0
96.607,13.5,21.6,14.41,1.3,0,88,711,1,29,14.6,0.03,31.92,1.67,1.45,108.89,108,1299.5,2938,26,4.8,16.2,16.2,28,28,28,28,28,28,86,25.6,0,1,0,0.2,0.2,0,0,0,0,0,0,8.2,33.4,33,33.67,36.26,6.14,0
96.707,13.5,21.6,14.32,1.3,0,88,705,1,29,14.58,0.03,31.81,1.67,1.46,108.69,108,1262.4,2987,27,4.7,16.1,16,28.5,28.5,28.5,28.5,28.5,28.5,84,25.5,0,1,0,0.2,0.2,0,0,0,0,0,0,8.1,32.7,32.2,33.42,35.95,5.79,0
96.807,13.5,21.6,14.32,1.3,0,88,705,1,29,14.46,0.03,31.44,1.7,1.42,108.66,108,1243.8,3036,27,3.6,16,15.9,29.5,29.5,29.5,29.5,29.5,29.5,80,25.4,0,1,0,0.2,0.2,0,0,0,0,0,0,8,31.7,31.3,33.06,35.63,5.76,0
96.907,13.5,21.6,14.41,1.3,0,88,705,1,29,14.34,0.03,30.89,1.73,1.41,108.78,108,1206.7,3088,28,2.4,15.9,15.9,30,30,30,30,30,30,74,25.4,0.01,1,0,0.2,0.2,0,0,0,0,0,0,7.9,30.9,31.4,33.54,35.53,5.89,0
97.027,13.5,34.1,14.32,1.2,0,88,705,1,29,14.38,0.03,34.31,1.73,1.43,108.85,108,1206.7,3141,28,1.9,21.5,20.7,28,28,28,28,28,28,93,39.3,0.15,1,0.27,0.3,0.3,0,0,0,0,0,0,12,46.5,57.7,62.32,48.95,8.69,0
97.129,13.5,100,14.13,0.6,1.8,88,705,1,29,14.45,0.03,58.19,1.71,1.44,108.97,108,1633.7,3300,29,1.6,64.5,63.2,12.8,12.8,12.8,12.8,12.8,12.8,151,69.9,0.84,1.2,4.6,5.5,0.8,0,0,0,0,0,0,15.9,60.7,93.7,104.9,69.48,9.15,0
97.227,13.5,100,14.32,1.2,6.5,88,705,1,28,13.88,0.03,74.22,1.78,1.42,108.29,108,2097.8,3365,29,-0.7,100,90.3,16.9,16.9,16.9,16.9,16.9,16.9,203,48.7,2.14,1.79,16,11.1,2.5,0,0,0,0,0,0,22,77.9,188.1,212.26,125.58,9.44,0
97.327,13.5,100,14.32,1.9,18.6,88,705,1,28,14.64,0.03,90.83,1.62,1.38,108.46,108,2543.4,3524,30,-1,100,100.6,11.3,11.3,11.3,11.3,11.3,11.3,246,56.7,0.54,2.36,14.42,18.4,7.8,0,0,0,0,0,0,26.5,87.9,189,224.49,180.47,9.8,0
97.427,13.5,100,14.32,3.7,18.4,88,705,1,28,14.41,0.03,109.47,1.73,1.51,109.42,108,2506.3,3668,32,-0.3,100,100.1,11.3,11.3,11.3,11.3,11.3,11.3,302,51.2,-0.53,2.5,11.7,16,9.9,0,0,0,0,0,0,33.4,104.6,190.1,237.06,218.54,9.8,0
97.527,13.5,100,14.32,6.1,17.7,88,705,1,28,13.61,0.03,136.72,1.79,1.21,109.9,108,3341.7,3866,33,-3.7,100,100,7.7,7.7,7.7,7.7,7.7,7.7,360,52.3,-0.59,2.52,9.59,19.2,13.3,0,0,0,0,0,0,42.6,122.4,191,253.55,249.13,9.8,0
97.629,13.5,100,14.41,9,17.2,88,699,1,28,13.1,0.03,168.42,1.78,1.44,110,108,2933.2,4077,35,-3.8,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,438,52.9,-0.65,2.51,7.91,21.4,15.7,0,0,0,0,0,0,53.8,140.7,190.8,270.27,263.24,9.8,0
97.727,13.5,100,14.41,11.5,17,88,699,1,28,12.79,0.03,200.25,1.84,1.31,110.01,108,3137.5,4282,37,-6.4,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,503,54,-0.45,2.52,6.71,22.1,16.6,0,0,0,0,0,0,63.3,150.6,190.6,287.71,270.02,9.8,0
97.829,13.5,100,14.41,13,16.9,88,699,1,28,12.95,0.03,225.31,1.84,1.3,109.59,108,3267.4,4628,39,-5.6,100,99.9,6.2,6.2,3.5,6.2,6.2,6.2,546,51.6,-0.22,2.53,5.76,22.9,18.3,0,0,-3,0,0,0,70.2,155.8,190.3,306.24,278.41,9.8,0
97.929,13.5,100,14.41,13.5,17,88,699,1,28,13.56,0.03,239.5,1.83,1.25,109.32,108,2803.3,4791,41,-3.2,100,99.9,6.4,6.4,3.5,6.5,6.5,6.5,562,49.3,-0.06,2.54,4.97,26,21.5,0,0,-3,0,0,0,73.5,154.6,190.1,317.6,287.42,9.8,0
98.027,13.5,100,14.41,13.4,17,88,693,1,28,12.43,0.03,244.5,1.85,1.25,108.18,108,3415.9,4952,43,-3.9,100,99.9,6.3,6.3,3.5,6.5,6.5,6.5,544,55.4,0.08,2.55,4.16,31.5,24.7,0,0,-3,0,0,0,73.6,147.1,186.6,326.26,296.98,9.8,0
98.137,13.5,100,14.32,12.3,16.7,88,693,1,28,13.12,0.03,242.75,1.77,1.23,82.98,108,2821.9,5304,46,0.7,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,498,61.8,0.1,2.54,3.29,35.5,27.7,0,0,-2.7,0,0,0,72.8,140.9,183.7,335.75,306.7,9.8,0
98.257,13.5,100,14.41,11.7,16.3,88,693,1,28,12.67,0.03,244.75,1.81,1.24,67.85,108,3527.3,5516,47,-1.6,100,99.9,7.5,7.5,1.8,7.5,7.5,7.5,472,57.2,-0.01,2.52,2.07,36.2,30.7,0,0,-5.7,0,0,0,73,135.1,175.2,339.2,317.75,9.8,0
98.357,13.5,100,14.32,11,15.6,88,693,1,28,12.54,0.03,249.08,1.86,1.18,67.4,108,3156,5793,50,-3.8,100,99.9,7.5,7.5,1.8,7.5,7.5,7.5,442,61.1,-0.01,2.49,1.18,38.6,33.1,0,0,-5.7,0,0,0,73.6,131.8,169.6,340.44,326.39,9.8,0
98.457,13.5,100,14.32,10.4,14.9,88,693,1,28,12.48,0.03,250.22,1.86,1.32,74.51,108,2654.8,5991,52,-4.6,100,99.9,7.5,7.5,1.8,7.5,7.5,7.5,416,67.6,-0.01,2.45,0.46,41.4,35.9,0,0,-5.7,0,0,0,73.4,128.3,165.9,342.75,334.54,9.8,0
98.557,13.5,100,14.32,9.8,14.3,88,693,1,27,12.19,0.03,253.03,1.87,1.17,80.57,107,3360.2,6188,54,-6.7,100,99.9,9,9,3.3,9,9,9,413,72.3,-0.03,2.4,-0.28,43.3,37.9,0,0,-5.3,0,0,0,73.6,125.9,161.1,345.71,342.2,9.8,0
98.657,13.5,100,14.22,9.5,13.5,88,693,1,27,13.46,0.03,257.42,1.81,1.41,80.34,107,2209.2,6402,56,-3.4,100,99.9,9.5,9.5,4.2,9.5,9.5,9.5,410,72.8,-0.04,2.35,-0.8,44.7,39.6,0,0,-5.3,0,0,0,75.3,125.3,157.7,348.29,349.49,9.8,0
98.767,13.5,100,14.22,9.1,12.9,88,693,1,27,11.94,0.03,264.69,1.87,1.23,77.83,107,3100.3,6570,58,-10.2,100,99.9,10,10,4.7,10,10,10,414,77.2,-0.44,2.28,-3.26,36.3,41,0,0,-5.3,0,0,0,77.2,124.8,138.3,318.27,356.14,9.8,0
98.869,13.5,100,14.22,9.1,10.1,88,687,1,27,12.51,0.03,270.17,1.87,1.16,77.94,107,3100.3,6734,60,-13.1,100,99.9,4,4,4,4,4,4,384,39.2,-0.67,2.14,-4.55,25.1,39.8,0,0,-5.3,0,0,0,77.5,123,123.6,291.52,356.74,9.56,0
98.967,13.5,100,14.32,9.2,8,88,687,1,26,13.49,0.03,261.83,1.83,1.31,78.15,107,2580.5,6842,61,-11.8,53.5,58.5,1.1,1.1,1.1,1.1,1.1,1.1,334,24.6,-0.51,1.98,-6.44,2.2,19.7,0,0,-5.3,0,0,0,66.7,105.2,98,236.22,341.92,9.37,0
99.068,13.5,100,14.32,10.2,4.5,88,687,1,26,13.96,0.03,212.06,1.75,1.49,78.61,107,2005,6918,62,-8.1,36.7,35.2,9.6,9.6,9.6,9.6,9.6,9.6,281,39.8,-0.45,1.76,-7.45,10.6,10.6,0,0,-5.3,0,0,-0.8,53.6,83.7,75.2,184.64,302.7,9.32,0
99.167,13.5,0,14.41,9.5,0.3,88,687,1,26,13.71,0.03,152.22,1.78,1.45,79.05,107,1670.8,6844,63,0,24.6,23.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-74,40.8,0.05,1.46,-4.49,3.9,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,42,80.7,98.6,222.96,262.96,9.8,0
99.267,13.5,0,14.32,5.3,5.5,88,687,1,26,41.62,0.03,196.33,1,2.1,77.6,107,1745.1,6510,64,0,99.5,87.9,-11,-11,-11,-11,-11,-11,-83,43.1,1.91,1.51,-3.88,4.1,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,50.9,90.7,100.1,221.59,261.81,9.78,0
99.367,13.5,0,14.41,3.5,5.1,88,687,1,26,60.55,0.03,183.44,1,2.18,78.9,107,1837.9,6275,64,0,99.6,99.4,-11,-11,-11,-11,-11,-11,-76,43.1,-0.02,1.5,-4.01,3.9,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,48.3,89.9,98.5,209.8,254.98,9.74,0
99.467,13.5,0,14.41,2.9,4.3,88,687,1,26,75.66,0.03,175.39,1,2.23,79.68,107,1893.6,6027,64,0,99.6,99.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-72,43.1,-0.02,1.45,-3.98,3.5,3.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,45.9,89.5,97.2,198.52,245.07,9.74,0
99.587,13.5,0,14.41,2.8,3.8,88,687,1,26,89.5,0.03,167.75,1,2.24,79.71,107,1967.9,5724,64,0,99.7,99.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-66,43.1,-0.11,1.39,-3.83,4,3,0,0,-0.8,0,-0.8,0,44.3,92.2,13.6,36.97,209.27,2.62,0
99.688,13.5,43.5,14.41,3.2,0,88,687,1,26,87.14,0.03,153.92,1,2.02,79.45,107,1689.4,5484,64,0,26.7,30.9,17.3,17.3,12.7,17.8,17.8,17.8,118,43.3,-0.15,1.21,-1.78,0.9,1.5,0,0,-5.3,0,0,0,33.2,85.2,157.1,268.62,182.97,9.8,0
