﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
5.550,0.955,10.6,0.016,0.002,105,5,10,15.54,2.18,8.61,3.127,108,67.84,1604,60,0,8.3,8.2,26.1,26.1,26.1,26.1,26.1,26.1,24,37.7,0,-0.0198,1,0.0001,0.2,0.2,0,0,0,0,0,0,2.2,16.8,17.2,9.48,9.63,1.32,0
5.648,0.955,11.8,0.015,0.002,105,5,10,14.52,2.18,8.89,3.194,108,69.12,1602,60,0,8.7,8.7,23.8,23.8,18.4,18.4,18.4,18.4,33,36.8,0.0001,-0.0188,1,0,0.2,0.2,0,0,0,0,0,0,2.4,18,18.4,10.15,10.09,1.52,0
5.748,0.955,12.2,0.014,0.002,105,5,10,14.35,2.18,9.31,3.12,108,67.84,1600,60,-0.1,9.3,8.9,23.7,23.7,24.5,24.5,24.5,24.5,33,36.5,0.0001,-0.0176,1,0.0001,0.2,0.2,0,0,0,0,0,0,2.6,18.8,18.8,10.4,10.46,1.64,0
5.848,0.955,12.2,0.012,0.002,105,5,10,14.31,2.18,9.64,3.048,108,67.84,1602,60,-0.4,9.5,9.2,21,21,22,22,22,22,36,35.9,0.0001,-0.016,1,0,0.2,0.2,0,0,0,0,0,0,2.6,19.2,19.5,10.8,10.8,1.79,0
5.948,0.955,12.2,0.011,0.002,105,5,10,14.29,2.18,9.89,3.056,108,67.84,1606,60,-0.5,9.7,9.6,24.5,24.5,24.5,24.5,24.5,24.5,36,35.6,0,-0.0148,1,0,0.2,0.2,0,0,0,0,0,0,2.5,19.2,19.9,10.96,11.08,1.85,0
6.048,0.955,12.2,0.011,0.002,105,5,10,14.25,2.18,9.94,3.175,108,69.12,1604,60,-0.6,9.8,9.8,23.5,23.5,23.5,23.5,23.5,23.5,38,35.2,0,-0.0143,1,0,0.2,0.2,0,0,0,0,0,0,2.6,19.9,20.2,11.15,11.34,1.88,0
6.170,0.955,11.8,0.011,0.002,105,5,10,14.2,2.18,10.28,3.241,108,69.12,1606,60,-0.6,9.9,9.9,23.5,23.5,23.5,23.5,23.5,23.5,38,35.1,0,-0.0141,1,0,0.2,0.2,0,0,0,0,0,0,2.6,19.9,20.7,11.46,11.57,1.98,0
6.270,0.955,11.8,0.011,0.002,105,5,10,14.29,2.18,10.67,3.205,108,67.84,1607,60,-0.6,10.1,10.1,23,23,23,23,23,23,40,34.7,0,-0.014,1,-0.0001,0.2,0.2,0,0,0,0,0,0,2.7,20.5,21,11.63,11.75,2.04,0
6.369,0.955,11.8,0.011,0.002,105,5,10,14.32,2.18,10.61,3.219,108,69.12,1608,60,-0.7,10.2,10.4,23,23,23.5,23.5,23.5,23.5,41,34.4,0,-0.0136,1,0,0.2,0.2,0,0,0,0,0,0,2.7,20.5,21.2,11.72,11.93,2.09,0
6.470,0.955,11.4,0.01,0.002,105,5,10,14.36,2.18,10.64,3.284,108,70.4,1614,60,-0.7,10.3,10.3,23.5,23.5,23.5,23.5,23.5,23.5,42,33.9,0,-0.0133,1,0,0.2,0.2,0,0,0,0,0,0,2.8,21.1,21.4,11.88,12.11,2.18,0
6.569,0.955,11.4,0.01,0.002,105,5,10,14.37,2.17,10.94,3.394,108,69.12,1612,60,-0.9,10.4,10.3,23.5,23.5,23.5,23.5,23.5,23.5,44,34.1,0,-0.013,1,0,0.2,0.2,0,0,0,0,0,0,2.8,21,21.4,11.88,12.18,2.2,0
6.670,0.955,11.4,0.009,0.002,105,5,10,14.35,2.18,10.92,3.443,108,69.12,1612,60,-0.9,10.4,10.4,23.5,23.5,23.5,23.5,23.5,23.5,44,34.1,0,-0.0129,1,0,0.2,0.2,0,0,0,0,0,0,2.8,21,21.4,11.88,12.2,2.21,0
6.770,0.955,11.4,0.01,0.002,105,5,10,14.42,2.18,10.89,3.338,108,69.12,1615,60,-0.9,10.4,10.4,23.5,23.5,23.5,23.5,23.5,23.5,43,34.1,0,-0.0125,1,0,0.2,0.2,0,0,0,0,0,0,2.8,20.9,21.5,11.94,12.22,2.25,0
6.919,0.955,11.4,0.009,0.002,105,5,10,14.4,2.17,10.86,3.208,108,69.12,1614,60,-1.1,10.4,10.5,23.5,23.5,23.5,23.5,23.5,23.5,43,34.1,0,-0.0121,1,0,0.2,0.2,0,0,0,0,0,0,2.8,20.9,21.5,11.94,12.24,2.26,0
7.019,0.955,11.4,0.008,0.002,105,5,10,14.39,2.17,10.86,3.228,108,69.12,1616,61,-1.3,10.5,10.5,23.5,23.5,23.5,23.5,23.5,23.5,42,34,0,-0.0118,1,0,0.2,0.2,0,0,0,0,0,0,2.8,20.8,21.5,11.96,12.26,2.27,0
7.120,0.955,11.4,0.008,0.002,105,5,10,14.38,2.17,10.86,3.243,108,69.12,1620,61,-1.2,10.5,10.5,23.5,23.5,23.5,23.5,23.5,23.5,42,34,0,-0.0116,1,0,0.2,0.2,0,0,0,0,0,0,2.8,20.9,21.5,11.96,12.28,2.27,0
7.219,0.955,11.4,0.008,0.002,105,5,10,14.41,2.16,10.89,3.207,108,69.12,1620,61,-1.4,10.5,10.6,23.5,23.5,23.5,23.5,23.5,23.5,42,34,0,-0.0115,1,0,0.2,0.2,0,0,0,0,0,0,2.8,20.9,21.5,11.97,12.29,2.26,0
7.319,0.955,11.4,0.008,0.002,105,5,10,14.41,2.16,10.89,3.208,108,69.12,1622,61,-1.5,10.5,10.5,23.5,23.5,23.5,23.5,23.5,23.5,42,34,0,-0.0115,1,0,0.2,0.2,0,0,0,0,0,0,2.8,20.9,21.5,11.98,12.29,2.26,0
7.420,0.955,11,0.008,0.002,105,5,10,14.41,2.16,10.89,3.264,108,69.12,1623,61,-1.5,10.3,10.5,23.5,23.5,23.5,23.5,23.5,23.5,42,34.7,0,-0.0116,1,-0.0001,0.2,0.2,0,0,0,0,0,0,2.7,20.2,19.4,10.87,11.79,1.82,0
7.520,0.955,5.9,0.008,0.001,105,5,10,14.41,2.15,10.19,3.344,108,69.12,1624,61,-2.1,9.8,9.8,24,24,24,24,24,24,36,36.5,0,-0.0115,1,0,0.2,0.2,0,0,0,0,0,0,2.3,17.6,15.9,8.97,10.64,1.25,0
7.619,0.955,0,0.008,0.002,105,5,10,14.43,2.15,8.67,3.394,108,67.84,1617,61,-2.1,7.3,7.4,28.5,28.5,29.5,29.5,29.5,29.5,16,38.9,-0.0001,-0.0126,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12.6,13.1,7.29,8.55,0.92,0
7.719,0.955,0,0.01,0.002,105,5,10,14.41,2.15,6.64,3.211,108,67.84,1620,61,-2.2,6.7,6.6,32,32,32.5,32.5,32.5,32.5,4,38.9,0,-0.0123,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.9,6.65,7.41,0.8,0
7.819,0.955,0,0.008,0.002,105,5,10,14.32,2.15,6.19,3.048,108,67.84,1616,61,-2.5,6.4,6.4,20.7,20.7,25.2,25.2,25.2,25.2,0,38.9,0,-0.0119,1,-0.0001,0.2,0.2,0,0,0,0,0,0,1.5,11.8,11.8,6.58,6.94,0.77,0
7.919,0.955,0,0.008,0.001,105,5,10,14.15,2.16,6.14,2.984,108,69.12,1604,61,-2.9,6.4,6.4,7.9,7.9,7.5,7.5,7.5,7.5,-6,38.9,0,-0.0118,1,-0.0001,0.2,0.2,0,0,0,0,0,0,1.5,11.7,11.8,6.52,6.78,0.76,0
8.020,0.955,0,0.008,0.001,105,5,10,14.03,2.16,6.06,3.016,108,69.12,1611,61,-3.2,6.3,6.4,1.9,1.9,1.3,1.3,1.3,1.3,-12,38.9,0,-0.0116,1,-0.0001,0.2,0.2,0,0,0,0,0,0,1.5,11.6,11.8,6.57,6.74,0.76,0
8.151,0.955,0,0.008,0.001,105,5,10,14,2.15,6.06,3.01,108,69.12,1605,61,-3.5,6.4,6.3,-4,-4,-4.4,-4.4,-4.4,-4.4,-19,38.9,0,-0.0116,1,-0.0001,0.2,0.2,0,0,0,0,0,0,1.5,11.6,11.8,6.57,6.74,0.77,0
8.260,0.955,0,0.008,0.001,105,5,10,13.98,2.15,6.06,2.961,108,69.12,1604,61,-3.8,6.4,6.3,-11.9,-11.9,-14.7,-14.7,-14.7,-14.7,-27,38.9,0,-0.0116,1,-0.0001,0.2,0.2,0,0,0,0,0,0,1.5,11.6,11.8,6.55,6.74,0.77,0
8.360,0.955,0,0.008,0.001,105,5,10,13.98,2.15,6.03,2.955,108,69.12,1610,60,-4.1,6.4,6.3,-20,-20,-19.4,-19.4,-19.4,-19.4,-34,38.9,0,-0.0116,1,0,0.2,0.2,0,0,0,0,0,0,1.5,11.7,11.8,6.55,6.73,0.79,0
8.460,0.955,6.7,0.008,0.002,105,5,10,14.06,2.16,6.06,2.981,108,71.68,1608,60,0,6.4,6.3,-17.2,-17.2,-16,-16,-16,-16,-32,38.9,0,-0.0114,1,0,0.2,0.2,0,0,0,0,0,0,1.5,11.7,11.8,6.55,6.72,0.77,0
8.560,0.955,11.8,0.008,0.002,105,5,10,14.92,2.16,6.06,3.033,108,70.4,1608,60,0,6.4,6.4,-7.8,-7.8,-3.5,-3.5,-3.5,-3.5,-23,38.9,0,-0.0115,1,0,0.2,0.2,0,0,0,0,0,0,1.5,11.7,11.8,6.54,6.72,0.77,0
8.660,0.955,21.2,0.009,0.002,106,5,10,15.7,2.16,6.03,3.096,108,70.4,1610,60,0,6.3,6.3,2.9,2.9,6.3,6.3,6.3,6.3,-8,50.8,0,-0.0119,1,0,0.2,0.2,0,0,0,0,0,0,1.5,11.7,11.8,6.54,6.72,0.77,0
8.760,0.955,27.1,0.008,0.002,106,5,10,15.79,2.16,6.03,3.171,108,71.68,1604,60,0,6.3,6.3,20.5,20.5,25.3,25.3,25.3,25.3,2,51.2,0,-0.0116,1,0,0.2,0.2,0,0,0,0,0,0,1.8,15,19,10.3,7.88,1.47,0
8.859,0.955,84.3,0.008,0.002,106,5,10,15.73,2.17,9.86,3.184,108,70.4,1606,60,0,15.7,14.2,24.5,24.5,21,21,21,21,58,45.6,0.0071,0.0104,1,0.0189,0.2,0.2,0,0,0,0,0,0,8.4,57.5,77.3,43.1,24.53,8.92,0
8.959,0.955,100,-0.02,0.361,106,5,10,14.86,2.13,33.53,3.237,108,62.72,1722,60,0,91.8,57.9,-0.9,-0.9,0.2,0.2,0.2,0.2,172,80.6,0.1326,0.7723,1.41,0.6896,5.5,1.8,0,0,0,0,0,0,9.7,70.8,140.8,77.41,56.12,9.12,0
9.060,0.955,100,-0.009,0.862,106,5,10,13.27,2.22,37.19,3.662,108,120.32,1638,60,0,100,100.9,3.5,3.5,3.1,3.1,3.1,3.1,205,80.4,0.0024,0.8685,1.79,0.6878,6.8,3.4,0,0,0,0,0,0,9.8,75.4,153,83.41,77.02,9.14,0
9.159,0.955,100,0.01,0.839,106,5,10,13.23,2.22,40.14,3.816,108,138.24,1632,61,0,100,100.4,3.5,3.5,3.4,3.4,3.4,3.4,223,63.5,-0.0181,0.7693,1.86,0.5285,7.1,3.8,0,0,0,0,0,0,10.8,79.6,153,83.89,84.83,9.23,0
9.259,0.955,100,0.042,0.794,106,5,10,14.06,2.21,42.39,3.722,108,122.88,1642,61,0,100,100.1,3.5,3.5,3.5,3.5,3.5,3.5,236,63.6,-0.0076,0.7326,1.86,0.448,7.2,3.8,0,0,0,0,0,0,11.2,82.4,153.2,84.61,87.95,9.37,0
9.390,0.955,100,0.073,0.789,106,5,10,14.1,2.2,44.28,3.683,108,124.16,1656,62,0,100,100,3.5,3.5,3.5,3.5,3.5,3.5,249,63.1,-0.0086,0.6891,1.85,0.3741,7.2,3.8,0,0,0,0,0,0,11.9,86.2,153.5,85.77,89.73,9.5,0
9.489,0.955,100,0.121,0.784,106,5,10,14.01,2.19,46.94,3.885,108,149.76,1676,62,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,262,63.7,-0.0111,0.6333,1.84,0.3021,7.2,3.8,0,0,0,0,0,0,12.5,89.8,153.7,86.71,91.14,9.67,0
9.590,0.955,100,0.158,0.768,106,5,10,14.01,2.19,49.11,3.944,108,157.44,1697,63,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,274,63.7,-0.0173,0.5592,1.83,0.2365,7.2,3.8,0,0,0,0,0,0,13.3,95.4,153.8,87.6,92.15,9.8,0
9.699,0.955,100,0.211,0.723,106,5,10,14.23,2.18,53.61,3.765,108,171.52,1716,63,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,301,63.3,-0.0169,0.4615,1.78,0.1476,7,3.6,0,0,0,0,0,0,14.4,101.9,154.3,89.17,93.42,9.8,0
9.799,0.955,100,0.252,0.669,106,5,10,14.08,2.19,57.17,3.721,108,179.2,1732,64,0,100,99.9,3,3,3,3,3,3,320,63.4,-0.0219,0.3528,1.73,0.0785,6.9,3.4,0,0,0,0,-3,0,15.5,108.6,154.7,90.51,94.48,9.8,0
9.899,0.955,100,0.304,0.624,106,5,10,14.03,2.19,61.42,3.894,108,172.8,1741,64,0,100,99.9,2.5,2.5,2.5,2.4,-0.5,2.4,338,63.4,-0.0156,0.2811,1.69,0.0444,6.6,3.3,0,0,0,0,-3,0,16.8,116.5,155.1,92.01,95.63,9.8,0
9.999,0.955,100,0.357,0.612,106,5,10,14.01,2.2,66.97,3.96,108,181.76,1770,65,0,100,99.9,2.5,2.5,2,2,-1,2,362,64,-0.0106,0.2255,1.67,0.0355,5.9,3.2,0,0,0,0,-3,0,18.3,125.6,155.5,93.69,96.92,9.8,0
10.109,0.955,100,0.411,0.611,106,5,10,13.74,2.2,72.36,3.952,108,175.36,1792,66,0,100,99.9,1.5,1.5,1,1,-2,1,392,64.1,-0.0113,0.1478,1.66,0.0283,4.8,3.2,0,0,0,0,-3,0,20.2,136,155.8,95.63,98.39,9.8,0
10.209,0.955,100,0.488,0.608,106,5,10,13.72,2.22,79.78,3.998,108,185.6,1812,67,0,100,99.9,0.5,-2.5,-2,1,-2,1,410,36.3,-0.0155,0.071,1.66,0.0246,3.5,3.3,-3,-3,-6,0,-2.7,0,21.4,143.7,156.2,98.82,100.54,9.8,0
10.319,0.955,100,0.566,0.609,106,5,10,13.53,2.22,86.89,4.148,108,185.6,1826,67,0,100,99.9,-3,-3,-6,0,-2.7,0,425,34.4,-0.0104,0.0053,1.66,0.0228,2.9,3.3,-3,-3,-6,0,-2.7,0,22.9,150.9,156.8,102.6,103.86,9.8,0
10.429,0.955,100,0.644,0.613,106,5,10,13.82,2.22,94.44,4.191,108,183.04,1848,68,0,100,99.9,-3.5,-3.5,-6.5,-0.5,-3.2,-0.5,451,32.1,-0.0106,-0.0653,1.67,0.022,2.4,3.3,-3,-3,-6,0,-2.7,0,24.4,156.8,157.6,105.89,107.09,9.8,0
10.529,0.955,100,0.692,0.619,106,5,10,13.88,2.21,99.42,4.055,108,186.88,1872,69,0,56.9,61.5,-3.5,-3.5,-6.5,-3.5,-3.2,-0.6,466,35.3,-0.0023,-0.0819,1.67,0.0254,2.9,3.4,-3,-3,-6,-3,-2.3,-0.4,24.9,157,157.7,106.32,109.31,9.8,0
10.629,0.955,100,0.699,0.625,106,5,10,13.81,2.2,98.42,4.157,108,183.04,1901,70,0,56.3,55.4,-3.2,-3.2,-6.2,-3.5,-2.8,-0.9,464,35.3,0.0014,-0.0769,1.68,0.0336,3.1,3.4,-2.7,-2.7,-5.7,-3,-2.3,-0.4,25,156.6,158.1,105.81,109.72,9.8,0
10.748,0.955,100,0.708,0.643,105,5,10,13.89,2.18,97.83,4.287,108,177.92,1922,71,0,56.6,56.5,-3.2,-3.2,-6.2,-3.5,-2.8,-3.9,468,35,0.0014,-0.0656,1.7,0.043,3.2,3.5,-2.7,-2.7,-5.7,-3,-2.3,-3.4,25.7,156.4,158.8,106.99,110.21,9.8,0
10.848,0.955,100,0.712,0.654,105,5,10,13.81,2.15,98.47,4.272,108,179.2,1946,72,0,57.2,57.2,-3.2,-3.2,-6.2,-3.5,-2.8,-3.9,466,34.8,0.0001,-0.063,1.71,0.0428,3.2,3.6,-2.7,-2.7,-5.7,-3,-1.9,-3.4,26.2,156.8,159.3,108.32,111.1,9.8,0
10.949,0.955,100,0.713,0.66,105,5,10,13.62,2.15,99.78,4.281,108,176.64,1965,73,0,57.9,57.8,-3.3,-3.3,-6.3,-3.7,-2.9,-4.4,470,35,0.0025,-0.0529,1.72,0.0495,3.3,3.6,-2.3,-2.3,-5.3,-2.7,-1.9,-3.4,26.6,155.9,159.9,109.84,112.22,9.8,0
11.049,0.955,100,0.716,0.678,105,5,10,13.56,2.12,100.25,4.459,108,174.08,1998,74,0,58.7,58.7,-3.3,-3.3,-6.3,-3.7,-2.9,-4.4,474,35.8,0.0024,-0.0379,1.74,0.057,3.5,3.7,-2.3,-2.3,-5.3,-2.7,-1.9,-3.4,26.7,155.3,160.4,110.95,113.53,9.8,0
11.148,0.955,100,0.715,0.698,105,5,10,13.35,2.06,100.39,4.477,108,175.36,2018,75,0,59.6,59.7,-2.8,-2.8,-5.8,-3.2,-2.4,-3.5,472,36.3,0.0029,-0.0205,1.76,0.0689,3.6,3.8,-2.3,-2.3,-5.3,-2.7,-1.5,-3,26.7,153.8,161.1,112.62,115.31,9.8,0
11.248,0.955,100,0.715,0.72,105,5,10,13.34,2.05,100.56,4.386,108,167.68,2048,76,0,60.5,60.5,-1.9,-1.9,-4.9,-2.3,-1.5,-3,474,39,0.0056,0.0081,1.78,0.0891,4.2,3.9,-1.9,-1.9,-4.9,-2.3,-1.5,-3,26.8,153.2,162.2,114.74,117.43,9.8,0
11.349,0.955,100,0.721,0.748,105,5,10,13.21,2.02,101.53,4.468,108,174.08,2079,76,0,61.3,61.3,-1.9,-1.9,-4.9,-2.3,-1.5,-3,475,38.6,0.0038,0.0276,1.81,0.0984,4.5,4,-1.9,-1.9,-4.9,-2.3,-1.5,-3,27.4,154.6,163,116.51,119.45,9.8,0
11.448,0.955,100,0.745,0.77,105,5,10,13.29,1.99,103.97,4.448,108,165.12,2095,77,-3.3,62,61.8,-1.4,-1.4,-4.4,-1.8,-0.7,-2.2,485,37.5,-0.0023,0.019,1.83,0.0988,4.3,4.1,-1.9,-1.9,-4.9,-2.3,-1.2,-2.7,28.7,158.7,164.4,119.28,121.58,9.8,0
11.548,0.955,100,0.779,0.786,105,5,10,13.58,1.97,108.19,4.372,108,168.96,2116,78,-3.8,62.3,62.9,-1,-1,-4.5,-1.9,-1.2,-2.7,504,36.6,-0.0041,-0.0005,1.85,0.0959,4,4.2,-1.5,-1.5,-4.5,-1.9,-1.2,-2.7,29.8,162.1,165.5,121.68,123.83,9.8,0
11.648,0.955,100,0.809,0.798,105,5,10,13.55,1.97,111.81,4.574,108,171.52,2139,79,-4.5,62.8,63.2,-1,-1,-4.5,-1.9,-1.2,-2.7,516,36.3,-0.003,-0.0151,1.87,0.0961,4,4.3,-1.5,-1.5,-4.5,-1.9,-1.2,-2.3,30.5,164.6,166.5,123.77,126.19,9.8,0
11.748,0.955,100,0.829,0.813,105,5,9,13.69,1.95,114.5,4.648,108,170.24,2177,80,-4.9,63.3,63.5,-1.5,-1.5,-4.5,-1.9,-0.8,-2.3,516,37,-0.0004,-0.019,1.89,0.0981,4.2,4.4,-1.2,-1.2,-4.5,-1.5,-0.8,-2.3,31.6,166.3,167.5,126.16,128.57,9.8,0
11.848,0.955,100,0.846,0.829,105,5,9,13.76,1.93,117.14,4.519,108,172.8,2197,81,-5.4,63.7,64.4,-1.2,-1.2,-3.7,-1,-0.3,-1.8,525,36.6,-0.0003,-0.0224,1.9,0.0959,4.3,4.5,-1.2,-1.2,-4.2,-1.5,-0.8,-2.3,31.9,167.8,168.2,128.01,130.84,9.8,0
11.998,0.955,100,0.859,0.84,105,5,9,13.82,1.9,119.17,4.451,108,170.24,2221,82,-5.5,64.2,63.6,-1.2,-1.2,-3.7,-1,-0.3,-1.8,530,36.4,0.0006,-0.0208,1.92,0.0919,4.4,4.6,-1.2,-1.2,-4.2,-1.5,-0.8,-1.9,32.9,168.1,169.7,131.55,134.24,9.8,0
12.098,0.955,100,0.867,0.855,105,5,9,13.88,1.84,121.69,4.669,108,168.96,2254,83,-5.7,65,64.8,-0.7,-0.3,-3.2,-0.2,0.6,-0.9,534,36.9,0.0016,-0.0135,1.94,0.0924,4.6,4.7,-0.8,-0.8,-3.8,-1.2,-0.4,-1.9,33.2,168.1,171.3,134.11,136.83,9.8,0
12.198,0.955,100,0.87,0.869,105,5,9,13.91,1.8,123.28,4.687,108,166.4,2298,84,-5.8,65.6,66.1,0.2,0.2,-2.8,-0.2,0.6,-0.9,540,36.9,0.0029,0,1.95,0.0934,5,4.9,-0.8,-0.8,-3.8,-1.2,-0.4,-1.9,33.6,168.3,172.1,136.19,139.4,9.8,0
12.308,0.955,100,0.871,0.885,105,5,9,14,1.75,124.58,4.625,108,165.12,2328,85,-5.5,66.1,66.2,0.2,0.2,-2.8,-0.2,0.6,-0.5,540,37.8,0.0021,0.0108,1.97,0.0878,5.2,5,-0.8,-0.8,-3.8,-1.2,-0.4,-1.5,33.8,167.6,173.7,139,142.13,9.8,0
