﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.60 stg 2 plus 95_102
2.981,13.4,15.7,13.85,0.9,0,94,699,6,20,14.6,4.41,30.61,1.69,1.46,63.86,109,1281,2834,125,0.8,17.9,16.9,35.5,35.5,35.5,35.5,35.5,35.5,94,38.4,38.2,-64.3,-64,27.1,0,-0.9,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.8,33.3,32.6,34.79,6.09,16.3,18.2,0,0,-0.02,0
3.181,13.4,15.7,13.85,0.9,0,94,699,6,20,14.64,4.41,30.44,1.68,1.46,61.45,109,1262.4,2830,124,0.7,18.1,18.4,35.5,35.5,35.5,35.5,35.5,35.5,95,38.5,37.4,-64.7,-64.8,27.1,0,-0.88,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.9,34,34.1,33.36,35.38,6.25,16.2,18.1,0,0,-0.02,0
3.330,13.4,16.1,13.85,0.9,0,94,699,6,20,14.69,4.41,30.97,1.68,1.45,63.74,109,1281,2828,124,0.5,17.9,17.9,35.5,35.5,35.5,35.5,35.5,35.5,95,37.4,38.2,-64.5,-64.8,27.1,0,-0.89,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.3,34.1,33.32,35.08,6.29,16.2,18,0,0,-0.02,0
3.612,13.4,16.1,13.85,0.9,0,94,699,6,20,14.61,4.41,30.75,1.68,1.44,62.58,109,1281,2830,124,0,18.1,18.7,35.5,35.5,35.5,35.5,35.5,35.5,96,37.8,37.4,-65,-64.8,27.1,0,-0.86,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.9,33.8,34.1,33.34,35.56,6.28,16.2,18.1,0,0,-0.02,0
3.751,13.4,16.1,13.85,0.9,0,94,699,6,20,14.71,4.41,30.92,1.65,1.46,63.96,109,1262.4,2827,124,0.6,18.1,18.1,35.5,35.5,35.5,35.5,35.5,35.5,98,37.9,37.4,-64.4,-64.8,27.1,0,-0.87,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.9,33.9,34.1,33.31,35.59,6.31,16.2,18.1,0,0,-0.02,0
3.901,13.4,16.1,13.85,0.9,0,94,699,6,20,14.69,4.41,30.81,1.64,1.46,63.87,109,1281,2832,124,0.9,18.1,17.9,35.5,35.5,35.5,35.5,35.5,35.5,96,37.7,37.4,-64.7,-64.8,27.1,0,-0.88,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,8,33.9,34.1,33.36,35.61,6.3,16.2,18.1,0,0,-0.02,0
4.030,13.4,16.1,13.85,0.9,0,94,699,6,20,14.69,4.41,31.11,1.65,1.45,62.16,109,1281,2832,125,0.7,18.1,18.5,35.5,35.5,35.5,35.5,35.5,35.5,97,37.3,37.4,-64.6,-64.8,27.1,0,-0.88,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.9,34,34.1,33.35,35.61,6.31,16.2,18.1,0,0,-0.02,0
4.192,13.4,16.1,13.85,0.9,0,94,699,6,20,14.7,4.41,30.81,1.66,1.45,61.82,109,1281,2832,125,0.9,18.1,18.5,35.5,35.5,35.5,35.5,35.5,35.5,96,37.2,37.4,-64.7,-64.8,27.1,0,-0.86,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.9,33.7,34.1,33.3,35.6,6.35,16.2,18.1,0,0,-0.02,0
4.361,13.4,16.1,13.85,0.9,0,94,699,6,20,14.69,4.41,30.78,1.67,1.45,63.61,109,1281,2830,124,0.9,18.1,17.3,35.5,35.5,35.5,35.5,35.5,35.5,96,37.1,37.4,-64.9,-64.8,27.1,0,-0.87,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,8,33.8,34.1,33.33,35.59,6.35,16.2,18.1,0,0,-0.02,0
4.520,13.4,16.1,13.85,0.9,0,94,699,6,20,14.69,4.41,30.92,1.64,1.45,62.74,109,1299.5,2830,124,0.8,18.1,18.2,35.5,35.5,35.5,35.5,35.5,35.5,96,37.1,37.4,-64.9,-64.8,27.1,0,-0.87,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.9,33.8,34.1,33.32,35.58,6.34,16.2,18.1,0,0,-0.02,0
5.872,13.4,16.5,13.85,0.9,0,94,699,6,20,14.57,4.41,32.39,1.69,1.45,63.51,109,1299.5,2826,124,-0.2,18.6,17.8,35,35,35,35,35,35,103,35.2,35,-63.9,-64,27,0,-0.88,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,8.3,35.8,35.8,34.9,37.31,6.77,16.2,18,0,0,-0.02,0
6.261,13.4,16.9,13.94,0.9,0,94,699,6,20,14.55,4.41,33,1.71,1.46,64.03,109,1299.5,2822,124,-0.4,19.1,19,35,35,35,35,35,35,106,34.8,33.4,-64.1,-64,27.3,0.01,-0.87,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,10,43,45.5,44.24,43.7,8.14,15.2,17.9,0,0,-0.01,0
6.421,13.4,24.7,13.75,0.7,0.3,94,699,6,20,14.28,4.41,46.58,1.74,1.38,71.95,109,1893.6,2834,124,-3.5,38.5,35.4,27,27,27,27,27,27,158,30.8,27.8,-59.1,-58.4,30.3,0.17,0.12,1.05,0.75,0.6,0,0.6,0.6,0,0,0,0,0,0,13.4,57.6,57.5,56.29,57.33,8.75,15.5,19.4,0.1,0,0,0
6.592,13.4,25.1,13.94,0.7,0.9,94,699,6,20,14.53,4.41,53.97,1.71,1.44,74.46,109,2023.6,2840,124,-2.9,55.4,56.1,23,23,23,23,23,23,186,28.4,25.4,-57.8,-56.8,26.9,0,0.24,1.08,0.75,0.8,0,0.8,0.8,0,0,0,0,0,0,14.4,61.6,61.9,60.73,62.57,8.86,15.3,19.8,0,0,0.01,0
6.832,13.4,27.1,13.94,0.9,1.2,94,699,6,20,14.62,4.41,58.31,1.68,1.46,71.75,109,2097.8,2846,125,-3,60.2,61,19,19,19,19,19,19,208,24.9,21.4,-53.6,-51.2,27.4,-0.02,0.32,1.11,0.7,1,0,1,1,0,0,0,0,0,0,16.9,71.8,76.7,75.26,72.76,9.24,13.7,18.8,1.9,0,0.01,0
7.002,13.4,32.2,13.85,1.2,2.2,94,699,6,20,14.44,4.41,67.5,1.71,1.4,74.71,109,2320.6,2865,125,-5.6,66.2,66.9,16,16,16,16,16,16,227,21.8,9.4,-47.4,-42.8,47.9,0.08,1.69,1.21,1.9,2.5,0,2.4,1.5,0,0,0,0,0,0,19.1,81.6,94,92.01,91.37,9.47,11.8,17.2,0,0,0.02,0
7.152,13.4,32.9,13.85,1.7,2.5,94,699,6,20,14.03,4.41,79.58,1.77,1.3,72.72,109,2524.8,2865,125,-9,66.6,66.5,9.6,9.6,9.6,9.6,9.6,9.6,264,12,10.2,-37.6,-36.8,32.1,-0.09,0.55,1.22,1.36,2.4,0,1.7,1.7,0,0,0,0,0,0,21.2,89.7,93.5,92.52,99.54,9.74,7.8,10.4,0,0,0,0
7.322,13.4,32.2,13.94,2.7,2.5,94,699,6,20,14.33,4.41,85.5,1.75,1.41,73.8,109,2376.3,2882,126,-10.8,54.3,61,8.5,8.5,8.5,8.5,8.5,8.5,287,11.2,8.6,-35,-36,33.5,-0.17,-0.98,1.2,0.6,1.9,0,1.6,1.6,0,0,0,0,0,0,21.7,90.5,90.4,89.99,97.89,9.66,12.9,18.9,0,0,-0.02,0
7.792,13.4,31.8,13.94,3.5,2.2,94,699,6,20,14.85,4.41,83.58,1.38,1.49,74.65,109,2320.6,2890,127,-10.3,33.5,33.9,13.5,13.5,13.5,13,13,13,285,10.8,7,-34.8,-36,28.8,-0.17,-2.05,1.17,0.1,1.5,0,1.4,1.4,0,0,0,0,0,0,20.8,86.6,86.8,86.81,94.87,9.54,12.2,17.2,0,0,-0.02,0
7.942,13.4,31.4,13.85,4.1,1.8,94,699,6,20,14.66,4.41,82.06,1.64,1.46,74.75,109,2357.7,2918,128,-6.9,28.4,28.3,15,15,15,15,15,15,279,9,7,-34.5,-36,28.5,0,-2.27,1.16,0.06,1.5,0,1.4,1.4,0,0,0,0,0,0,21.2,87.1,87.2,88.03,94.52,9.54,12.2,17.2,0,0,-0.02,0
8.083,13.4,31.4,13.94,4.1,1.8,94,699,6,20,14.66,4.41,82.22,1.67,1.45,74,109,2320.6,2922,128,-7,28.3,28.3,15,15,15,15,15,15,278,7.9,7,-35.7,-36,28.3,0,-2.3,1.16,0.04,1.5,0,1.4,1.4,0,0,0,0,0,0,21.2,87,87.1,88.16,94.67,9.54,12.2,17.2,0,0,-0.02,0
8.262,13.4,31.4,13.85,4.1,1.8,94,699,6,20,14.59,4.41,82.19,1.69,1.45,73.91,109,2302,2942,129,-7.1,28.1,28.1,15,15,15,15,15,15,278,8.6,7,-35.1,-36,28.3,0,-2.3,1.16,0.04,1.5,0,1.4,1.4,0,0,0,0,0,0,21.2,86.6,86.9,88.35,94.89,9.55,12.2,17.2,0,0,-0.02,0
8.474,13.4,31.4,13.85,4.1,1.9,94,699,6,20,14.63,4.41,82.39,1.67,1.46,75.42,109,2302,2952,129,-6.7,28.6,28.5,15,15,15,15,15,15,276,7.9,6.2,-34.4,-36,28.2,0,-2.25,1.16,0.04,1.5,0,1.4,1.4,0,0,0,0,0,0,21.3,86.6,86.7,88.59,95.15,9.55,12.2,17.2,0,0,-0.02,0
10.103,13.4,32.9,13.85,3.7,2.7,94,705,6,20,14.4,4.41,89,1.74,1.41,74.78,109,2376.3,3056,134,-6.4,42.7,42.1,15,15,15,15,15,15,291,8.1,7.8,-33.4,-34.4,33,0.09,-0.55,1.24,0.85,2.7,0,1.7,1.8,0,0,0,0,0,0,23.8,92.7,92.7,98.18,104.18,9.8,11.8,17.8,0,0,-0.01,0
10.273,13.4,33.7,13.94,3.7,3.1,94,705,6,20,14.57,4.41,92.42,1.7,1.43,76.38,109,2357.7,3075,134,-5.9,45.7,47.2,14.5,14.5,14.5,14.5,14.5,14.5,302,8.2,7.8,-34.8,-34.4,27.7,-0.07,-0.96,1.25,0.47,2.6,0,1.5,1.8,0,0,0,0,0,0,24,93,92.5,98.57,105.82,9.8,10.7,15.7,0,0,-0.27,0
10.462,13.4,33.7,13.85,4,2.9,94,705,6,20,14.46,4.41,92.36,1.73,1.42,75.01,109,2413.4,3090,135,-5.6,37.8,38.1,15,15,15,15,15,15,300,9,7.8,-34.1,-34.4,27.9,-0.03,-1.27,1.24,0.26,2.5,0,1.5,1.8,0,0,0,0,0,0,24,92.2,92.2,98.64,106.25,9.77,11.1,16.4,0,0,-0.57,0
10.612,13.4,33.7,13.94,4.1,2.8,94,705,6,20,14.43,4.41,92,1.73,1.41,76.19,109,2357.7,3104,136,-5.7,36.3,36.2,15,15,15,15,15,15,298,9.4,7.8,-34.5,-34.4,27.6,0,-1.39,1.23,0.15,2.4,0,1.5,1.8,0,0,0,0,0,0,23.9,91.9,92.2,98.95,106.59,9.77,11.1,16.5,0,0,-0.92,0
10.772,13.4,33.7,13.94,4.1,2.8,94,711,6,20,14.45,4.41,92.36,1.74,1.41,75.81,109,2357.7,3118,136,-5.9,36.2,36.1,15,15,15,15,15,15,298,9,7.8,-34.1,-34.4,27.3,0,-1.41,1.23,0.1,2.4,0,1.5,1.8,0,0,0,0,0,0,24.1,92.1,92,99.18,106.8,9.75,11,16.4,0,0,-1.2,0
10.992,13.4,33.7,13.94,4.1,2.7,94,711,6,20,14.44,4.41,92.61,1.74,1.41,74.75,109,2357.7,3126,137,-5.9,35.6,35.5,15.5,15.5,15.5,15.5,15.5,15.5,298,9,7.8,-33.4,-34.4,26.5,0,-1.5,1.23,0.01,2.3,0,1.5,1.8,0,0,0,0,0,0,24.1,92,91.7,99.36,107.09,9.72,10.8,16,0,0,-1.68,0
11.193,13.4,33.7,13.94,4.2,2.6,94,711,6,20,14.43,4.41,92.78,1.74,1.41,77.39,109,2357.7,3140,137,-6.1,35.2,35.1,15.5,15.5,15.5,15.5,15.5,15.5,297,8.1,7,-34.7,-34.4,24,-0.04,-1.67,1.22,-0.2,2.1,0,1.3,1.7,0,0,0,0,0,0,23.9,90.5,90.3,98.35,106.7,9.65,9.3,13.2,0,0,-2.08,0
11.392,13.4,33.3,13.85,4.2,2.4,94,711,6,20,14.43,4.41,91.89,1.74,1.42,75,109,2320.6,3162,138,-6.4,33.4,32.8,15.5,15.5,15.5,15.5,15.5,15.5,292,8.3,7,-34.1,-34.4,25.2,0.01,-1.71,1.2,-0.17,2,0,1.4,1.7,0,0,0,0,0,0,23.9,90,90.3,98.68,106.35,9.66,10.6,15.5,0,0,-2.47,0
11.583,13.4,33.3,13.94,4,2.4,94,717,6,20,14.4,4.41,91.83,1.74,1.42,76.2,109,2320.6,3164,138,-6.6,34.3,34.2,16,16,16,16,16,16,290,7.9,7,-34.1,-34.4,25.2,0.02,-1.56,1.21,-0.1,2.1,0,1.4,1.7,0,0,0,0,0,0,23.8,90,90.2,98.85,106.5,9.67,10.8,15.8,0,0,-2.85,0
11.742,13.4,34.1,13.85,3.9,2.7,94,717,6,20,14.43,4.41,93.67,1.73,1.43,75.54,109,2320.6,3178,139,-6.7,64.9,48.6,15.4,15.4,15.4,15.4,15.4,15.4,296,7.9,8.6,-33.3,-33.6,52.2,2.68,8.33,1.48,8.83,11.3,0,8.1,3,0,0,0,0,0,0,25.5,95.1,172.7,184.69,149.99,9.8,15.3,40.5,6.3,0,0.02,0
11.973,13.4,76.1,13.85,3.8,15.8,94,717,6,20,14.34,4.41,100.42,1.76,1.37,74.72,109,2562,3196,139,-7.8,100,100.6,15,15,15,15,15,15,320,14.8,16.6,-32.4,-30.4,63,0.07,12.65,2.21,11.61,16.6,0,16.7,12.2,0,0,0,0,0,0,28.2,104.7,188.8,202.19,213.15,9.8,16.9,48.9,0,0,0.04,0
12.172,13.4,100,13.85,8.2,17.6,94,717,6,20,13.42,4.41,138.14,1.83,1.36,76.9,109,2506.3,3234,141,-14.3,100,100,6.5,6.5,6.5,6.5,6.5,6.5,452,17.6,16.6,-29.2,-28.8,62.4,-0.57,6.39,2.45,8.27,17,0,20.1,17.2,0,0,0,0,0,0,43.5,151.7,191,210.85,233.41,9.8,17.2,52.6,0,0,0.04,0
12.351,13.4,100,13.85,14.5,17.7,94,723,6,20,13.45,4.41,172.03,1.83,1.36,75.17,109,2617.6,3251,141,-15.4,100,99.9,5,5,5,5,5,5,590,17.9,16.6,-29.3,-28.8,33.8,-0.68,0.49,2.46,6.19,16.9,0,7.8,18.1,0,0,0,0,0,0,54.3,182.5,191,215.94,238.13,9.8,7.2,21.1,0,0,-0.02,0
12.512,13.4,100,13.85,18.2,17.7,94,723,6,20,13.88,4.41,194.81,1.78,1.43,76.55,109,2896.1,3278,142,-12.6,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,655,19.6,15.8,-29.7,-28.8,59.4,0.07,0.03,2.46,4.89,16.9,0,19.5,18.7,0,0,0,0,0,-3,54.1,179.3,191,217.47,241.97,9.8,17.4,57.6,0,0.2,0.03,0
12.682,13.4,100,13.85,16.9,17.7,94,723,6,20,14.16,4.41,189.44,1.79,1.4,75.7,109,2840.4,3288,144,-7.6,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,630,19.6,15.8,-29.2,-28.8,55.4,-0.12,-0.04,2.47,3.75,17.1,0,17.1,19.2,0,0,0,0,0,-3,55.8,184.5,191,219.62,244.57,9.8,13.3,36.4,0,0,-0.03,0
12.873,13.4,100,13.94,19.4,18.1,94,729,6,20,13.27,4.41,206.36,1.84,1.34,75.42,109,2747.6,3374,145,-8.7,63.8,73.3,6,6,6,6,6,3.3,684,19.9,15,-29.4,-28,56.9,-0.08,-1.47,2.5,3.3,17.6,0,18.3,20.4,0,0,0,0,0,-2.7,58.5,190.3,191,223.51,247.75,9.8,16.7,49.1,0.2,0,-0.04,0
13.142,13.4,100,13.94,19.6,18.5,94,729,6,20,13.72,4.41,207.97,1.83,1.36,75.48,109,2617.6,3376,147,-5.2,64.6,66.1,6,6,6,6,6,3.3,688,18.4,15,-28.6,-28,62.3,0.03,-0.85,2.56,2.86,18.3,0,22.9,23,0,0,0,0,0,-2.3,60.4,191.5,191,226.18,251.26,9.8,16,46.2,0,0,-0.04,0
13.294,13.4,100,13.85,21.1,19.2,94,735,6,20,13.22,4.41,211,1.84,1.33,75.74,109,2524.8,3403,148,-5.6,40.9,41.2,6,6,6,6,6,3.7,690,18.3,13.4,-28.1,-28,53,-0.25,-2.82,2.58,2.23,18.3,0,17.5,24.9,0,0,0,0,0,-2.3,60,190.4,191,227.95,254.16,9.8,15.5,44.1,0,0,-0.03,0
13.422,13.4,100,13.85,22.5,19.1,94,735,6,20,13.28,4.41,211.53,1.84,1.34,76.61,109,2506.3,3432,150,-5.2,35.4,34.3,6,6,6,6,6,3.7,688,17,13.4,-26.9,-28,58.6,-0.11,-3.66,2.58,1.72,18.3,0,21.4,25.4,0,0,0,0,0,-1.9,60.1,190.1,191,229.44,256.33,9.8,16.7,49.2,0,0,-0.04,0
13.582,13.4,100,13.94,22.8,19,95,735,6,20,13.31,4.41,212.58,1.84,1.33,76.2,109,2524.8,3448,151,-5,34.3,34.1,6,6,6,6,6,4.1,688,17.5,12.6,-28.1,-27.2,61.8,-0.04,-3.92,2.58,1.39,18.2,0,23.7,25.6,0,0,0,0,0,-1.9,60.7,190.7,191,231.27,258.66,9.8,16.9,52.2,0,0,-0.04,0
13.732,13.4,100,13.85,23,18.9,95,741,6,20,13.16,4.41,216.17,1.85,1.31,75.23,109,2487.7,3506,152,-5.4,33.9,33.7,6.5,6.5,6.5,6.5,6.5,4.6,695,15.1,12.6,-28.2,-27.2,63.6,-0.03,-4.16,2.58,0.97,18.1,0,24.4,26,0,0,0,0,0,-1.9,62.2,190.8,191,234.5,261.35,9.8,17.1,56.2,0,0,-0.04,0
13.913,13.4,100,13.94,23,18.8,95,741,6,20,13.22,4.41,217.44,1.84,1.32,75.68,109,2506.3,3524,153,-5.3,33.7,33.7,6.5,6.5,6.5,6.5,6.5,5,699,16,12.6,-25.8,-27.2,67,-0.01,-4.29,2.57,0.61,18,0,25.3,26.3,0,0,0,0,0,-1.5,62.4,190.8,191,235.94,264.38,9.8,17.1,56.7,0,0,-0.26,0
14.182,13.4,100,13.85,23,18.7,95,741,6,20,13.35,4.41,220.19,1.84,1.33,76.28,109,2506.3,3570,154,-4.7,33.6,33.6,6.5,6.5,6.5,3.5,6.5,5.3,698,14.7,11.8,-27.8,-27.2,67.2,-0.01,-4.43,2.57,0.31,17.8,0,26,27.1,0,0,0,-3,0,-1.2,63.9,190.8,191,239.99,268.98,9.8,17.1,57.8,0,0,-0.77,0
14.313,13.4,100,13.85,23,18.5,95,747,6,20,13.34,4.41,223.03,1.84,1.34,77.17,109,2506.3,3634,157,-3,33.7,33.5,6.5,6.5,6.5,3.5,6.5,5.3,696,13.9,11.8,-27.5,-27.2,65.5,-0.01,-4.52,2.56,0.18,17.8,0,26.4,27.5,0,0,0,-3,0,-1.2,64,190.8,191,240.84,271.65,9.8,16.9,55.5,0,0,-0.99,0
14.462,13.4,100,13.85,23,18.5,95,747,6,20,13.27,4.41,225.08,1.84,1.33,75.62,109,2506.3,3676,158,-2.5,33.7,33.7,6.5,6.5,6.5,3.8,3.5,5.7,692,13.3,11,-26.2,-27.2,66.6,-0.01,-4.59,2.56,0.07,17.7,0,26.8,27.9,0,0,0,-2.7,-3,-0.8,64.4,190.9,191,243.64,274.64,9.8,16.9,55.6,0,0,-1.28,0
14.593,13.4,100,13.94,23,18.4,95,747,6,20,13.25,4.41,226.08,1.85,1.32,76.97,109,2487.7,3658,159,-2.3,33.6,33.6,6.5,6.5,6.5,3.8,3.5,5.7,692,13.9,11,-25.7,-27.2,65,-0.01,-4.65,2.56,0.01,17.6,0,27.1,28.2,0,0,0,-2.7,-3,-0.8,64.9,190.9,191,244.58,276.44,9.8,16.9,55.7,0,0,-1.5,0
14.755,13.4,100,13.94,23,18.3,95,747,6,20,13.1,4.41,226.97,1.85,1.3,75.8,109,2487.7,3672,160,-2.4,33.6,33.5,6.5,6.5,6.5,4.2,3.5,2.7,691,12.5,11,-27.5,-27.2,65.8,0,-4.69,2.56,-0.02,17.6,0,27.3,28.4,0,0,0,-2.3,-2.7,-3.8,66.2,191.2,191,246.39,278.5,9.8,16.9,55.5,0,0,-1.79,0
14.922,13.4,100,13.94,23,18.2,95,747,6,20,13.02,4.41,228.81,1.85,1.29,76.54,109,2506.3,3722,161,-2.9,33.4,33.4,6.5,6.5,6.5,4.2,3.8,2.7,689,12.6,10.2,-27.3,-27.2,64.2,-0.01,-4.81,2.55,-0.11,17.5,0,27.4,28.5,0,0,0,-2.3,-2.7,-3.8,66.5,190.7,191,248.04,280.71,9.8,16.8,55.8,0,0,-2.13,0
