﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0
510.483,13.5,20.4,14.22,0.7,0,96,597,1,34,14.71,0.29,17.14,1.11,1.48,108.33,105,1002.5,2352,21,-1.7,11.8,11.7,29,29,29,29,29,29,46,32.3,31.8,-56.5,-56.8,32.7,0,-0.65,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.5,21.9,21.7,17.72,20.51,4.21,17.8,20.4,0,0,-0.01,0
510.613,13.5,16.1,14.22,0.7,0,96,597,1,34,14.64,0.29,16.31,1.14,1.48,108.18,105,1002.5,2381,22,-0.7,11,11.1,29.5,29.5,29.5,29.5,29.5,29.5,41,31.1,28.6,-55.5,-56,35.6,0,-0.65,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4,20.1,19.7,16.23,19.1,3.65,18.3,21.8,0,0,-0.01,0
510.743,13.5,14.9,14.22,0.7,0,96,597,1,34,14.48,0.28,14.33,1.21,1.47,108.27,105,983.9,2402,22,-5.5,9.9,9.7,31.5,31.5,31.5,31.5,31.5,31.5,29,28.6,25.4,-55.1,-53.6,38.2,0,-0.68,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.3,16.5,16.8,13.98,16.75,2.79,18.9,26.1,0,0,-0.01,0
510.873,13.5,14.9,14.22,0.7,0,96,597,1,34,14.58,0.28,12.44,1.66,1.48,108.34,105,983.9,2416,22,-3.9,8.8,9,32.5,32.5,32.5,32.5,32.5,32.5,18,25.7,23,-52,-50.4,39.6,0,-0.67,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,3,15.1,15.3,12.76,14.94,2.59,18.9,26.1,0,0,-0.01,0
511.023,13.5,14.5,14.22,0.7,0,96,597,1,34,14.97,0.28,11.56,1.32,1.5,108.01,105,983.9,2434,22,-1.4,8.2,8.4,34,34,34,34,34,34,12,22.6,21.4,-49,-48,40.1,0,-0.66,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.8,13.3,13.3,11.23,13.22,2.08,18.9,26.1,0,0,-0.01,0
511.163,13.5,14.5,14.32,0.7,0,96,597,1,34,15.67,0.28,10.08,1.07,1.53,107.91,105,983.9,2458,22,4.7,7.2,7.3,35,35,35,35,35,35,2,19.8,13.4,-47,-45.6,40.1,0,-0.66,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,12.1,12.2,10.3,11.81,1.85,18.9,26,0,0,-0.01,0
511.292,13.5,14.5,14.22,0.7,0,96,597,1,34,15.46,0.28,9.44,1.06,1.52,107.5,105,983.9,2447,22,4.2,7.2,7.2,35.5,35.5,35.5,35.5,35.5,35.5,-2,13.3,11,-44.1,-43.2,40.1,0,-0.64,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,12,12.2,10.28,11.47,1.88,18.9,26,0,0,-0.01,0
511.423,13.5,14.5,14.22,0.6,0,96,597,1,34,15.28,0.28,9.42,1.07,1.52,107.66,105,983.9,2438,22,4.6,7.3,7.4,35.5,35.5,35.5,35.5,35.5,35.5,-1,10.3,10.2,-42.8,-43.2,40.1,0,-0.61,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,12,12.3,10.35,11.45,1.9,18.9,26,0,0,-0.01,0
511.552,13.5,14.5,14.22,0.6,0,96,597,1,34,15.46,0.28,9.53,1.07,1.52,108.01,105,983.9,2460,23,6.9,7.6,7.7,35.5,35.5,35.5,35.5,35.5,35.5,-1,10,10.2,-42.4,-43.2,40.3,0,-0.61,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.5,12.2,12.3,10.5,11.56,1.9,18.9,26,0,0.2,-0.01,0
511.683,13.5,14.9,14.22,0.6,0,96,597,1,34,15.4,0.27,9.78,1.07,1.52,108.2,105,1002.5,2494,22,7.6,7.5,7.5,34.1,34.1,34.1,34.1,34.1,34.1,0,9.1,7.8,-41.7,-42.4,40.1,0,-0.61,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.5,12.2,12.1,10.41,11.48,1.83,18.9,26,0,0,-0.01,0
511.823,13.5,14.9,14.22,0.6,0,96,597,1,34,15.35,0.27,9.83,1.06,1.52,107.88,105,1002.5,2499,23,8.4,8.1,8.1,35.3,35.3,35.3,35.3,35.3,35.3,0,7.8,8.6,-42,-44,40.1,0,-0.58,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.6,12.9,13.5,11.58,12.15,2.13,18.9,26.1,0,0,-0.01,0
511.953,13.5,15.7,14.22,0.6,0,96,597,1,34,15.22,0.27,10.78,1.06,1.52,107.24,105,983.9,2492,23,9.5,8.5,8.5,34.5,34.5,34.5,34.5,34.5,34.5,6,9.4,11.8,-44.3,-44.8,40.1,0,-0.57,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.8,13.7,14.2,12.15,12.83,2.29,18.9,26.1,0,0,-0.01,0
512.083,13.5,16.5,14.22,0.6,0,96,597,1,34,15.13,0.27,11.97,1.07,1.51,107.44,105,1002.5,2484,23,9.5,9.3,9,33.3,33.3,33.3,33.3,33.3,33.3,13,13.4,19,-46.2,-48,39.7,0,-0.57,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.2,15.6,15.3,13.19,13.97,2.44,18.9,26.1,0,0,-0.01,0
512.213,13.5,20.4,14.22,0.6,0,96,597,1,34,14.94,0.27,12.78,1.08,1.5,108,105,1002.5,2520,23,9.7,10.1,9.9,33.9,33.9,33.9,33.9,33.9,33.9,16,19.8,20.6,-49.5,-51.2,39,0,-0.57,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.5,16.6,16.8,14.7,15.36,2.76,18.4,22.1,0,0,-0.01,0
512.352,13.5,23.1,14.22,0.6,0,96,597,1,34,14.75,0.27,14.42,1.09,1.48,108.18,105,1021.1,2546,23,9.7,11.1,11.1,33,33,33,33,33,33,25,21.8,23,-52.1,-53.6,37.6,0.01,-0.54,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,3.8,17.8,18.5,16.25,17.11,3.35,17.8,20.4,0,0,-0.01,0
512.482,13.5,27.1,14.32,0.6,0,96,597,1,34,14.65,0.27,15.19,1.12,1.48,108.11,105,1021.1,2556,23,10.4,12.2,12.2,31.5,31.5,31.5,31.5,31.5,31.5,28,23.7,25.4,-54.7,-56,37.4,0,-0.53,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.2,20.8,21.1,18.65,19.13,4.34,17,18.9,0,0.4,-0.01,0
512.612,13.5,29.4,14.22,0.6,0,96,597,1,34,14.66,0.27,18.69,1.13,1.48,107.86,105,1021.1,2612,23,11.3,13.9,13.9,31,31,31,31,31,31,43,26.3,28.6,-56.6,-56.8,36.7,0,-0.51,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5,23.1,24.1,21.74,22.12,4.88,16.3,18,0,0.2,-0.01,0
512.743,13.5,27.1,14.22,0.5,0,96,597,1,34,14.38,0.27,20.75,1.19,1.46,107.91,105,1039.6,2651,24,9.7,14.7,15.2,30.5,30.5,30.5,30.5,30.5,30.5,48,29,31,-57.2,-56.8,35.6,-0.01,-0.56,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.1,23,22.5,20.74,23.59,4.51,17.1,19,0,0,-0.01,0
512.884,13.5,0,14.22,0.7,0,96,597,1,34,14.34,0.27,15.94,1.72,1.46,108.18,105,1021.1,2669,24,6.1,10.3,10.6,33.5,33.5,33.5,33.5,33.5,33.5,26,29.2,23,-56.1,-53.9,40,-0.01,-0.7,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,3,13.2,12.1,11.28,16.95,1.86,18.9,26.1,0,0.5,-0.01,0
513.012,13.5,0,14.22,0.7,0,96,597,1,34,14.34,0.27,10.5,1.74,1.46,106.82,105,983.9,2560,25,6.1,7.9,7.8,1,1,1,1,1,1,-37,7.6,5.4,-45.4,-41.6,40.7,0.03,-0.61,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.6,12.5,12.1,10.66,12.89,1.88,18.9,26,0,0.5,-0.01,0
513.142,13.5,0,14.22,0.6,0,96,597,1,34,14.73,0.27,9.89,1.73,1.49,107.71,105,983.9,2478,25,7.9,7.7,7.7,0.5,0.5,0.5,0.5,0.5,0.5,-36,4.8,6.2,-41.5,-41.6,41.3,0,-0.61,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.4,12.2,12.1,10.19,11.69,1.78,18.9,26,0,1.1,-0.01,0
513.282,13.5,0,14.32,0.6,0,96,597,1,34,14.93,0.29,10.28,1.68,1.5,107.08,105,1002.5,2341,25,0,7.6,7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,6,11.2,-42.3,-44,41.6,0.01,-0.54,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.3,12.4,12,9.52,10.89,1.55,18.9,25,0,1.6,-0.01,0
513.423,13.5,0,14.32,0.5,0,96,597,1,34,14.94,0.34,8.69,1.39,1.51,104.02,105,1058.2,2158,25,0,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,20.8,23.8,-46.3,-48.8,41.9,0,-0.49,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.74,10.08,1.38,18.9,23.5,0,1.6,-0.01,0
513.574,13.5,0,14.22,0.5,0,96,597,1,34,16.99,0.49,7.89,1.07,1.61,104.57,105,1113.9,1994,25,0,7.1,7.2,-14,-14,-14,-14,-14,-14,-36,22.7,22.2,-51.6,-53.6,41.8,0,-0.46,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.94,9.22,1.36,18.9,23.5,0,2,-0.01,0
513.702,13.5,8.2,14.22,0.5,0,96,597,2,34,21.32,0.89,7.47,1.03,1.72,103.57,105,1151,1800,25,0,7.2,6.8,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-30,6,7.1,-45,-40.8,42.3,0.01,-0.44,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,2.2,17.9,20.8,12.5,10.25,3.81,18.9,26.1,0,2,-0.01,0
513.844,13.5,18.8,14.22,0.4,0,96,597,2,34,26.82,1.15,14.17,1.01,1.88,95.29,105,1076.8,1643,25,0,12.7,13,13.3,13.3,13.3,13.3,13.3,13.3,47,24.9,28.2,-44,-44,39.9,0.01,-0.35,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.3,32.2,28.7,16.31,16.3,4.96,17.9,20.7,0,0,0,0
513.984,13.5,20.8,14.22,0.4,0,96,597,2,34,23.74,1.26,16.53,1.01,1.67,88.68,105,1002.5,1590,25,0,13.8,13.3,14.5,14.5,14.5,14.5,14.5,14.5,76,33.5,33.4,-43.4,-43.2,38,0,-0.34,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.8,34.8,33.4,18.48,18.95,5.56,17.6,19.8,0,0.4,0,0
514.112,13.5,22.7,14.22,0.3,0,96,597,2,34,16.26,1.23,18.11,1.03,1.53,85.92,105,1095.3,1644,26,0,15.3,15.3,11.7,11.7,11.7,11.7,11.7,11.7,88,32.8,32.6,-44.7,-46.4,36.3,0,-0.34,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.1,35.1,36.2,20.53,21.22,5.84,17.6,20,0,0,-0.01,0
514.243,13.5,23.9,14.22,0.4,0,96,597,2,34,14.73,1.21,18.89,1.06,1.48,86.25,105,1262.4,1639,26,0,15.9,15.9,15.5,15.5,15.5,15.5,15.5,15.5,97,32.2,31,-46.4,-46.4,34.9,0,-0.36,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.4,37.7,39.7,22.6,23.23,6.47,17,18.9,0,0.5,-0.01,0
514.372,13.5,27.1,14.22,0.4,0,96,597,2,34,14.7,1.11,21.89,1.08,1.49,87.08,105,1355.2,1709,27,0,18.8,18.9,13.3,13.3,13.3,13.3,13.3,13.3,112,30.3,30.2,-48.1,-49.6,33.7,0,-0.36,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.8,38.8,40.6,23.96,25.68,6.66,17,18.9,0,0,-0.01,0
514.502,13.5,27.1,14.22,0.5,0,96,597,2,34,14.95,1.07,21.58,1.09,1.5,88.85,105,1485.2,1722,28,0,18.6,18.7,21,21,21,21,21,21,114,30.2,30.2,-49.2,-50.4,32.6,-0.01,-0.44,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.1,39.4,40.3,24.23,26.43,6.76,16.8,18.7,0,0.9,-0.01,0
514.642,13.5,27.1,14.22,0.5,0,96,597,2,33,15.19,0.96,22.17,1.09,1.51,90.84,105,1540.9,1784,28,0.1,18.1,17.9,21.5,21.5,21.5,21.5,21.5,21.5,114,29.8,29.4,-50.9,-51.2,31.7,-0.01,-0.53,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.1,39,40,24.67,26.93,6.83,16.8,18.6,0,0,-0.01,0
514.830,13.5,27.1,14.22,0.6,0,96,597,2,33,15.38,0.89,22.47,1.07,1.52,93.96,105,1540.9,1814,29,0.5,17.6,17.5,21.5,21.5,21.5,21.5,21.5,21.5,114,30,30.2,-51.2,-52,30.9,0,-0.59,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.2,38.5,39,24.68,27.2,6.69,16.6,18.5,0,0.2,-0.01,0
514.964,13.5,26.3,14.22,0.7,0,96,597,2,33,15.62,0.77,22.5,1.06,1.53,96.38,105,1485.2,1872,30,1.5,16.2,16.4,22.5,22.5,22.5,22.5,22.5,22.5,109,30.3,30.2,-52.4,-53.6,30,-0.01,-0.67,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.1,36.5,36.8,23.98,26.92,6.46,16.8,18.6,0,0.2,-0.01,0
515.104,13.5,24.7,14.32,0.7,0,96,603,2,33,15.55,0.69,21.25,1.06,1.52,98.48,105,1466.6,1905,31,2.1,15.1,15,23.5,23.5,23.5,23.5,23.5,23.5,98,30.6,30.2,-53.4,-54.4,29.3,0,-0.72,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.8,34.1,35.1,23.26,25.84,6.26,16.7,18.5,0,0.2,-0.01,0
515.242,13.5,24.7,14.22,0.7,0,96,603,2,33,15.2,0.62,21.25,1.07,1.51,101.47,105,1373.8,1952,31,2.4,15.2,15.1,24,24,24,24,24,24,94,30.6,29.4,-54.7,-55.2,29.1,0,-0.7,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.8,34,34.8,23.59,25.88,6.27,16.7,18.5,0,0,-0.01,0
515.384,13.5,24.7,14.22,0.7,0,96,597,2,33,14.83,0.56,21.58,1.09,1.49,103.37,105,1318.1,1986,32,2.9,15.2,15.2,24,24,24,24,24,24,94,30.7,30.2,-54.9,-55.2,28.7,0,-0.68,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.9,33.6,34.5,23.83,26.06,6.23,16.6,18.4,0,0,-0.01,0
515.512,13.5,24.7,14.22,0.7,0,96,597,2,33,14.83,0.51,21.78,1.1,1.49,105.34,105,1299.5,2018,32,3.6,15.4,15.5,25,25,25,25,25,25,92,30,29.4,-55.6,-56,28.4,0,-0.66,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6,33.5,34.9,24.42,26.37,6.38,16.4,18.1,0,0.2,-0.01,0
515.642,13.5,25.1,14.22,0.7,0,96,597,2,33,14.74,0.46,22.36,1.11,1.49,106.44,105,1281,2056,33,4.1,15.8,15.8,24.5,24.5,24.5,24.5,24.5,24.5,94,29.7,29.4,-56,-56,28.2,0,-0.62,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.1,33.5,34.5,24.6,26.88,6.4,16.3,18.1,0,0,-0.01,0
515.784,13.5,25.1,14.22,0.6,0,96,597,2,33,14.77,0.43,22.67,1.12,1.49,106.99,105,1281,2080,33,4.8,16.1,15.9,25,25,25,25,25,25,94,29.8,29.4,-55.6,-56,27.9,0,-0.59,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.2,33.8,34.3,24.88,27.21,6.45,16.3,18,0,0.2,-0.01,0
515.924,13.5,25.1,14.22,0.6,0,96,597,2,33,14.7,0.39,22.89,1.12,1.49,107.82,105,1281,2120,34,5.7,16.4,16.3,25.5,25.5,25.5,25.5,25.5,25.5,93,29.8,29.4,-55.5,-56,27.7,0.01,-0.55,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.3,33.6,34,25.06,27.47,6.49,16.2,17.9,0,0.2,-0.01,0
516.052,13.5,25.1,14.22,0.7,0,96,603,2,33,14.56,0.37,23.25,1.18,1.47,107.65,105,1281,2161,34,6.1,16.3,16.2,25.5,25.5,25.5,25.5,25.5,25.5,92,30.1,30.2,-55.9,-56.8,27.5,-0.02,-0.67,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.3,32.7,32.8,24.68,27.42,6.29,16.2,17.9,0,0,-0.01,0
516.204,13.5,24.7,14.22,0.7,0,96,603,2,33,14.51,0.35,22.92,1.64,1.47,107.5,105,1281,2188,35,7,15.4,15.5,26,26,26,26,26,26,88,30.6,31,-56.6,-56.8,27.5,0,-0.69,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.7,31.1,31.2,23.73,26.72,6.05,16.5,18.2,0,0,-0.01,0
516.348,13.5,24.3,14.32,0.7,0,96,603,2,33,14.42,0.33,21.53,1.7,1.47,108,105,1243.8,2221,36,7.4,15.1,15,27,27,27,27,27,27,78,31.5,31.8,-56.6,-56.8,27.4,0,-0.68,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.5,30.1,30.5,23.42,26.06,6.03,16.5,18.2,0,0,-0.01,0
516.483,13.5,24.3,14.22,0.7,0,96,603,2,33,14.31,0.31,21.61,1.73,1.46,107.88,105,1188.2,2256,36,6.9,15.3,15.2,28,28,28,28,28,28,76,31.8,31.8,-57.1,-56.8,27.3,0,-0.65,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.8,31.1,31.7,24.75,26.48,6.4,16,17.7,0,0,-0.01,0
516.625,13.5,25.5,14.22,0.6,0,96,603,2,33,14.31,0.31,23.36,1.75,1.46,108.13,105,1169.6,2286,36,6.7,16.3,16.3,27,27,27,27,27,27,83,31.3,30.2,-56.8,-56.8,27.2,0,-0.59,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,6,31.9,31.9,25.31,27.65,6.49,16.1,17.7,0,0,-0.01,0
516.773,13.5,25.5,14.22,0.6,0,96,603,2,33,14.66,0.3,23.72,1.71,1.49,108.21,105,1188.2,2323,37,7.5,16.4,16.3,27,27,27,27,27,27,84,31.1,31,-56.8,-56.8,27.1,0,-0.58,1,0,-0.3,0,0.2,0.3,0,0,0,0,0,0,6.1,31.7,31.5,25.38,27.92,6.43,15.9,17.5,0,0,-0.01,0
516.903,13.5,25.5,14.32,0.6,0,96,603,2,33,14.74,0.29,24,1.28,1.48,108.42,105,1206.7,2348,38,7.4,16.6,16.8,27,27,27,27,27,27,84,31,31,-57.5,-57.6,26.9,0,-0.57,1,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,6.2,31.5,31.4,25.56,28.17,6.42,16.1,17.7,0,0.2,-0.01,0
517.043,13.5,25.1,14.22,0.6,0,96,603,2,33,14.62,0.29,23.5,1.15,1.48,108.36,105,1206.7,2386,38,9.7,16.7,16.5,28,28,28,28,28,28,78,31.3,31,-57.5,-57.6,26.7,0,-0.57,1,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,6,30.7,30.9,25.48,28.18,6.36,16,17.7,0,0,-0.01,0
517.184,13.5,25.1,14.22,0.6,0,96,603,2,33,14.4,0.28,23.75,1.53,1.46,108.13,105,1206.7,2414,39,9.1,16.7,16.6,28,28,28,28,28,28,78,31.6,31.8,-57.6,-57.6,26.8,0,-0.55,1,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,6.1,30.4,30.6,25.59,28.19,6.32,15.8,17.4,0,0,-0.01,0
517.324,13.5,25.1,14.22,0.5,0,96,603,2,33,14.34,0.28,23.83,1.73,1.46,108.02,105,1188.2,2442,39,9.5,16.9,16.8,28,28,28,28,28,28,77,31.9,31.8,-57.6,-57.6,26.8,0,-0.51,1,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,6.1,30.2,30.3,25.63,28.31,6.3,15.7,17.3,0,0,-0.01,0
517.482,13.5,54.5,14.22,0.5,0,96,603,2,32,14.25,0.28,29.94,1.76,1.45,108.08,105,1169.6,2478,40,6.8,33.6,29.6,24,24,24,24,24,24,106,31.4,23.2,-57.9,-55.4,40.7,0.98,2.5,1.05,2.55,2.3,0,3.2,0.4,0,0,0,0,0,0,11.7,56.2,79,67.46,51.69,9.28,19,54.2,10.7,1.2,0,0
