﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
14.714,13.5,0,14.88,0,0,92,615,6,19,14.84,1.45,3.81,1.15,1.49,38.09,100,705.5,913,49,15.4,3.9,3.8,9.1,9.1,9.1,9.1,9.1,9.1,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,13,12.5,3.94,4.24,0.53,0
14.814,13.5,0,14.79,0,0,92,615,6,19,14.78,1.44,3.75,1.16,1.48,38.44,100,705.5,920,49,15.3,3.9,3.8,9,9,9,9,9,9,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.6,12.8,4.02,4.22,0.53,0
14.914,13.5,0,14.79,0,0,92,615,6,19,14.71,1.44,3.69,1.16,1.48,38.51,100,705.5,921,49,15,3.9,3.8,10.9,10.9,10.9,10.9,10.9,10.9,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.4,12.5,3.94,4.23,0.52,0
15.055,13.5,0,14.79,0,0,92,615,6,19,14.65,1.44,3.64,1.18,1.46,38.59,100,705.5,918,49,14.7,3.9,3.8,11.8,11.8,11.8,11.8,11.8,11.8,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.3,12.7,3.99,4.24,0.53,0
15.174,13.5,0,14.79,0,0,92,615,6,19,14.53,1.45,3.64,1.28,1.44,38.36,100,705.5,910,49,14.4,4,3.9,13.3,13.3,13.3,13.3,13.3,13.3,-3,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.4,12.8,4.01,4.29,0.54,0
15.274,13.5,0,14.79,0,0,92,615,6,19,14.46,1.45,3.64,1.64,1.42,38.12,100,705.5,912,49,14,3.9,4,12.7,12.7,12.7,12.7,12.7,12.7,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.4,12.6,3.97,4.26,0.53,0
15.394,13.5,0,14.79,0,0,92,615,6,19,14.39,1.46,3.64,1.69,1.42,37.91,100,705.5,906,49,14,3.9,3.8,12.3,12.3,12.3,12.3,12.3,12.3,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.5,12.6,3.94,4.23,0.53,0
15.494,13.5,0,14.79,0,0,92,615,6,19,14.38,1.46,3.64,1.71,1.4,37.9,100,705.5,898,49,13.5,3.9,3.8,9.8,9.8,9.8,9.8,9.8,9.8,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.5,13,4.02,4.22,0.54,0
15.594,13.5,0,14.79,0,0,92,615,6,19,14.34,1.47,3.61,1.73,1.41,38,100,705.5,896,49,12.1,3.8,3.8,9.7,9.7,9.7,9.7,9.7,9.7,-3,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.5,12.6,3.9,4.18,0.52,0
15.694,13.5,0,14.79,0,0,92,615,6,19,14.36,1.48,3.61,1.74,1.42,37.85,100,705.5,883,49,11.6,3.8,3.8,9.7,9.7,9.7,9.7,9.7,9.7,-4,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.6,12.7,3.91,4.16,0.53,0
15.794,13.5,0,14.79,0,0,92,615,6,19,14.41,1.48,3.61,1.75,1.42,38.23,100,724,889,48,11.5,3.6,3.7,8.5,8.5,8.5,8.5,8.5,8.5,-3,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.5,12.5,3.84,4.06,0.52,0
15.894,13.5,0,14.79,0,0,92,615,6,19,14.43,1.48,3.56,1.76,1.43,38.26,100,705.5,884,48,11.7,3.8,3.8,11.8,11.8,11.8,11.8,11.8,11.8,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.6,13,3.94,4.14,0.53,0
15.994,13.5,0,14.79,0,0,92,615,6,19,14.45,1.5,3.58,1.76,1.44,38.48,100,724,873,48,11.8,3.8,3.7,10.6,10.6,10.6,10.6,10.6,10.6,-3,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,13.3,4.01,4.18,0.55,0
16.097,13.5,0,14.79,0,0,92,615,6,19,14.48,1.49,3.61,1.76,1.44,38.81,100,724,870,48,12,3.9,3.9,10,10,10,10,10,10,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,12.9,3.87,4.17,0.53,0
16.194,13.5,0,14.79,0,0,92,615,6,19,14.51,1.5,3.61,1.76,1.45,39.16,100,705.5,868,48,12,3.9,3.9,10.4,10.4,10.4,10.4,10.4,10.4,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.9,12.6,3.77,4.11,0.52,0
16.307,13.5,0,14.79,0,0,92,615,6,19,14.5,1.5,3.61,1.76,1.45,39.12,100,724,865,48,12,3.8,3.8,8.9,8.9,8.9,8.9,8.9,8.9,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,13,3.85,4.09,0.52,0
16.414,13.5,0,14.79,0,0,92,615,6,19,14.51,1.51,3.53,1.76,1.45,38.44,100,724,858,48,11.7,3.9,3.9,11.7,11.7,11.7,11.7,11.7,11.7,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,12.8,13.4,3.92,4.13,0.53,0
16.527,13.5,0,14.79,0,0,92,615,6,19,14.5,1.52,3.5,1.76,1.44,37.91,100,705.5,844,48,11.7,3.9,3.9,9.1,9.1,9.1,9.1,9.1,9.1,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,12.9,13.3,3.85,4.12,0.52,0
16.634,13.5,0,14.79,0,0,92,615,6,19,14.49,1.53,3.5,1.76,1.44,37.46,100,724,835,48,11.4,3.9,3.9,10.7,10.7,10.7,10.7,10.7,10.7,-4,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,13,13.3,3.85,4.12,0.53,0
16.754,13.5,0,14.79,0,0,92,615,6,19,14.46,1.53,3.5,1.76,1.44,37.51,100,705.5,833,48,11,3.8,3.8,7.7,7.7,7.7,7.7,7.7,7.7,-4,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13,13.4,3.83,4.04,0.53,0
16.854,13.5,0,14.79,0,0,92,615,6,19,14.42,1.54,3.47,1.76,1.43,37.62,100,724,824,47,10.8,3.8,3.8,8.5,8.5,8.5,8.5,8.5,8.5,-3,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13,13.4,3.78,4.01,0.52,0
16.974,13.5,0,14.79,0,0,92,615,6,19,14.41,1.54,3.44,1.77,1.42,37.52,100,705.5,812,47,10.7,3.9,3.8,10.8,10.8,10.8,10.8,10.8,10.8,-4,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.2,13.7,3.83,4.09,0.53,0
17.076,13.5,0,14.79,0,0,92,615,6,19,14.41,1.54,3.44,1.77,1.43,38.07,100,724,806,47,10.6,3.9,3.8,10.1,10.1,10.1,10.1,10.1,10.1,-3,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.2,14,3.88,4.11,0.54,0
17.174,13.5,0,14.79,0,0,92,615,6,19,14.41,1.55,3.44,1.77,1.43,38.25,100,724,807,47,10.5,3.9,3.8,9.9,9.9,9.9,9.9,9.9,9.9,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.2,14,3.87,4.11,0.54,0
17.274,13.5,0,14.79,0,0,92,609,6,19,14.42,1.55,3.44,1.77,1.44,38,100,705.5,804,46,10.4,3.9,3.8,10.2,10.2,10.2,10.2,10.2,10.2,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.3,13.6,3.75,4.08,0.52,0
17.374,13.5,0,14.79,0,0,92,609,6,19,14.42,1.55,3.44,1.77,1.44,37.8,100,724,802,46,10.4,3.8,3.8,9,9,9,9,9,9,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.4,13.9,3.83,4.04,0.54,0
17.474,13.5,0,14.79,0,0,92,609,6,19,14.43,1.55,3.44,1.77,1.44,37.46,100,724,801,46,10.3,3.9,3.8,10.1,10.1,10.1,10.1,10.1,10.1,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.4,13.5,3.72,4.04,0.52,0
17.587,13.5,0,14.79,0,0,92,609,6,19,14.41,1.55,3.44,1.77,1.43,37.41,100,724,801,45,10.1,3.8,3.8,8.7,8.7,8.7,8.7,8.7,8.7,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.4,13.9,3.8,4.04,0.53,0
17.687,13.5,0,14.79,0,0,92,609,6,19,14.38,1.55,3.44,1.77,1.42,37.22,100,724,801,45,9.8,3.7,3.8,7.1,7.1,7.1,7.1,7.1,7.1,-1,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.4,13.4,3.69,3.96,0.52,0
17.786,13.5,0,14.79,0,0,92,609,6,19,14.35,1.55,3.44,1.78,1.41,37.39,100,724,802,45,9.5,3.7,3.8,7.7,7.7,7.7,7.7,7.7,7.7,-1,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.4,13.8,3.78,3.98,0.53,0
17.887,13.5,0,14.79,0,0,92,609,6,19,14.3,1.55,3.44,1.78,1.4,37.46,100,705.5,803,44,9,3.8,3.8,8.4,8.4,8.4,8.4,8.4,8.4,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.4,13.8,3.8,4.01,0.53,0
17.994,13.5,0,14.79,0,0,92,609,6,19,14.24,1.55,3.44,1.78,1.39,37.58,100,705.5,802,43,8.6,3.8,3.8,8.4,8.4,8.4,8.4,8.4,8.4,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.4,13.5,3.72,4.01,0.52,0
18.096,13.5,0,14.79,0,0,92,609,6,19,14.18,1.55,3.44,1.78,1.38,37.71,100,705.5,796,43,8.1,3.9,3.8,8.8,8.8,8.8,8.8,8.8,8.8,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.5,14.1,3.85,4.07,0.54,0
18.193,13.5,0,14.79,0,0,92,609,6,19,14.12,1.55,3.47,1.78,1.36,37.81,100,705.5,798,42,7.6,3.7,3.8,7.6,7.6,7.6,7.6,7.6,7.6,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.5,14.2,3.89,4.04,0.55,0
18.295,13.5,0,14.79,0,0,92,609,6,19,14.06,1.55,3.47,1.79,1.35,38.06,100,724,790,41,7.1,3.8,3.8,8.1,8.1,8.1,8.1,8.1,8.1,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.6,13.9,3.78,4.04,0.53,0
18.393,13.5,0,14.79,0,0,92,609,6,19,14,1.55,3.47,1.79,1.35,38.26,100,705.5,791,40,6.7,3.8,3.8,8,8,8,8,8,8,-1,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.7,14.2,3.86,4.04,0.54,0
18.493,13.5,0,14.79,0,0,92,609,6,19,13.96,1.55,3.47,1.79,1.34,39.06,100,705.5,790,40,6.4,3.8,3.8,8.8,8.8,8.8,8.8,8.8,8.8,0,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,13.8,13.9,3.76,4.01,0.53,0
18.593,13.5,0,14.79,0,0,92,609,6,19,13.93,1.55,3.47,1.8,1.34,40.86,100,705.5,785,39,6,3.8,3.8,9.7,9.7,9.7,9.7,9.7,9.7,0,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,13.8,14.3,3.87,4.06,0.55,0
18.693,13.5,0,14.88,0,0,92,609,6,19,13.91,1.55,3.5,1.8,1.33,42.67,100,705.5,787,38,5.7,3.8,3.8,8.2,8.2,8.2,8.2,8.2,8.2,0,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,13.9,14.9,4.02,4.09,0.58,0
18.793,13.5,1.2,14.79,0,0,92,609,6,19,13.87,1.55,3.67,1.8,1.33,43.16,100,724,785,36,5.4,4.1,4.1,18.5,18.5,18.5,18.5,18.5,18.5,8,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1,17.2,17.5,4.7,4.5,0.72,0
18.905,13.5,3.1,14.79,0,0,92,609,6,20,13.87,1.51,4.44,1.8,1.33,43.93,100,705.5,789,35,5,4.8,4.8,8.5,8.5,8.5,8.5,8.5,8.5,18,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,18.2,18.4,5.03,5.1,0.78,0
19.005,13.5,4.7,14.79,0,0,92,609,6,20,13.85,1.48,4.64,1.81,1.32,43.42,100,686.9,814,33,4.7,5.1,5,10.1,10.1,10.1,10.1,10.1,10.1,18,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,18.7,19.7,5.48,5.47,0.92,0
19.105,13.5,7.5,14.79,0,0,92,609,5,20,13.8,1.42,5.19,1.81,1.3,44.76,100,686.9,848,31,4.1,6.4,6.2,11,11,11,11,11,11,26,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,23.2,26,7.44,6.74,1.93,0
19.205,13.5,10.6,14.79,0,0,92,609,5,20,13.67,1.11,6.81,1.81,1.28,45.57,100,668.3,888,29,3.2,7.3,7.5,10.5,10.5,10.5,10.5,10.5,10.5,48,38.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,23.9,24.9,7.6,7.65,1.82,0
19.305,13.5,10.6,14.79,0,0,92,609,4,20,13.57,0.99,6.86,1.81,1.25,47.43,100,668.3,979,27,2.2,7.6,7.5,12.5,12.5,12.5,12.5,12.5,12.5,46,38.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,21.7,23.8,7.87,8.07,1.61,0
19.405,13.5,10.6,14.79,0,0,92,609,3,20,13.39,0.86,6.72,1.82,1.22,50.94,100,705.5,1062,25,1,8.1,8.2,14.3,14.3,14.3,14.3,14.3,14.3,39,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,20.6,23.7,8.48,8.61,1.64,0
19.505,13.5,10.6,14.79,0,0,92,609,3,20,13.28,0.66,6.92,1.82,1.21,55.19,100,742.6,1142,23,-0.2,7.9,8,16.5,16.5,16.5,16.5,16.5,16.5,38,36.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,19,20.3,7.86,8.72,1.09,0
19.605,13.5,8.6,14.7,0,0,92,609,2,20,13.28,0.49,6.25,1.82,1.21,59.7,100,761.2,1212,21,-0.7,6.3,6.6,22.7,22.7,22.7,22.7,22.7,22.7,28,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1.5,15,16.7,6.86,7.88,0.74,0
19.705,13.5,5.1,14.7,0,0,92,609,2,20,13.29,0.38,5.5,1.83,1.21,64.3,100,761.2,1250,19,-1.1,5.2,5.1,13.2,13.2,13.2,13.2,13.2,13.2,14,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,10.8,12,5.08,6.47,0.5,0
19.805,13.5,2,14.7,0,0,93,609,2,20,13.38,0.49,3.97,1.83,1.24,67.36,100,779.7,1234,17,-1.2,4.5,4.5,22.2,22.2,22.2,22.2,22.2,22.2,-2,38,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,9.8,11.6,4.86,5.58,0.55,0
19.906,13.5,0.8,14.7,0,0,93,609,2,20,13.45,0.65,4.03,1.83,1.25,67.17,100,816.9,1200,15,-1.2,4.4,4.5,22.8,22.8,22.8,22.8,22.8,22.8,-4,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,10.5,11.6,4.76,5.25,0.58,0
20.005,13.5,0.4,14.7,0,0,93,609,1,20,13.48,0.84,4.03,1.83,1.25,67.15,100,835.4,1155,13,-1.6,4.4,4.4,13,13,13,13,13,13,-4,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1,10.9,11.6,4.61,5.05,0.59,0
20.105,13.5,0,14.7,0,0,93,609,1,20,13.48,0.99,4.08,1.83,1.26,66.06,100,854,1108,12,-2.1,4.2,4.2,7.4,7.4,7.4,7.4,7.4,7.4,-4,38.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1,11.4,11.6,4.47,4.87,0.6,0
20.213,13.5,0,14.6,0,0,93,609,1,20,13.67,1.12,4.14,1.82,1.31,64.37,100,854,1072,10,-1.4,4.1,4.1,8.9,8.9,8.9,8.9,8.9,8.9,-6,38.1,0,1,0,0.2,0.2,0,0,0,0,0,0,1,11.8,11.6,4.33,4.69,0.6,0
20.313,13.5,0,14.6,0,0,93,609,1,20,13.9,1.17,4.14,1.82,1.35,62.7,100,835.4,1056,9,-0.8,4,3.9,7.8,7.8,7.8,7.8,7.8,7.8,-6,38.1,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.1,11.6,4.23,4.56,0.59,0
20.417,13.5,0,14.7,0,0,93,609,1,20,14.04,1.22,4.11,1.82,1.38,61.38,100,835.4,1038,7,-0.4,3.9,3.9,8.8,8.8,8.8,8.8,8.8,8.8,-6,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.2,11.6,4.17,4.46,0.59,0
20.513,13.5,0,14.7,0,0,93,609,0,20,14.24,1.25,4.08,1.82,1.41,60.25,100,835.4,1028,6,0.1,3.9,3.9,9.7,9.7,9.7,9.7,9.7,9.7,-8,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.3,11.7,4.16,4.41,0.58,0
20.613,13.5,0,14.7,0,0,93,609,0,20,14.32,1.28,4.06,1.81,1.42,59.31,100,816.9,1013,5,0.4,3.8,3.8,8.9,8.9,8.9,8.9,8.9,8.9,-6,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.3,11.6,4.05,4.33,0.56,0
20.713,13.5,0,14.79,0,0,93,609,0,20,14.39,1.3,4,1.8,1.43,58.52,100,816.9,1006,4,0.1,3.8,3.7,7.1,7.1,7.1,7.1,7.1,7.1,-6,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.3,11.8,4.1,4.3,0.57,0
20.813,13.5,0,14.79,0,0,93,609,0,20,14.38,1.33,3.97,1.8,1.41,57.94,100,816.9,994,3,-0.3,3.9,3.8,9.3,9.3,9.3,9.3,9.3,9.3,-6,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.4,12,4.11,4.34,0.57,0
20.913,13.5,0,14.7,0,0,93,603,0,20,14.31,1.34,3.97,1.79,1.4,57.22,100,816.9,986,2,-0.9,3.8,3.8,4.8,4.8,4.8,4.8,4.8,4.8,-12,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.5,12.3,4.18,4.37,0.58,0
21.013,13.5,0,14.7,0,0,93,603,0,20,14.24,1.37,3.97,1.78,1.39,56.52,100,798.3,964,1,-1.4,3.9,3.8,5.9,5.9,5.9,5.9,5.9,5.9,-11,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.8,12.6,4.21,4.43,0.59,0
21.113,13.5,0,14.7,0,0,93,603,0,20,14.18,1.41,4,1.78,1.37,55.49,100,798.3,944,1,-2,3.8,3.9,4.3,4.3,4.3,4.3,4.3,4.3,-8,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.1,12.4,4.08,4.37,0.57,0
21.213,13.5,0,14.7,0,0,93,603,0,20,14.12,1.44,3.97,1.78,1.37,54.49,100,798.3,916,0,-2.4,3.9,3.9,4.1,4.1,4.1,4.1,4.1,4.1,-10,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.3,13.1,4.18,4.41,0.59,0
21.313,13.5,0,14.7,0,0,93,603,0,20,14.08,1.47,3.97,1.78,1.36,53.32,100,798.3,896,0,-2.6,3.9,3.9,4.8,4.8,4.8,4.8,4.8,4.8,-8,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.7,13.2,4.12,4.42,0.58,0
21.424,13.5,0,14.79,0,0,93,603,0,20,14.09,1.5,3.97,1.79,1.36,52,100,779.7,862,0,-2.8,3.9,3.9,4.8,4.8,4.8,4.8,4.8,4.8,-6,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1,14.1,13.7,4.11,4.39,0.58,0
21.525,13.5,0,14.79,0,0,93,603,0,20,14.1,1.52,3.94,1.79,1.37,50.47,100,779.7,834,0,-2.9,4.1,4,4.4,4.4,4.4,4.4,4.4,4.4,-5,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,28.8,33.4,9.44,5.97,3.63,0
21.624,13.5,60,14.6,0,0,93,603,0,20,14.12,0.13,10,1.79,1.38,48.78,100,761.2,826,0,-2.9,13.4,12.5,8.9,8.9,8.9,8.9,8.9,8.9,88,47.1,0.01,1,0,0.2,0.2,0,0,0,0,0,0,3.1,45.8,45.8,13.25,11.23,4.19,0
21.724,13.5,26.3,14.79,0,0,93,603,0,20,14.16,-0.19,12.22,1.79,1.39,47.57,100,686.9,924,0,-3.2,12.5,13.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,95,47.8,0,1,0,0.2,0.2,0,0,0,0,0,0,3,37.9,38.1,11.93,12.43,4,0
21.826,13.5,20.8,14.79,0,0,93,603,0,20,14.29,0.09,10.03,1.78,1.43,48.3,100,724,1052,0,-2.4,10.7,10.7,13.5,13.5,13.5,13.5,13.5,13.5,79,47.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,30.3,36.2,12.41,12.57,4.16,0
