﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0-1
73.923,13.4,9.4,14.04,0.4,0,89,6,16,14.59,5.15,8.67,1.71,1.45,46.28,104,1002.5,2136,95,2.1,7.3,7.3,34,34,34,34,34,34,6,40.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.6,12.4,9.16,9.77,1.2,0
74.022,13.4,9.4,14.04,0.4,0,89,6,16,14.58,5.15,8.67,1.71,1.45,46.24,104,1002.5,2132,95,2,7.3,7.3,34,34,34,34,34,34,9,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.5,12.4,9.13,9.73,1.18,0
74.122,13.4,9.4,13.94,0.4,0,89,6,16,14.6,5.15,8.53,1.71,1.45,46.19,104,983.9,2130,95,1.9,7.3,7.3,34,34,34,34,34,34,8,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.4,12.4,9.11,9.71,1.17,0
74.223,13.4,9,13.94,0.4,0,89,6,16,14.59,5.14,8.33,1.72,1.44,46.22,104,1002.5,2127,95,1.8,7.1,7.2,34.5,34.5,34.5,34.5,34.5,34.5,4,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.2,12.2,8.94,9.54,1.15,0
74.320,13.4,9,13.94,0.4,0,89,6,16,14.52,5.14,8.42,1.72,1.44,46.15,104,1002.5,2124,95,1.6,7.1,7.2,34,34,34,34,34,34,6,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.3,12.1,8.84,9.46,1.13,0
74.433,13.4,9,13.94,0.4,0,89,6,16,14.55,5.13,8.33,1.72,1.44,46.09,104,1002.5,2124,94,1.6,7.1,7.1,34.5,34.5,34.5,34.5,34.5,34.5,8,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,12.1,8.87,9.42,1.12,0
74.551,13.4,9,13.94,0.4,0,89,6,16,14.57,5.13,8.25,1.73,1.45,46.31,104,1002.5,2122,94,1.3,7.2,7.1,34,34,34,34,34,34,4,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,12.1,8.87,9.44,1.12,0
74.651,13.4,9,13.94,0.4,0,89,6,16,14.51,5.12,8.25,1.72,1.44,46.25,104,1002.5,2116,94,1.1,7.1,7.1,34,34,34,34,34,34,6,40.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,12.1,8.85,9.43,1.12,0
74.773,13.4,9,13.94,0.4,0,89,6,16,14.51,5.11,8.28,1.73,1.43,46.15,104,1002.5,2114,94,0.9,7.1,7.1,34,34,34,34,34,34,7,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.2,12.1,8.8,9.4,1.11,0
74.872,13.4,8.6,13.94,0.4,0,89,6,16,14.51,5.1,8.28,1.73,1.44,46.09,104,1002.5,2106,94,0.8,7,7,23.3,23.3,23.3,23.3,23.3,23.3,5,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,11.9,8.68,9.28,1.09,0
74.971,13.4,8.6,14.04,0.4,0,89,6,16,14.6,5.11,8.17,1.73,1.45,46.02,103,1002.5,2111,94,1,7.1,7,26.6,26.6,26.6,26.6,26.6,26.6,4,40.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12,12,8.72,9.25,1.09,0
75.071,13.4,8.6,14.04,0.4,0,89,6,16,14.62,5.1,8.17,1.73,1.45,46.11,103,1002.5,2110,94,0.8,7.1,7.1,25.2,25.2,25.2,25.2,25.2,25.2,6,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12,11.9,8.69,9.24,1.08,0
75.172,13.4,8.6,13.94,0.4,0,89,6,16,14.53,5.1,8.17,1.73,1.44,46.09,103,1002.5,2105,93,0.5,7.1,7.1,25.2,25.2,25.2,25.2,25.2,25.2,5,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,11.9,8.65,9.22,1.08,0
75.272,13.4,8.6,13.94,0.4,0,89,6,16,14.53,5.07,8.19,1.73,1.43,46.08,103,1002.5,2092,93,0.5,7,7.1,24.9,24.9,24.9,24.9,24.9,24.9,4,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,11.9,8.62,9.18,1.06,0
75.372,13.4,8.6,14.04,0.4,0,89,6,16,14.58,5.07,8.08,1.73,1.43,45.98,103,1002.5,2089,93,0.4,7,7.1,28.4,28.4,28.4,28.4,28.4,28.4,4,40.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2,11.9,11.9,8.61,9.17,1.06,0
75.472,13.4,8.6,13.94,0.3,0,89,6,16,14.6,5.07,8.03,1.73,1.44,45.98,103,1002.5,2096,93,0.4,7,7,28.4,28.4,28.4,28.4,28.4,28.4,6,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2,11.9,11.9,8.6,9.16,1.05,0
75.571,13.4,8.6,13.94,0.3,0,89,6,16,14.53,5.06,8,1.72,1.44,46.04,103,1002.5,2091,93,0.1,7,7,28.4,28.4,28.4,28.4,28.4,28.4,4,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,11.9,11.9,8.61,9.16,1.06,0
75.670,13.4,8.6,13.94,0.3,0,89,6,16,14.51,5.07,8.03,1.72,1.44,46.09,103,1002.5,2090,93,0.1,7,6.9,28.4,28.4,28.4,28.4,28.4,28.4,5,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,11.9,11.9,8.6,9.16,1.05,0
75.771,13.4,8.6,13.94,0.3,0,89,6,16,14.54,5.06,8.03,1.73,1.44,46.12,103,1002.5,2084,92,0,7,7,28.4,28.4,28.4,28.4,28.4,28.4,5,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12,11.9,8.59,9.14,1.05,0
75.872,13.4,8.6,13.94,0.4,0,89,6,16,14.53,5.05,8.06,1.73,1.43,46.11,103,1002.5,2081,92,-0.1,6.9,7,26.8,26.8,26.8,26.8,26.8,26.8,4,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12,11.9,8.58,9.13,1.05,0
75.970,13.4,8.6,13.94,0.3,0,89,6,16,14.52,5.03,8.06,1.73,1.43,46.05,103,1002.5,2078,92,-0.3,6.9,6.9,27.6,27.6,27.6,27.6,27.6,27.6,4,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12,12,8.57,9.11,1.05,0
76.082,13.4,8.6,14.04,0.3,0,90,6,16,14.5,5.03,8.06,1.73,1.44,45.92,103,1002.5,2076,92,-0.4,6.9,6.9,26,26,26,26,26,26,6,40.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.54,9.09,1.05,0
76.182,13.4,8.6,14.04,0.3,0,90,6,16,14.5,5.02,8.06,1.73,1.43,45.83,103,1002.5,2070,92,-0.6,6.9,6.9,25,25,25,25,25,25,6,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.53,9.08,1.05,0
76.292,13.4,8.6,14.04,0.3,0,90,6,16,14.52,5.02,8.06,1.73,1.43,45.77,103,1002.5,2072,92,-0.7,6.9,6.9,25,25,25,25,25,25,6,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.52,9.07,1.04,0
76.392,13.4,8.6,13.94,0.3,0,90,6,16,14.52,5.01,8.06,1.73,1.43,45.82,103,1002.5,2066,92,-0.7,6.9,6.9,24.7,24.7,24.7,24.7,24.7,24.7,6,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.51,9.05,1.04,0
76.492,13.4,8.2,13.94,0.3,0,90,6,16,14.5,5,8.06,1.73,1.43,45.85,103,1002.5,2062,92,-0.8,6.9,6.9,14.6,14.6,14.6,14.6,14.6,14.6,3,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.46,9.03,1.03,0
76.592,13.4,0,13.94,0.3,0,90,6,16,14.52,4.96,8.03,1.73,1.43,45.92,103,1002.5,2042,91,-0.9,6.9,6.8,9.1,9.1,9.1,9.1,9.1,8.5,-2,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.2,11.9,8.39,8.97,1.02,0
76.692,13.4,0,13.94,0.3,0,90,6,16,14.5,4.93,7.89,1.73,1.43,45.86,103,983.9,2049,91,-1,6.8,6.8,4.2,4.2,4.2,4.2,4.2,4.2,-8,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,11.7,11.9,8.45,8.96,1.02,0
76.792,13.4,0,13.94,0.3,0,90,6,16,14.5,4.97,7.72,1.73,1.43,45.92,103,983.9,2036,91,-1.1,6.9,6.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-14,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1.9,11.8,11.9,8.36,8.95,1.01,0
76.892,13.4,0,13.94,0.3,0,90,6,16,14.47,4.83,7.78,1.73,1.44,45.7,103,1002.5,1977,91,-1.3,6.8,6.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-20,42.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.5,11.9,8.08,8.78,0.98,0
76.992,13.4,0,13.94,0.3,0,90,6,16,14.46,4.42,7.5,1.73,1.44,45.09,103,1002.5,1868,91,-1.4,6.5,6.5,-15,-15,-15,-15,-15,-15,-27,42.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12.6,11.9,7.66,8.41,0.9,0
77.092,13.4,0,13.94,0.3,0,90,6,16,14.5,3.84,7.25,1.73,1.48,44.77,103,1039.6,1754,91,0,6.5,6.5,-17,-17,-17,-17,-17,-17,-32,43.1,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12.8,11.8,7.17,7.96,0.81,0
77.192,13.4,0.4,13.94,0.3,0,90,6,16,15.06,3.17,6.94,1.74,1.51,44.25,103,1058.2,1640,91,0,8.6,6,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,-32,56.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,26.2,30.2,16.74,11.47,3.47,0
77.312,13.4,72.5,13.85,0.2,0,90,6,16,16.27,2.8,20.03,1.74,1.61,43.74,103,983.9,1624,90,0,16.7,18,14.9,14.9,14.9,14.9,14.9,14.9,110,46.2,0.04,1,-0.01,0.2,0.2,0,0,0,0,0,0,5.4,35.4,36.5,21.34,22.29,4.42,0
77.412,13.4,0,13.85,0.3,0,90,6,16,20.35,3.89,11.64,1.52,1.54,49.1,103,1113.9,1893,90,0,7,6.2,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,10,59.2,-0.06,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12.2,11.9,7.66,13.18,0.86,0
77.512,13.4,0,13.85,0.4,0,90,6,16,13.23,4.29,6.5,1.05,1.34,54.42,103,1336.7,1878,90,0,6.2,6,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-21,58.4,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.59,9.53,0.92,0
77.612,13.4,0,13.94,0.3,0,90,6,16,13.16,3.97,7.14,1.09,1.36,50.3,103,1355.2,1803,90,0,6.3,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-28,57.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12,11.9,7.37,8.37,0.85,0
77.712,13.4,0,13.94,0.3,0,90,6,16,13.63,3.8,6.97,1.7,1.43,46.04,103,1373.8,1788,90,0,6.2,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-33,56.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.9,7.31,7.96,0.82,0
77.812,13.4,0,13.94,0.3,0,90,6,16,14.09,3.78,6.78,1.78,1.45,43.73,103,1373.8,1786,90,0,6.2,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,54.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.9,7.3,7.82,0.81,0
77.912,13.4,0,13.94,0.2,0,90,6,16,15.02,3.82,6.78,1.8,1.54,42.89,103,1373.8,1800,89,0,6.2,6.2,-16,-16,-16,-16,-16,-16,-32,52.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.6,11.9,7.4,7.82,0.82,0
78.012,13.4,0,13.94,0.2,0,90,6,16,17.87,4.14,6.69,1.79,1.65,42.82,103,1355.2,1870,89,0,6.4,6.6,-15,-15,-15,-15,-15,-15,-32,51.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,10.9,11.9,7.69,8,0.87,0
78.112,13.4,0,13.94,0.2,0,90,6,16,22.71,4.59,6.81,1.7,1.76,43.77,103,1318.1,1973,89,0,6.7,6.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,50.2,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,10.7,11.9,8.11,8.37,0.96,0
78.212,13.4,0,13.85,0.2,0,90,6,16,26.53,4.96,7.17,1.11,1.82,44.43,103,1299.5,2078,89,0,7,7.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,49,0,1,0,0.2,0.2,0,0,0,0,0,0,1.9,11.1,12,8.57,8.8,1.07,0
78.322,13.4,0,13.94,0.2,0,90,6,16,29.35,5.18,7.97,1.03,1.83,45.79,103,1262.4,2186,88,0,7.4,7.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,48,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,11.9,12,9.15,9.36,1.18,0
78.430,13.4,0,14.04,0.2,0,90,5,16,32.75,5.29,8.44,1.02,1.88,46.83,103,1225.3,2304,88,0,7.8,7.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,46.5,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,11.9,12,9.65,9.92,1.25,0
78.547,13.4,0,14.13,0.2,0,91,5,16,35.84,5.34,9,1.01,1.94,47.83,103,1188.2,2323,88,0,8,8,-7,-7,-7,-7,-7,-7,-34,45.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,11.9,12,9.65,10.18,1.24,0
78.652,13.4,0,14.22,0.2,0,91,5,16,48.6,5.33,8.97,1,2,48.05,103,1151,2322,88,0,8,8.1,-7,-7,-7,-7,-7,-7,-34,44.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12,12,9.64,10.24,1.24,0
78.760,13.4,0,14.22,0.2,0,91,5,16,56.18,5.33,8.97,1,2.03,48.25,103,1113.9,2320,87,0,8,8,-7,-7,-7,-7,-7,-7,-33,43.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12,12,9.62,10.23,1.24,0
78.860,13.4,0,14.32,0.2,0,91,5,16,59.53,5.33,8.97,1,2.05,47.86,103,1095.3,2316,87,0,8,8,-7,-7,-7,-7,-7,-7,-33,42.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.58,10.22,1.23,0
78.960,13.4,0,14.51,0.2,0,91,5,16,64.4,5.32,9,1,2.07,46.66,103,1076.8,2287,87,0,8,8,-8,-8,-8,-8,-8,-8,-33,41.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.36,10.12,1.18,0
79.060,13.4,0,14.51,0.2,0,91,5,16,66.94,5.25,8.53,1,2.08,45.16,103,1058.2,2174,87,0,7.7,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,41.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2,11.9,12,8.91,9.79,1.13,0
79.172,13.4,0,14.41,0.2,0,91,6,16,75.38,5.07,8.33,1,2.08,43.83,103,1058.2,2052,87,0,7.4,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-31,42,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.4,11.9,8.34,9.24,1.06,0
79.272,13.4,8.6,14.41,0.2,0,91,6,16,77.4,4.64,7.92,1,2.09,42.64,103,1039.6,1932,86,0,7,8.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-30,58.2,0,1,0,0.2,0.2,0,0,0,0,0,0,4,28.7,31.8,20.8,14.19,4.27,0
79.372,13.4,47.1,14.51,0.1,0,91,6,16,102.73,4.34,22.64,1,2.13,43.12,103,946.8,1964,86,0,17.3,16.7,13.2,13.2,13.2,13.2,13.2,13.2,100,53.5,0.02,1,0,0.2,0.2,0,0,0,0,0,0,4.2,23.7,17.4,12.29,19.18,1.33,0
79.472,13.4,0,14.13,0.3,0,91,6,16,35.49,5,8.72,1,1.78,47.6,103,1188.2,2086,86,0,7.1,6.9,-6,-6,-6,-6,-6,-6,-19,58.5,-0.03,1,0,0.2,0.2,0,0,0,0,0,0,2,11.8,11.9,8.39,11.77,1.07,0
79.572,13.4,0,14.6,0.3,0,91,6,16,16.47,4.89,7.69,1.01,1.52,48.89,103,1262.4,2005,86,0,7.1,7,-13,-13,-13,-13,-13,-13,-34,57.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.3,11.9,8.21,9.63,1.06,0
79.681,13.4,0,14.41,0.2,0,91,6,16,14.81,4.64,7.86,1.02,1.48,46.77,103,1262.4,1933,86,0,6.9,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,57,0,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12.6,11.9,7.88,8.76,0.98,0
79.780,13.4,0,14.6,0.2,0,91,6,16,14.87,4.33,7.36,1.02,1.53,44.53,103,1262.4,1872,86,0,6.7,6.7,-15,-15,-15,-15,-15,-15,-32,55.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12.3,11.9,7.7,8.37,0.93,0
79.891,13.4,0,14.7,0.2,0,91,6,16,18.86,4.22,7.39,1.03,1.68,44.64,103,1243.8,1870,85,0,6.6,6.6,-15,-15,-15,-15,-15,-15,-30,53.2,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.68,8.2,0.91,0
79.991,13.4,0,14.6,0.2,0,91,6,16,25.26,4.29,7.25,1.04,1.82,45.6,103,1243.8,1884,85,0,6.7,6.6,-15,-15,-15,-15,-15,-15,-32,51.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.74,8.19,0.91,0
80.091,13.4,0,14.6,0.2,0,91,6,16,34.53,4.41,7.22,1.03,1.92,44.83,103,1225.3,1917,85,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-30,50,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.6,11.9,7.88,8.28,0.93,0
80.191,13.4,0,14.6,0.2,0,91,6,16,41.57,4.62,7,1.02,1.96,43.51,103,1206.7,1962,85,0,6.9,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,48.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.9,11.5,11.9,8.07,8.45,0.99,0
80.293,13.4,0,14.6,0.2,0,91,6,16,48.82,4.82,7.28,1.02,2,43.29,103,1169.6,2016,84,0,7.1,7.1,-13,-13,-13,-13,-13,-13,-32,47.6,0,1,0,0.2,0.2,0,0,0,0,0,0,1.9,11.5,11.9,8.31,8.67,1.05,0
80.393,13.4,0,14.7,0.2,0,91,6,16,55.42,4.98,7.72,1.01,2.02,43.25,103,1151,2076,84,0,7.3,7.3,-12,-12,-12,-12,-12,-12,-32,46.5,0,1,0,0.2,0.2,0,0,0,0,0,0,2,11.4,11.9,8.56,8.91,1.09,0
80.491,13.4,0,14.7,0.2,0,91,5,16,58.01,5.11,7.92,1.01,2.04,43.47,103,1113.9,2134,84,0,7.5,7.5,-11,-11,-11,-11,-11,-11,-32,45,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,11.8,12,8.87,9.19,1.15,0
80.591,13.4,0,14.7,0.2,0,91,5,16,61.48,5.22,8.19,1,2.05,43.6,103,1113.9,2208,84,0,7.7,7.7,-9,-9,-9,-9,-9,-9,-32,44.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.7,12,9.19,9.5,1.2,0
80.690,13.4,0,14.79,0.2,0,91,5,16,64.29,5.29,8.61,1,2.07,44.12,103,1095.3,2292,83,0,8,8.2,-7,-7,-7,-7,-7,-7,-32,43.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,11.9,12,9.58,9.88,1.25,0
80.791,13.4,0,14.79,0.2,0,91,5,16,78.08,5.34,8.81,1,2.09,45.15,103,1076.8,2392,83,0,8.3,8.3,-5,-5,-5,-5,-5,-5,-32,42.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,11.7,12.1,10.02,10.32,1.32,0
80.891,13.4,0,14.79,0.2,0,91,4,16,94.29,5.37,9.39,1,2.11,46.24,103,1058.2,2498,83,0,8.6,8.7,-5,-5,-5,-5,-5,-5,-32,42.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,11.4,12.1,10.5,10.82,1.38,0
80.993,13.4,0,14.79,0.2,0,92,4,16,105.43,5.38,9.58,1,2.13,47.21,103,1058.2,2594,82,0,9.7,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-33,41.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,11.6,12.1,10.71,11.24,1.4,0
