﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
288.257,0.98,19.6,14.51,0.023,0.005,95,2,21,14.77,-0.98,15.14,7.556,94,71.68,1928,31,15.5,11.7,11.8,25.5,25.5,25.5,25.5,25.5,25.5,56,32.4,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,3.9,24.2,25.2,16.75,16.62,3.72,0
288.357,0.98,20,14.51,0.024,0.005,95,2,21,14.74,-0.9,15.39,7.55,94,72.96,1944,31,15.9,12,12,26,26,26,26,26,26,58,32,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,4,25.2,25.4,17.06,17.13,3.79,0
288.456,0.98,20,14.51,0.024,0.005,95,2,21,14.48,-0.86,15.81,7.557,94,72.96,1954,31,17.1,12.3,12.2,26,26,26,26,26,26,60,31.6,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,4.1,25.5,26.1,17.61,17.6,3.96,0
288.557,0.98,20,14.51,0.025,0.005,95,2,21,14.48,-0.79,16.06,7.576,94,74.24,1966,32,16.1,12.4,12.5,26,26,26,26,26,26,60,31.1,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,4.1,25.7,26.8,18.13,18.1,4.16,0
288.658,0.98,20,14.51,0.026,0.005,95,2,21,14.26,-0.77,16.61,7.611,94,75.52,1976,32,11.7,12.6,12.6,26,26,26,26,26,26,64,30.7,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,4.3,26.3,27.1,18.45,18.52,4.27,0
288.768,0.98,20,14.51,0.028,0.005,95,2,21,14.3,-0.69,16.72,7.593,94,75.52,1994,32,12.8,12.7,12.7,26,26,26,26,26,26,64,30.2,-0.0003,1,0,0.1,0.1,0,0,0,0,0,0,4.2,25.9,26.8,18.42,18.74,4.26,0
288.888,0.98,20,14.51,0.029,0.005,95,2,20,14.55,-0.65,17.08,7.559,94,76.8,2002,32,13.8,12.6,12.7,26.5,26.5,26.5,26.5,26.5,26.5,64,29.7,0,1,0,0.1,0.1,0,0,0,0,0,0,4.4,26.8,27.2,18.83,19.04,4.36,0
288.988,0.98,20.4,14.51,0.03,0.004,95,2,20,14.53,-0.58,17.42,7.547,94,75.52,2026,33,12.6,12.9,12.8,26.5,26.5,26.5,26.5,26.5,26.5,66,29.3,-0.0001,1,0,0.1,0.1,0,0,0,0,0,0,4.6,27.8,27.9,19.53,19.5,4.54,0
289.098,0.98,23.9,14.51,0.031,0.005,95,2,20,14.46,-0.53,18.42,7.529,94,78.08,2039,33,12,13.3,13.1,26.5,26.5,26.5,26.5,26.5,26.5,72,28.9,-0.0001,1,0,0.2,0.2,0,0,0,0,0,0,4.9,29,29.9,21.09,20.58,5.03,0
289.197,0.98,27.5,14.51,0.032,0.005,95,2,20,14.36,-0.46,20.31,7.53,94,79.36,2065,33,11.3,14.2,14.3,26.5,26,26,26,26,26,82,28.4,0,1,0,0.2,0.2,0,0,0,0,0,0,5.4,31.4,32.2,22.93,22.21,5.43,0
289.298,0.98,27.5,14.41,0.032,0.005,95,2,20,14.34,-0.42,21.47,7.532,94,84.48,2082,33,10.4,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,87,28.1,-0.0001,1,0,0.2,0.2,0,0,0,0,0,0,5.7,33.1,34.2,24.57,23.9,5.81,0
289.397,0.98,27.5,14.51,0.033,0.005,95,2,20,14.38,-0.36,22.83,7.544,94,88.32,2109,34,9.9,15.7,15.6,25,25,25,25,25,25,94,27.7,-0.0001,1,0,0.2,0.2,0,0,0,0,0,0,6.1,35,35.9,26.08,25.42,6.18,0
289.497,0.98,29.4,14.51,0.035,0.005,95,2,20,14.55,-0.32,24.69,7.548,94,90.88,2126,34,10.4,16.6,16.5,24.5,24.5,24.5,24.5,24.5,24.5,102,27.5,-0.0003,1,0,0.2,0.2,0,0,0,0,0,0,6.5,36.8,37.9,27.82,27.12,6.65,0
289.607,0.98,29.8,14.41,0.036,0.005,95,2,20,14.89,-0.27,26.03,7.561,94,97.28,2158,34,13.1,17.4,17.3,24,23.5,23.5,23.5,23.5,23.5,108,27.1,-0.0001,1,0,0.2,0.2,0,0,0,0,0,0,6.8,38.3,39.7,29.57,28.97,7,0
289.708,0.98,29.8,14.41,0.039,0.005,95,2,20,15.19,-0.23,27,7.624,94,98.56,2178,35,15.8,18.1,18,24,24,24,24,24,24,112,26.8,-0.0006,1,0,0.2,0.2,0,0,0,0,0,0,7.1,39.1,40.5,30.56,30.41,7.17,0
289.808,0.98,28.6,14.51,0.043,0.005,95,2,20,15.05,-0.18,27.64,7.607,94,99.84,2212,35,19.9,17.8,17.9,23.5,23.5,23.5,23.5,23.5,23.5,114,26.5,-0.0009,1,0,0.2,0.2,0,0,0,0,0,0,7.2,39,41,31.26,31.33,7.3,0
289.907,0.98,28.2,14.51,0.048,0.005,95,2,20,14.6,-0.16,28.17,7.572,94,104.96,2234,36,18.3,18,17.9,23.5,23.5,23.5,23.5,23.5,23.5,114,26.3,-0.0008,1,0,0.2,0.2,0,0,0,0,0,0,7.4,39.6,41.9,32.32,32.25,7.48,0
290.007,0.98,28.2,14.51,0.051,0.005,95,2,20,14.57,-0.12,29.39,7.601,94,104.96,2274,36,20.4,18.3,18.2,23.5,23.5,23.5,23.5,23.5,23.5,118,26,-0.0006,1,0,0.2,0.2,0,0,0,0,0,0,7.7,40.7,41.7,32.73,33.12,7.52,0
290.107,0.98,28.2,14.6,0.057,0.005,95,2,20,14.55,-0.1,30.11,7.575,94,106.24,2300,37,16.1,17.9,17.9,23.5,23.5,23.5,23.5,23.5,23.5,121,26,-0.0011,1,0,0.2,0.2,0,0,0,0,0,0,7.8,40.7,41.5,32.99,33.43,7.54,0
290.217,0.98,28.2,14.51,0.063,0.005,95,2,20,14.62,-0.08,30.75,7.528,94,106.24,2332,37,17.4,17.8,17.6,23.5,23.5,23.5,23.5,23.5,23.5,122,25.8,-0.0006,1,0,0.2,0.2,0,0,0,0,0,0,8.1,42.1,42.5,34.29,34.25,7.66,0
290.317,0.98,28.6,14.6,0.067,0.005,95,2,20,14.54,-0.06,32.22,7.51,94,104.96,2365,38,16.1,18.2,18.1,23.5,23.5,23.5,23.5,23.5,23.5,125,25.6,-0.0003,1,0,0.2,0.2,0,0,0,0,0,0,8.4,42.7,42.7,34.98,35.21,7.71,0
290.417,0.98,28.6,14.6,0.069,0.005,95,2,20,14.47,-0.05,32.81,7.516,94,107.52,2398,38,15.4,18.1,18.1,23.5,23.5,23.5,23.5,23.5,23.5,128,25.5,-0.0008,1,0,0.2,0.2,0,0,0,0,0,0,8.5,42.6,42.5,35.24,35.64,7.73,0
290.518,0.98,28.6,14.51,0.072,0.005,95,2,20,14.34,-0.03,33.06,7.517,94,108.8,2430,39,13.8,18,17.8,23.5,23.5,23.5,23.5,23.5,23.5,127,25.5,-0.0003,1,0,0.2,0.2,0,0,0,0,0,0,8.7,43,43.1,36.28,36.32,7.84,0
290.618,0.98,28.6,14.51,0.074,0.005,95,2,20,14.38,-0.03,34.36,7.514,94,108.8,2459,39,13.3,18.5,18.4,23.5,23.5,23.5,23.5,23.5,23.5,128,25.5,0,1,0,0.2,0.2,0,0,0,0,0,0,9,44.1,44,37.44,37.38,7.94,0
290.718,0.98,28.6,14.51,0.075,0.005,95,2,20,14.49,-0.02,35.25,7.55,94,108.8,2492,40,13.2,18.6,18.6,23.5,23.5,23.5,23.5,23.5,23.5,132,25.3,-0.0003,1,0,0.2,0.3,0,0,0,0,0,0,9.1,44,43.8,37.84,38.08,7.97,0
290.818,0.98,29,14.6,0.077,0.005,95,2,20,14.45,-0.01,35.64,7.54,94,110.08,2520,40,12.4,18.7,18.6,24,24,24,24,24,24,132,39.8,-0.0005,1,0,0.3,0.3,0,0,0,0,0,0,9.5,46.2,54,46.69,40.74,8.71,0
290.917,0.98,69,14.51,0.064,0.025,95,2,20,14.37,-0.01,44.08,7.531,94,112.64,2568,41,11.2,56.6,33.4,23,18,18,18,18,18,166,74.6,0.1071,1.13,0.2983,4.5,0.6,0,0,0,0,0,0,13.5,63.2,107.3,93.82,66.61,9.41,0
291.017,0.98,100,14.41,0.058,0.509,95,2,20,13.96,0,58.36,7.459,94,192,2617,41,6.5,98.9,89.1,6.6,6.5,6.5,6.5,6.5,6.5,189,75.9,0.141,1.55,0.8455,9.9,1.9,0,0,0,0,0,0,18,83.1,186,162.73,118.15,9.5,0
291.118,0.98,100,14.41,0.101,1.175,95,2,20,13.83,0,73.67,7.536,94,158.72,2673,42,5,100,100.7,3.6,4.8,4.8,4.8,4.8,4.8,246,93.7,0.0078,2.09,0.9825,13.9,5.3,0,0,0,0,0,0,20,90.2,188.9,169.63,159.23,9.66,0
291.217,0.98,100,14.41,0.188,1.262,95,2,20,14.22,0,82.5,6.864,94,206.08,2773,43,2.2,100,100.1,3.9,4.5,4.5,4.5,4.5,4.5,278,59.8,-0.0196,2.3,0.8818,14.5,7.5,0,0,0,0,0,0,22.9,100.6,192.7,179.3,180.53,9.8,0
291.317,0.98,100,14.51,0.311,1.28,95,2,20,14.01,0,95.14,5.303,94,183.04,2872,44,0.8,100,100,7,7,7,7,7,7,326,57.5,-0.0383,2.37,0.7311,15.1,8.3,0,0,0,0,0,0,27.7,113.3,192,186.89,192.82,9.8,0
291.427,0.98,100,14.51,0.454,1.221,95,2,20,14.1,0,114.44,4.402,94,220.16,3016,45,-1.9,100,99.9,6.5,6,6,6,6,6,386,54.3,-0.0434,2.34,0.5525,14.9,8.4,0,0,0,0,0,0,35.2,130.1,191,201.15,205.01,9.8,0
291.527,0.98,100,14.51,0.638,1.171,95,2,20,13.81,0,139.83,4.122,94,213.76,3254,46,-4.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,452,52.9,-0.0405,2.32,0.4631,14.6,8.4,0,0,0,0,0,0,43.1,146.3,191,215.64,215.41,9.8,0
291.627,0.98,100,14.51,0.842,1.165,95,2,20,14,0,170.28,4.336,94,181.76,3510,47,-3.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,525,52.9,-0.0423,2.32,0.3984,14,9.7,0,0,0,0,0,0,55.4,164.1,191,239.46,228.54,9.8,0
291.727,0.98,100,14.41,1.045,1.155,95,2,20,13.16,0,211.25,4.795,94,222.72,3918,49,-7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,606,38.8,-0.0381,2.32,0.3143,6.8,12.4,0,0,0,0,0,0,68.5,176.9,190.9,269.91,249.07,9.8,0
291.827,0.98,100,14.51,1.106,1.122,95,2,20,13.42,0,243.89,5.241,94,186.88,4406,50,-4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,628,48.1,0,2.33,0.2443,16.1,14.5,0,0,0,0,0,0,74.2,169.6,190.4,298.45,260.84,9.8,0
291.927,0.98,100,14.51,1.012,1.108,95,2,20,13.6,0,251.64,5.487,94,198.4,4813,52,-0.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,593,55.5,0.0239,2.36,0.2209,24.6,15.7,0,0,0,0,0,0,75.2,157.2,183,311.27,269.23,9.8,0
292.027,0.98,38,14.51,0.903,1.052,95,2,20,13.17,0,251.42,5.266,94,230.4,5084,53,1.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,43.1,0.0093,2.34,0.138,17,17,0,0,0,0,0,0,75.8,151.9,183.4,325.07,277.89,9.8,0
292.127,0.98,70.6,14.51,0.827,1.058,95,2,20,13.16,0,249.19,5.03,94,177.92,5194,55,2,100,99.9,2,2.9,2.9,2.9,2.9,2.9,476,57.2,0.0155,2.34,0.1313,26.3,19.8,0,0,0,0,0,0,74.4,145.4,184.1,333.18,286.85,9.8,0
292.227,0.98,100,14.51,0.763,1.06,95,2,20,12.22,0,243.69,5.304,94,227.84,5336,56,-1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,494,54.7,0.0099,2.34,0.0879,30.7,22.5,0,0,0,0,0,0,72.4,140.9,181,335.23,295.52,9.8,0
292.327,0.98,100,14.51,0.711,1.04,95,2,19,13.43,0,243.89,5.515,94,165.12,5510,58,3.5,100,99.9,6.5,7,7,7,7,7,476,50.9,0.0031,2.33,0.0494,31.2,25.1,0,0,0,0,0,0,71.6,136.6,179.1,337.63,303.65,9.8,0
292.427,0.98,100,14.51,0.669,1.009,95,2,19,12.36,0,242.08,5.514,94,235.52,5548,60,-2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,469,53.1,0.0031,2.31,0.0325,33.6,27.4,0,0,0,0,0,0,70.8,134.1,177,337.84,311.13,9.8,0
292.527,0.98,100,14.51,0.647,0.996,95,2,19,13.74,0,240.28,5.513,94,163.84,5570,61,1.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,462,60.6,0.0016,2.3,0.0174,35.1,29.5,0,0,0,0,0,0,70.4,133.8,177.3,338.56,317.93,9.8,0
292.626,0.98,100,14.51,0.641,0.991,95,2,19,12.36,0,241.06,5.544,94,236.8,5624,63,-3.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,65.3,0,2.29,0.0093,36.8,31.5,0,0,0,0,0,0,70.4,133.4,176.8,338.59,324.02,9.8,0
292.736,0.98,100,14.51,0.649,0.987,95,2,19,13.83,0,242.28,5.408,94,179.2,5588,65,-1.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,464,70.6,-0.0025,2.28,0.0193,38.6,33.3,0,0,-3,0,0,0,71.4,135.9,176.9,338.52,329.56,9.8,0
292.836,0.98,100,14.51,0.681,0.992,95,2,19,12.55,0,247.17,5.389,94,204.8,5592,66,-4,100,99.9,7.5,7.5,4.5,7.5,7.5,7.5,472,72.9,-0.0064,2.28,0.0133,40.2,35,0,0,-3,0,0,0,74.2,141.2,178.4,339.46,334.59,9.8,0
292.937,0.98,100,14.51,0.733,1.001,95,2,19,12.61,0,256.39,5.495,94,203.52,5563,68,-5,100,99.9,7,7,4,7,7,7,496,74.1,-0.0105,2.28,0.0133,40.7,36.2,0,0,-3,0,0,0,78.1,144.9,176.9,339.3,339.05,9.8,0
293.036,0.98,100,14.51,0.785,0.98,95,2,18,12.39,0,264.06,5.567,94,199.68,5651,70,-6,100,99.9,7,7,4,7,7,7,508,73.8,-0.0119,2.27,-0.0088,40,37.2,0,0,-3,0,0,0,80.1,147.3,175,341.1,343.17,9.8,0
293.136,0.98,100,14.51,0.81,0.98,95,2,18,12.35,0,270.11,5.431,94,203.52,5707,71,-5.8,100,99.9,7,7,4,7,7,7,511,74.4,-0.0049,2.26,-0.003,41.1,38.1,0,0,-2.7,0,0,0,82.1,147.4,174.3,343.39,347.01,9.8,0
293.236,0.98,100,14.51,0.823,0.955,95,2,18,12.32,0,272.78,5.371,94,181.76,5718,73,-6.4,100,99.9,7,7,4.3,7,7,7,516,77.3,-0.0045,2.25,-0.0225,41.3,38.8,0,0,-2.7,0,0,0,81.7,149.3,172.6,341.65,350.4,9.8,0
293.347,0.98,100,14.51,0.831,0.975,95,2,18,12.14,0,276.28,5.536,94,200.96,5795,74,-7.4,100,99.9,7,7,4.3,7,7,7,514,77.1,-0.0025,2.24,-0.0293,42.2,39.6,0,0,-2.7,0,0,0,84,148.1,170.2,342.36,354.14,9.8,0
293.446,0.98,100,14.51,0.835,0.928,95,2,18,12.54,0,277.94,5.554,94,175.36,5806,76,-6.5,100,99.9,7,7,4.3,7,7,7,507,79.5,-0.0039,2.22,-0.041,42.2,40.3,0,0,-2.7,0,0,0,84.1,148,169.4,344.36,356.96,9.8,0
293.546,0.98,100,14.51,0.831,0.941,96,2,18,11.89,0,281.03,5.425,94,204.8,5908,78,-9,100,99.9,7,7,4.7,7,7,7,503,83.7,0.0006,2.22,-0.025,43.8,40.9,0,0,-2.3,0,0,0,84.3,147.2,168.5,344.34,359.67,9.8,0
293.648,0.98,100,14.51,0.819,0.933,96,2,18,12.82,0,278.14,5.426,94,177.92,5854,79,-7.1,100,99.9,7,7,4.7,7,7,7,504,83.6,0.0008,2.21,-0.0273,44.4,41.5,0,0,-2.3,0,0,0,83.3,148.6,170.6,343.68,362.03,9.8,0
293.746,0.98,100,14.41,0.827,0.949,96,2,18,12.46,0,280.28,5.591,94,181.76,5837,81,-7.9,100,99.9,7,7,4.7,7,7,7,508,84.2,-0.0008,2.21,-0.0156,44.7,41.9,0,0,-2.3,0,0,0,85.1,148.6,169.8,344.93,364.17,9.8,0
293.847,0.98,100,14.41,0.838,0.93,96,2,18,12.53,0,282.61,5.545,94,174.08,5912,83,-8,100,99.9,7,7,4.7,7,7,7,508,82,-0.0039,2.2,-0.0329,43.5,41.9,0,0,-2.3,0,0,0,85.3,148.5,168.8,345.61,366.14,9.8,0
293.967,0.98,100,14.41,0.84,0.923,96,2,18,12.47,0,283.89,5.409,94,170.24,5926,84,-8.2,100,99.9,7,7,5.1,7,7,7,508,84.5,-0.0004,2.2,-0.0233,44.4,42,0,0,-1.9,0,0,0,84.8,148.8,167.8,343.27,368.18,9.8,0
294.086,0.98,100,14.41,0.841,0.933,96,2,18,12.49,0,282.31,5.575,94,170.24,5851,87,-8.8,100,99.9,7,7,5.1,7,7,7,512,86.3,0.0015,2.2,0.0039,45,42.2,0,0,-1.9,0,0,0,85.2,150.3,170.5,344.1,369.92,9.8,0
294.188,0.98,100,14.51,0.856,0.945,96,2,18,12.44,0,282.03,5.541,94,170.24,5783,88,-9.1,100,99.9,7,7,5.1,7,7,7,526,84.8,0.0004,2.21,0.0008,44.9,42.4,0,0,-1.9,0,0,0,85.5,151.6,170.8,343.3,371.2,9.8,0
294.287,0.98,100,14.51,0.872,0.941,96,2,18,12.5,0,285.69,5.429,94,170.24,5890,90,-9.4,100,99.9,7,7,5.5,7,7,7,522,78.9,-0.0071,2.2,-0.0233,42.6,42.5,0,0,-1.5,0,0,0,86.9,150.8,167.9,344.18,372.29,9.8,0
294.386,0.98,100,14.51,0.867,0.918,96,2,18,12.44,0,288.58,5.468,94,167.68,5948,92,-9.8,100,99.9,7,7,5.5,7,7,7,514,82.7,-0.0001,2.19,-0.0276,44.2,42.5,0,0,-1.5,0,0,0,87,150.2,167,345.37,373.45,9.8,0
294.486,0.98,100,14.41,0.858,0.914,96,2,18,12.43,0,288.56,5.606,94,166.4,5962,93,-10.1,100,99.9,7,7,5.5,7,7,7,512,85.2,0.0028,2.19,-0.0231,45,42.4,0,0,-1.5,0,0,0,87.3,149.8,166.7,345.76,374.5,9.8,0
294.586,0.98,96.1,14.41,0.854,0.908,96,2,18,12.38,0,289.64,5.486,94,167.68,6014,95,-10.7,100,99.9,6.7,6.7,5.8,7,7,7,502,43.4,0.0014,2.18,-0.0243,42.5,42.5,0,0,-1.2,0,0,0,87.7,148.9,165,346.94,375.49,9.8,0
294.688,0.98,0,14.41,0.838,0.91,96,2,18,12.47,0,292.22,5.4,94,144.64,6104,96,-10.2,100,99.9,0.1,-2,-2,-2,-2,-2,409,82.3,-0.1084,2.1,-0.6893,12.6,39.9,0,0,0,0,0,0,85.2,144.2,93.8,208.75,346.25,9.14,0
294.786,0.98,0,14.51,0.779,0.004,96,2,18,12.31,0,230.14,5.61,94,176.64,6134,97,-10.7,8.9,32.4,-10,-10,-10,-10,-10,-10,164,43.3,-0.2116,1.48,-0.7813,2.9,2.9,0,0,0,0,0,0,18.2,27.7,13.9,32.31,196.85,2.47,0
294.887,0.98,0,14.51,1.297,0.004,96,2,19,13.43,0,30.28,5.617,94,90.88,6046,98,-10.7,6.3,6.2,7,7,7,7,7,7,-27,42.9,-0.0355,1.12,-0.671,0.9,0.9,0,0,0,0,0,0,6.9,14.1,13.9,28.61,117.69,2.95,0
294.986,0.98,0,14.6,0.935,0.004,96,2,19,13.33,0,25.86,5.436,94,78.08,5849,98,-10.8,5.1,5.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,42.7,0.0504,1.01,-0.5761,0.5,0.5,0,0,0,0,0,0,6.4,13.6,13.7,27.25,75.37,2.84,0
295.087,0.98,0,14.6,0.796,0.004,96,2,19,14.65,0,25.11,5.486,94,65.28,5626,98,-8.3,5.6,5.5,-16.5,4.7,4.7,4.7,4.7,4.7,-40,58,0.031,1,-0.4948,0.4,0.4,0,0,0,0,0,0,8.6,23.5,32.7,60.89,58.02,5.71,0
295.187,0.98,89.4,14.41,0.628,0.019,96,2,19,14.62,0,81.5,5.648,94,49.92,5027,97,0,19.2,17.5,31.4,27.9,27.9,27.9,27.9,27.9,125,51.5,0.1035,1.18,-0.0193,1,0.8,0,0,0,0,0,0,35.1,104.7,185.7,280.54,102.78,9.8,0
295.286,0.98,100,14.51,0.327,1.28,96,3,19,15.9,0,151.25,5.298,94,61.44,4069,99,-0.1,100,91,-2.5,-3.6,-3.6,-3.6,-3.6,-3.6,293,49.1,0.1568,2.12,0.6304,14.9,5.7,0,0,0,0,0,0,45.9,128.8,191,262.88,180.14,9.8,0
295.385,0.98,100,14.51,0.623,1.14,96,3,19,11.73,0,184.47,5.064,94,111.36,4192,99,-0.4,100,100.6,-5.6,-6.1,-6.1,-6.1,-6.1,-6.1,354,41,-0.0756,2.28,0.4661,13.8,8.5,0,0,0,0,0,0,57.9,150.3,190.8,273.66,228.4,9.8,0
