﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
523.500,0.93,0,0.008,0.005,94,6,21,14.66,4.16,3.97,2.832,115,48.64,859,69,7.6,4.4,4.3,7.4,7.4,7.8,7.8,7.8,7.8,-2,39.3,0,-0.0028,1,0,0.1,0.1,0,0,0,0,0,0,1,14.4,15,4.37,4.54,0.55,0
523.599,0.93,0,0.008,0.005,94,6,21,14.59,4.15,3.94,2.866,115,48.64,875,69,7.6,4.3,4.4,8.3,8.3,8.3,8.3,8.3,8.3,-2,39.5,0,-0.0029,1,0,0.1,0.1,0,0,0,0,0,0,1.7,23.3,29.5,8.71,6.22,2.54,0
523.699,0.93,75.3,0.003,0.005,94,6,21,14.57,3.88,7.78,2.888,115,46.08,888,69,7.6,10.3,9.5,10.5,10.5,10.2,10.2,10.2,10.2,64,48.6,0.0003,-0.0005,1,0,0.1,0.1,0,0,0,0,-3,0,2.8,41.1,50,15.07,11.37,4.47,0
523.800,0.93,100,-0.004,0.021,94,6,21,14.51,2.49,13.36,2.924,115,42.24,1039,69,3.4,31.1,29.8,7.7,7.7,6,6,6,6,140,47.7,0.0384,0.1298,1.02,0.1148,0.1,0.1,0,0,0,0,-3,0,6,61.1,79.5,28.39,20.53,6.87,0
523.900,0.93,100,-0.012,0.3,94,6,21,13.54,2.47,24.14,3.216,115,34.56,1382,68,-2.2,49.2,47.6,-3.2,-3.2,-2,-2,-2,-2,165,71.8,0.0309,0.4035,1.27,0.338,6,0.7,0,0,0,0,-3,0,9.4,72.9,115.4,53.73,39.73,7.86,0
524.001,0.93,83.9,-0.017,0.482,94,6,21,15.71,2.89,36.08,3.535,115,43.52,1828,68,8.3,99.7,97.5,0.7,0.7,2.7,2.7,2.7,2.7,193,50,-0.1284,0.1114,1.35,-0.0034,1,1,0,0,0,0,-3,0,12.1,66.2,44.7,31.23,44.59,6.49,0
524.120,0.93,0,-0.008,0.005,94,4,21,13.12,4.76,39.61,4.484,115,93.44,2326,68,-1.9,14.6,65.7,-12.5,-12.5,-2,-2,-2,-2,21,59.8,-0.03,-0.0698,1.06,-0.0794,0.2,0.2,-0.4,0,0,-0.4,0,0,2.4,11.6,12.1,9.86,18.2,1.12,0
524.221,0.93,0,0.068,0.005,94,4,21,13.21,4.89,8.78,4.415,115,90.88,2356,68,0,6.9,7.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,56.7,0.0014,-0.062,1,-0.0671,0.1,0.1,0,0,0,0,0,0,2.2,11.4,12,9.69,12.5,1.2,0
524.341,0.93,0,0.063,0.005,94,4,21,12.75,4.86,8.75,3.716,115,92.16,2262,68,0,6.5,6.7,-8,-8,-8,-8,-8,-8,-37,54,0.0005,-0.0564,1,-0.056,0.1,0.1,0,0,0,0,0,0,2.2,11.8,12,9.38,10.49,1.21,0
524.440,0.93,0,0.057,0.005,94,4,21,12.64,4.83,8.53,3.474,115,90.88,2268,68,0,6.5,6.6,-8,-8,-8,-8,-8,-8,-37,52,0.0003,-0.0526,1,-0.0481,0.1,0.1,0,0,0,0,0,0,2.2,11.6,12,9.39,10.02,1.23,0
524.541,0.93,0,0.055,0.005,94,4,21,13,4.84,8.44,3.413,115,88.32,2294,67,0,6.6,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,50.3,0.0004,-0.05,1,-0.0414,0.1,0.1,0,0,0,0,0,0,2.2,11.4,12,9.51,9.96,1.26,0
524.641,0.93,0,0.052,0.005,94,4,21,14.23,4.86,8.5,3.307,115,85.76,2346,67,0,6.7,6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,49.1,0.0008,-0.0464,1,-0.0356,0.1,0.1,0,0,0,0,0,0,2.3,12,12.1,9.81,10.1,1.31,0
524.741,0.93,0,0.049,0.005,94,4,20,22.79,4.89,9.08,3.271,115,83.2,2442,67,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,47.5,0,-0.0444,1,-0.0306,0.1,0.1,0,0,0,0,0,0,2.4,11.9,12.1,10.24,10.43,1.37,0
524.841,0.93,0,0.047,0.005,94,3,20,33.43,4.91,9.42,3.38,115,81.92,2551,66,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-38,46.4,0.0005,-0.042,1,-0.0264,0.1,0.1,0,0,0,0,0,0,2.5,11.7,12.1,10.76,10.91,1.4,0
524.940,0.93,0,0.045,0.005,93,3,20,46.82,4.91,9.75,3.436,115,79.36,2670,66,0,8.8,8.7,-4.5,-4.5,-4,-4,-4,-4,-40,45.2,0.001,-0.0384,1,-0.0193,0.1,0.1,0,0,0,0,0,0,2.6,11.6,12.2,11.24,11.45,1.45,0
525.041,0.93,0,0.044,0.009,93,3,20,53.64,4.92,10.14,3.57,115,78.08,2691,66,0,9.5,9.5,-4,-4,-4,-4,-4,-4,-40,44.3,-0.0008,-0.0384,1,-0.0198,0.1,0.1,0,0,0,0,0,0,2.6,11.9,12.1,11.2,11.71,1.45,0
525.141,0.93,0,0.044,0.005,93,3,20,60.23,4.91,10.28,3.603,115,76.8,2677,65,0,9.3,9.2,-4,-4,-4,-4,-4,-4,-39,43.5,0,-0.0388,1,-0.017,0.1,0.1,0,0,0,0,0,0,2.6,11.9,12.1,11.21,11.74,1.44,0
525.241,0.93,0,0.042,0.005,93,3,20,66.89,4.91,10.31,3.489,115,75.52,2662,65,0,9.4,9.4,-4,-4,-4.5,-4.5,-4.5,-4.5,-38,42.8,0.0003,-0.0364,1,-0.0146,0.1,0.1,0,0,0,0,0,0,2.6,12.1,12.1,11.15,11.72,1.43,0
525.351,0.93,1.2,0.041,0.005,93,3,20,72.96,4.91,10.31,3.409,115,74.24,2660,65,0,8.9,9.2,-4.4,-4.4,-4.1,-4.1,-4.1,-4.1,-38,42.2,0,-0.0363,1,-0.0126,0.1,0.1,0,0,0,0,0,0,2.6,11.9,12.1,11.1,11.67,1.46,0
525.451,0.93,4.7,0.041,0.005,93,3,20,94.23,4.91,10.14,3.449,115,70.4,2666,65,0,8.1,8.1,0.4,0.4,1.9,1.9,1.9,1.9,-38,41.7,0,-0.0363,1,-0.0106,0.1,0.1,0,0,0,0,0,0,2.5,11.7,12.1,11.08,11.65,1.46,0
525.561,0.93,4.3,0.041,0.005,93,3,20,66.89,4.91,10,3.425,115,67.84,2652,64,0,8.1,8.1,10.7,10.7,11.9,11.9,11.9,11.9,-26,41.3,0,-0.0363,1,-0.0091,0.1,0.1,0,0,0,0,0,0,2.5,11.6,12.1,11.07,11.63,1.47,0
525.661,0.93,3.9,0.041,0.005,93,3,20,38.59,4.91,9.92,3.412,115,64,2648,64,0,8.1,8.1,16,16,16,16,16,16,-19,41.2,0,-0.0358,1,-0.0078,0.1,0.1,0,0,0,0,0,0,2.5,11.6,12.1,11.04,11.62,1.47,0
525.771,0.93,3.9,0.039,0.005,93,3,20,21.83,4.91,9.89,3.435,115,62.72,2636,64,0,8.1,8.1,16.1,16.1,16,16,16,16,-20,40.9,0.0004,-0.0336,1,-0.0066,0.1,0.1,0,0,0,0,0,0,2.5,11.7,12.1,10.97,11.58,1.47,0
525.870,0.93,3.9,0.036,0.005,93,3,20,17.77,4.91,9.89,3.495,115,62.72,2626,64,0,8.2,8.1,16,16,15.5,15.5,15.5,15.5,-18,40.6,0.0003,-0.031,1,-0.0056,0.1,0.1,0,0,0,0,0,0,2.5,11.6,12.1,10.95,11.54,1.47,0
525.971,0.93,2,0.036,0.005,93,3,20,15.93,4.91,9.86,3.538,115,65.28,2620,64,0,8.2,8.2,12.2,12.2,11.3,11.3,11.3,11.3,-23,40.4,0,-0.0309,1,-0.0049,0.1,0.1,0,0,0,0,0,0,2.5,11.7,12.1,10.91,11.49,1.46,0
526.071,0.93,0,0.036,0.005,93,3,20,15.13,4.91,9.86,3.574,115,67.84,2603,64,0,8.2,8.2,7.6,7.6,6.8,6.8,6.8,6.8,-30,40.3,0,-0.0309,1,-0.0041,0.1,0.1,0,0,0,0,0,0,2.5,11.8,12.1,10.86,11.43,1.46,0
526.171,0.93,0,0.035,0.005,93,3,20,14.74,4.91,9.86,3.488,115,69.12,2614,64,0,8.2,8.2,-0.2,-0.2,-2.9,-2.9,-2.9,-2.9,-38,40.1,0.0003,-0.0296,1,-0.0036,0.1,0.1,0,0,0,0,0,0,2.5,11.8,12.1,10.87,11.42,1.46,0
526.270,0.93,0,0.033,0.005,93,3,20,14.64,4.91,9.86,3.373,115,72.96,2589,63,0,8.5,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.8,0,-0.0281,1,-0.0031,0.1,0.1,0,0,0,0,0,0,2.5,11.9,12.1,10.82,11.38,1.44,0
526.370,0.93,0,0.033,0.005,93,3,20,14.63,4.91,9.94,3.37,115,74.24,2593,63,0,9.1,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39.9,0,-0.0281,1,-0.0026,0.1,0.1,0,0,0,0,0,0,2.5,12,12.1,10.81,11.36,1.43,0
526.471,0.93,0,0.033,0.005,93,3,20,15.83,4.91,10.03,3.413,115,75.52,2572,63,0,8.9,8.8,-5,-5,-5,-5,-5,-5,-38,39.9,0,-0.0281,1,-0.0023,0.1,0.1,0,0,0,0,0,0,2.6,12.1,12.1,10.78,11.32,1.42,0
526.570,0.93,0,0.033,0.005,93,3,20,17.98,4.91,10.06,3.412,115,75.52,2569,63,0,8.8,8.8,-5,-5,-5,-5,-5,-5,-38,39.8,0,-0.0281,1,-0.002,0.1,0.1,0,0,0,0,0,0,2.6,12.2,12.1,10.72,11.27,1.41,0
526.671,0.93,0,0.033,0.005,93,3,20,21.06,4.91,10.14,3.387,115,76.8,2560,63,0,8.8,8.8,-5,-5,-5,-5,-5,-5,-38,39.5,0,-0.0281,1,-0.0016,0.1,0.1,0,0,0,0,0,0,2.6,12.3,12.1,10.69,11.21,1.4,0
526.780,0.93,0,0.033,0.005,92,3,20,24.38,4.91,10,3.411,115,75.52,2546,62,0,8.6,8.7,-5,-5,-5,-5,-5,-5,-37,39.9,0,-0.0281,1,-0.0014,0.1,0.1,0,0,0,0,0,0,2.5,12.1,12.1,10.62,11.16,1.38,0
526.920,0.93,0,0.033,0.005,92,3,20,29.12,4.91,9.89,3.463,115,75.52,2534,62,0,8.5,8.6,-5,-5,-5,-5,-5,-5,-38,39.9,0,-0.0278,1,-0.0011,0.1,0.1,0,0,0,0,0,0,2.5,12.1,12.1,10.56,11.1,1.38,0
527.020,0.93,0.4,0.032,0.005,92,3,20,38.06,4.91,9.89,3.51,115,75.52,2523,62,0,8.4,8.4,-5,-5,-4.8,-4.8,-4.8,-4.8,-38,39.9,0.0001,-0.0273,1,-0.001,0.1,0.1,0,0,0,0,0,0,2.5,12.2,12.1,10.53,11.06,1.38,0
527.140,0.93,7.8,0.033,0.005,92,3,20,46.28,4.91,9.83,3.526,115,74.24,2512,61,0,8.3,8.3,-1.9,-1.9,-0.4,-0.4,-0.4,-0.4,-36,39.6,-0.0003,-0.0285,1,-0.0009,0.1,0.1,0,0,0,0,0,0,2.5,12,12.1,10.53,11.02,1.39,0
527.241,0.93,7.5,0.039,0.005,92,3,20,60.56,4.91,9.78,3.393,115,71.68,2518,61,0,7.9,7.9,13,13,14.7,14.7,14.7,14.7,-18,39.5,-0.0004,-0.0349,1,-0.0008,0.1,0.1,0,0,0,0,0,0,2.5,12.1,12.1,10.52,11.01,1.39,0
527.341,0.93,6.7,0.041,0.005,92,3,20,47.69,4.91,9.78,3.325,115,71.68,2522,61,0,7.9,7.9,21.6,21.6,22.6,22.6,22.6,22.6,-6,39.7,0.0001,-0.0353,1,-0.0006,0.1,0.1,0,0,0,0,0,0,2.5,12.1,12.1,10.53,11.02,1.39,0
527.440,0.93,6.3,0.041,0.005,92,3,20,24.43,4.91,9.78,3.323,115,71.68,2521,61,0,7.9,7.8,23.2,23.2,23.1,23.1,23.1,23.1,-6,39.7,0,-0.0363,1,-0.0005,0.1,0.1,0,0,0,0,0,0,2.5,12.1,12.1,10.48,11.01,1.38,0
