Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S WBSUR92060VS72007_Brian_v5.mhd
112.815,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.91,14.56,17.7,18.4,4.6,82,686.7,710,1.3,1.8,1.7,-3.8,35.3,49.4,35.3,0
112.942,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.91,14.64,17.9,18.2,4.7,82,686,717,1.2,1.7,1.7,-6,35.3,48.4,35.3,0
113.068,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.91,14.71,18,18.1,4.6,82,692.7,720,1.2,1.5,1.7,-6,35.3,49.8,35.3,0
113.191,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.86,14.79,17.9,18,4.7,82,709.9,726,1.2,1.5,1.7,-6.8,35.3,49.8,35.3,0
113.318,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.74,14.86,18,18.1,4.7,82,713.8,723,1.3,1.5,1.7,-6.8,35.3,48.4,35.3,0
113.441,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.63,14.89,18,18.4,4.7,82,729.4,722,1.2,1.5,1.7,-6,35.3,48.4,35.3,0
113.567,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.47,14.89,18,18.2,4.7,82,728.2,725,1,1.4,1.7,-6.4,35.3,48.7,35.3,0
113.688,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.34,14.86,17.9,18.1,4.7,82,737.4,737,1.2,1,1.7,-6.8,35.3,49.4,35.3,0
113.807,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,73,0,34,14.21,14.81,17.9,17.8,4.7,82,738.5,744,1.1,0.9,1.7,-7.5,35.3,48.2,35.3,0
113.932,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.13,14.73,17.7,17.8,4.7,82,747.5,745,1.3,1,1.7,-7.1,35.3,48.4,35.3,0
114.058,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.07,14.6,17.7,17.7,4.7,82,743.2,742,1.5,0.9,1.7,-7.1,35.3,48.4,35.3,0
114.176,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.02,14.46,17.7,17.9,4.7,82,739,730,1.5,1,1.7,-7.1,35.3,48.4,35.3,0
114.298,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.04,14.31,17.7,18.1,4.7,82,730.2,725,1.5,0.9,1.7,-6,35.3,48.4,35.3,0
114.425,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.07,14.17,17.7,18.1,4.7,82,729.3,725,1.4,1.1,1.7,-6,35.3,48.4,35.3,0
114.547,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.15,14.05,17.5,18.1,4.7,84,723.7,722,1.6,1.4,1.6,-5.6,35.3,49.8,35.3,0
114.671,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.24,14,17.5,18,4.7,84,725.4,724,1.4,1.5,1.7,-6.4,35.3,48.5,35.3,0
114.796,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.31,13.94,17.6,18,4.6,84,721.7,717,1.3,1.4,1.7,-5.6,35.3,49.4,35.3,0
114.923,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.4,14,17.6,18.1,4.6,84,720,712,1.3,1.3,1.7,-4.9,35.3,48.2,35.3,0
115.049,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.46,14.07,17.5,18,4.6,84,714.9,718,1.3,1.3,1.6,-5.6,35.3,48.5,35.3,0
115.176,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.5,14.18,17.6,18,4.6,84,714.2,719,1.1,1.2,1.7,-6.4,35.3,48.5,35.3,0
115.297,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.56,14.28,17.6,18,4.6,84,710.9,717,1,1.2,1.6,-5.6,35.3,49.5,35.3,0
115.425,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.63,14.37,17.5,18,4.6,84,709.6,717,1.2,1.1,1.6,-6,35.4,48.5,35.4,0
115.55,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.64,14.47,17.6,18,4.6,84,707.8,713,1,0.9,1.6,-4.9,35.4,48.8,35.4,0
115.669,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.68,14.54,17.6,18,4.6,84,700.5,715,0.9,0.9,1.6,-5.2,35.4,48.8,35.4,0
115.787,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.71,14.6,17.8,18,4.6,84,701.3,716,1.2,0.7,1.6,-5.2,35.3,48.5,35.3,0
115.907,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.71,14.68,17.8,18.1,4.6,84,695.4,715,1,0.7,1.7,-5.2,35.3,48.5,35.3,0
116.029,13.8,3.2,-8.4,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.74,14.73,18.8,27,5.6,84,690.6,716,1,0.7,4.2,10.5,34.5,49,34.5,0
116.148,13.8,3.2,-6.8,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.74,14.81,26.3,26.5,6.6,84,685.6,715,0.9,0.7,2.8,-7.5,34.6,48,34.6,0
116.267,13.8,3.9,-6.5,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.71,14.94,27.6,28.7,7,84,679.9,704,0.8,1.1,3.2,-6.4,34.4,47.8,34.4,0
116.39,13.8,0,-6.5,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.68,15.04,27.7,21.9,5.9,84,690.6,665,0.9,1.8,1.9,-16.5,35.1,50.3,35.1,0
116.518,13.8,6.7,-5.3,0,1,0,99,0,0,0,0,0,0,72,0,34,14.58,15.13,31.9,54.9,8.199999999999999,84,698,589,0.8,1.4,8.300000000000001,11.2,34.3,50.6,34.3,0
116.641,13.8,21.8,-1.9,0,1,0,99,0,0,0,0,0,0,71.59999999999999,0,34,14.47,15.17,48,88,14.7,84,684,575,0.5,2.4,11.4,1.9,32.5,49.4,32.5,0
116.766,13.8,12.2,-0.2,0,1.108,2,99,0,0,0,0,0,0,73,0,34,14.33,15.07,58.2,54.1,16.4,84,654.7,764,1.8,5.9,17.6,-9,57,67.7,30.5,0
116.889,13.8,0,-0.9,0,1.04,0,99,0,0,0,0,0,0,75,0,34,15.65,15.32,57.2,30.2,12.4,84,688.5,937,6.8,8.5,4.2,-22.5,35.8,48.9,35.8,0
117.008,13.8,0,-3.9,0.2,1.007,0,99,0,0,0,0,0,0,73.7,0,34,14.76,14.67,41.5,21.7,8.5,84,708,964,4.6,3.4,1.3,-19.5,34.8,48.9,34.8,0
117.128,13.8,0,-6.2,0.2,1.001,0,99,0,0,0,0,0,0,73.2,0,34,14.11,14.04,29.9,22.6,7.5,84,737.7,889,-1.9,-1.2,0,-12,34.4,50.1,34.4,0
117.246,13.8,0,-7.4,0.1,1,0,99,0,0,0,0,0,0,72.3,0,34,13.71,13.42,23.8,23.3,6.8,84,736.1,788,-3.3,-2.1,2,-3.4,34.6,50.6,34.6,0
117.369,13.8,0,-7.5,0.1,1,0,99,0,0,0,0,0,0,71.40000000000001,0,34,13.61,13.11,23,23.3,6.2,84,719.6,721,-1.8,-1.9,2.3,0,34.8,51.5,34.8,0
117.487,13.8,0,-7.6,0.1,1,0,99,0,0,0,0,0,0,71.59999999999999,0,34,13.44,12.82,22.6,19.9,5.7,85,707.6,769,-3,-3.7,1.3,-7.9,35.2,51.6,35.2,0
117.607,13.8,0,-8.300000000000001,0.1,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,13.35,12.75,19.7,18,5.4,85,695.6,818,-3.2,-4.9,1.4,-4.5,35.6,51.7,35.6,0
117.742,13.8,0,-8.6,0.1,1,0,99,0,0,0,0,0,0,72.7,0,34,13.41,13.15,18.1,17,5.3,85,690.3,856,-2.6,-4,1.7,-2.2,35.3,52.1,35.3,0
117.867,13.8,0,-8.800000000000001,0.1,1,0,99,0,0,0,0,0,0,72.5,0,34,13.58,13.74,17.4,16.7,5.2,85,682.5,870,-2.1,-2.1,1.7,-0.8,35.1,50.2,35.1,0
117.987,13.8,0,-8.9,0.1,1,0,99,0,0,0,0,0,0,72.5,0,34,13.81,14.27,16.9,16.2,5.1,85,674.8,870,-1.4,-0.9,1.8,-0.8,35.2,49.9,35.2,0
118.119,13.8,0,-9,0.1,1,0,99,0,0,0,0,0,0,72,0,34,14,14.67,16.6,16.4,5,85,686.2,859,-0.9,0.2,1.7,-0.4,35.2,49.9,35.2,0
118.237,13.8,0,-9,0.1,1,0,99,0,0,0,0,0,0,72.5,0,34,14.21,15.1,16.4,15.8,4.9,85,692.3,849,-0.5,2,1.7,-1.5,35.3,49.4,35.3,0
118.356,13.8,0,-9.1,0.1,1,0,99,0,0,0,0,0,0,72.3,0,34,14.37,15.34,16.2,15.2,4.7,85,703.7,837,0,2,1.5,-2.2,35.4,50.1,35.4,0
118.478,13.8,0,-9.199999999999999,0.1,1,0,99,0,0,0,0,0,0,71.8,0,34,14.46,15.42,15.7,14.8,4.4,84,710.8,816,-0.1,1.8,1.5,-3,35.4,50.2,35.5,0
118.598,13.8,0,-9.300000000000001,0.1,1,0,99,0,0,0,0,0,0,72.3,0,34,14.58,15.32,15,14.1,4.1,84,718.3,784,0.2,1.2,1.2,-4.1,35.6,50.7,35.6,0
118.717,13.8,0,-9.4,0,1,0,99,0,0,0,0,0,0,72,0,34,14.67,15.13,14.6,14,3.9,84,726.4,753,0,0.7,1.3,-4.1,35.7,50.8,35.7,0
118.837,13.8,0,-9.4,0,1,0,99,0,0,0,0,0,0,72,0,34,14.71,14.94,14.3,13.5,3.6,84,737.3,706,0,0.1,1.1,-2.2,35.8,50.9,35.8,0
118.958,13.8,0,-9.5,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.74,14.81,14.1,14.7,3.5,84,749.6,680,0.1,0.1,1.1,4.5,35.7,51.5,35.7,0
119.077,13.8,0,-9.4,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.74,14.6,14.3,15.2,3.6,84,751.9,677,-0.1,-0.4,1.2,4.9,35.7,51.4,35.7,0
119.198,13.8,0,-9.300000000000001,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.74,14.44,14.6,16.4,3.8,84,752.6,662,-0.2,-0.5,1.5,7.5,35.6,50.7,35.6,0
119.317,13.8,0,-9,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.71,14.35,16,17.5,3.9,84,757.4,644,-0.3,-0.4,1.7,4.5,35.6,51.3,35.6,0
119.438,13.8,0,-8.800000000000001,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.68,14.25,17,18.3,4.1,84,758.8,633,-0.4,-0.4,1.6,7.5,35.5,50.6,35.5,0
119.557,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.67,14.17,17.3,17.7,4,84,758.4,633,-0.3,-0.3,1.4,1.5,35.6,50.7,35.6,0
119.678,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.63,14.1,17.4,17.9,4,84,777.8,633,-0.3,-0.3,1.4,1.9,35.6,51.7,35.6,0
119.799,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.56,14.05,17.4,17.5,4,84,794.5,644,-0.3,-0.3,1.4,0,35.6,50,35.6,0
119.918,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,73,0,34,14.53,14.02,17.4,17.4,4,84,806.5,650,-0.2,-0.1,1.4,0,35.6,49.7,35.6,0
120.038,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,73.59999999999999,0,34,14.47,14.01,17.4,17.4,4,84,807.4,654,-0.4,0.3,1.4,0,35.6,49,35.6,0
120.157,13.8,0,-8.800000000000001,0,1,0,99,0,0,0,0,0,0,73.2,0,34,14.43,13.97,17.2,17,4.1,84,809.8,665,-0.3,0.5,1.4,-0.4,35.6,49,35.6,0
120.276,13.8,0,-8.800000000000001,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.38,13.95,17.1,16.1,4,84,813.5,677,-0.1,0.4,1.4,-1.5,35.6,49.1,35.6,0
120.397,13.8,0,-8.9,0,1,0,99,0,0,0,0,0,0,72,0,34,14.31,13.97,16.7,16.4,3.9,84,813.2,677,0,0.2,1.2,0,35.6,48.7,35.6,0
120.518,13.8,0,-8.9,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.25,14.04,16.2,17.4,4,84,809.3,671,0,0.1,1.3,4.1,35.5,49.6,35.5,0
120.637,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.18,14.13,17.3,20.1,4.4,84,809.2,651,-0.1,0.1,3,3.8,35.3,49.8,35.3,0
120.757,13.8,0,-7.9,0,1,0,99,0,0,0,0,0,0,71.59999999999999,0,34,14.15,14.2,21,22.3,4.9,84,812,628,-0.1,-0.5,2.3,-2.2,35.2,49.3,35.2,0
120.878,13.8,0,-7.6,0,1,0,99,0,0,0,0,0,0,71.59999999999999,0,34,14.14,14.25,22.1,24.6,5.2,84,803.1,607,-0.1,-0.6,2.2,-2.2,35.1,49.2,35.1,0
120.996,13.8,0,-7.4,0,1,0,99,0,0,0,0,0,0,72,0,34,14.17,14.3,23.2,24.1,5.3,84,802.8,616,-0.1,-1,1.9,-6,35.1,49.2,35.1,0
121.117,13.8,0,-7.4,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.21,14.4,23.1,23.9,5.3,84,817.5,628,-0.1,-1,1.9,-6,35.1,48.9,35.1,0
121.237,13.8,0,-7.4,0,1,0,99,0,0,0,0,0,0,73.2,0,34,14.31,14.54,23.2,23.3,5.4,84,828.9,648,-0.1,-1.1,2,-7.5,35.1,49.2,35.1,0
121.358,13.8,0,-7.4,0,1,0,99,0,0,0,0,0,0,73,0,34,14.41,14.71,23.2,23.2,5.3,84,827.6,635,0.1,-0.7,2,-7.5,35.1,48.3,35.1,0
121.477,13.8,0,-7.4,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.5,14.79,23.2,25.4,5.4,84,830.6,617,0.1,-0.8,2.1,-3.4,35,49.5,35,0
121.598,13.8,0,-7,0,1,0,99,0,0,0,0,0,0,71.8,0,34,14.53,14.86,24.7,27.2,5.6,84,824,594,-0.1,-0.8,3,-3,34.9,50.4,34.9,0
121.722,13.8,0,-6.7,0,1,0,99,0,0,0,0,0,0,71.59999999999999,0,34,14.51,14.86,26.5,28.1,5.8,84,810.4,582,-0.2,-1,2.2,-6,34.9,50,34.9,0
121.848,13.8,0,-6.5,0,1,0,99,0,0,0,0,0,0,71.8,0,34,14.51,14.79,27.2,28,5.8,84,801.2,581,-0.3,-1,2.3,-6.8,34.9,50,34.9,0
121.968,13.8,0,-6.5,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.53,14.79,27.7,27.6,5.8,84,799,591,-0.3,-1.2,2.2,-7.9,34.9,49.7,34.9,0
122.088,13.8,0,-6.5,0,1,0,99,0,0,0,0,0,0,73.2,0,34,14.58,14.84,27.6,27.5,5.8,84,800.8,599,-0.3,-0.9,2.2,-8.199999999999999,34.9,49,34.9,0
122.206,13.8,0,-6.5,0,1,0,99,0,0,0,0,0,0,73.2,0,34,14.68,14.89,27.3,27.3,5.9,84,807.2,605,-0.3,-0.6,2.2,-8.199999999999999,34.9,48.7,34.9,0
122.329,13.8,0,-6.6,0,1,0,99,0,0,0,0,0,0,73.40000000000001,0,34,14.71,14.79,27.2,27.3,5.9,84,803.6,607,-0.4,-0.3,2.2,-7.9,34.9,47.8,34.9,0
122.449,13.8,0,-6.6,0,1,0,99,0,0,0,0,0,0,73.2,0,34,14.74,14.6,27.3,27.1,5.9,85,805.6,612,-0.4,-0.3,2.2,-7.5,34.9,48,34.9,0
122.571,13.8,0,-6.6,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.74,14.46,27.2,26.8,5.9,85,800.8,615,-0.3,0,2.2,-7.9,34.9,48.3,34.9,0
122.697,13.8,0,-6.6,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.74,14.35,27,26.9,5.9,85,793.2,615,-0.5,0.1,2.2,-7.1,34.9,48.3,34.9,0
122.824,13.8,0,-6.7,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.74,14.15,26.6,25.1,5.7,85,785.5,627,-0.8,0.3,1.6,-9.800000000000001,35,49.5,35,0
122.957,13.8,0,-7,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.68,14.04,25.5,25.3,5.6,85,787.5,630,-0.9,0.8,2,-6.4,34.9,49.1,34.9,0
123.076,13.8,0,-7,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.6,14.01,25.3,26.3,5.8,85,782.9,618,-1.2,0.6,2.1,-2.6,34.9,48.1,34.9,0
123.209,13.8,0,-6.9,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.5,14.02,25.5,26,5.7,85,772.1,610,-1.1,0.4,2.1,-3.4,35,48.1,35,0
123.339,13.8,0,-7,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.33,14.07,25.6,25.8,5.6,85,755.3,607,-1.2,-0.1,2,-3.4,35,48.2,35,0
123.457,13.8,0,-6.9,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.21,14.13,25.5,26.6,5.6,86,750.7,595,-1.3,-0.8,2.1,1.5,35,49.1,35,0
123.578,13.8,0,-6.9,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.13,14.2,25.7,27.2,5.7,86,739.7,592,-0.8,-1.1,2.3,11.2,34.9,48.1,34.9,0
123.705,13.8,0,-6.7,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.02,14.27,26.7,27.8,5.8,86,726.9,581,-0.8,-1.4,2.2,11.2,34.9,48.1,34.9,0
123.834,13.8,0,-6.6,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14,14.33,27,28.1,5.8,86,723.8,574,-0.5,-1.7,2.1,6.4,34.9,48.4,34.9,0
123.957,13.8,0,-6.5,0,1,0,99,0,0,0,0,0,0,71.8,0,34,14.01,14.46,27.6,28,5.7,86,717.9,573,-0.4,-1.8,2.1,6,34.9,48.4,34.9,0
124.079,13.8,0,-6.5,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.05,14.51,27.4,27.7,5.7,86,729,578,-0.3,-2.1,2.1,5.6,34.9,48.1,34.9,0
124.198,13.8,0,-6.6,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.13,14.63,27.4,27,5.7,86,736.5,595,-0.3,-1.7,2.1,0.4,34.9,48.1,34.9,0
124.323,13.8,0,-6.6,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.21,14.76,27.2,26.3,5.7,86,738.7,605,-0.5,-1.3,2.1,-2.2,34.9,48.1,34.9,0
124.457,13.8,0,-6.8,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.31,14.79,26.4,25.8,5.7,85,746,615,-0.6,-1.4,1.9,-1.5,35,49.1,35,0
124.585,13.8,0,-6.8,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.4,14.79,26,25.3,5.6,85,756.8,608,-0.8,-1.1,2,-1.1,35,48.2,35,0
124.709,13.8,0,-6,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.47,14.76,29.5,39.8,6.7,85,754.4,548,-0.5,-1.3,5.5,10.5,34.2,49.6,34.2,0
124.83,13.8,0,-4.8,0,1,0,99,0,0,0,0,0,0,71.59999999999999,0,34,14.54,14.68,35.9,31.3,7.3,85,752.1,629,-0.9,-1.6,3,-11.2,35,48.8,35,0
124.948,13.8,0,-5.9,0,1,0,99,0,0,0,0,0,0,72.90000000000001,1,34,14.64,14.6,30.9,27.8,7,85,740.8,694,-1.5,-1.2,0.5,-8.6,35.3,48.4,35.3,0
125.067,13.8,0,-6.4,0,1,0,99,0,0,0,0,0,0,73.59999999999999,1,34,14.79,14.56,28.5,29.6,6.8,85,746.5,651,-1.3,-0.1,2.7,-3.4,34.5,49,34.5,0
125.187,13.8,0,-6.5,0,1,0,99,0,0,0,0,0,0,73.2,1,34,14.68,14.4,28,25.4,6.8,85,738.1,718,-1.2,-0.2,2.5,-9.4,35,48.2,35,0
125.313,13.8,0,-7.2,0,1,0,99,0,0,0,0,0,0,72.90000000000001,1,34,14.47,14.17,24.9,23.9,6.4,85,730.5,710,-1.3,-0.8,1.7,-7.5,34.8,49.3,34.8,0
125.438,13.8,0,-7.1,0,1,0,99,0,0,0,0,0,0,72.5,1,34,14.28,13.9,24.6,25.9,6.4,85,721.3,693,-1.2,-1.4,2.7,0.4,34.7,48.8,34.7,0
125.558,13.8,0,-7.1,0,1,0,99,0,0,0,0,0,0,72.5,1,34,14.14,13.8,24.8,23.9,6.2,85,711.9,714,-1.3,-1.8,2.2,-4.9,34.8,48.3,34.8,0
