﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
55.155,14.49,0,15.09,0,-0.7,0,0,109,0,56,14.62,14.73,14.2,14.9,-3.33,3.1,37.9,112,1100.9,1103.4,657,0,-2.4,3.4,3.5,4,5.4,3.8,5.9,5.2,5.5,0,96,1,-0.3,0,0,0,0,0,0,15,3.65,3276.7,0,0,0,0
55.266,14.49,0,15.1,0,-0.7,0,0,109,0,56,14.61,14.72,15,15.6,-3.33,3.1,37.91,112,1099.8,1103.4,650,0,-2.5,3.5,3.5,4.5,5.9,4.3,6.4,5.7,6,0,96,1,-0.3,0,0,0,0,0,0,15.1,3.7,3276.7,0,0,0,0
55.377,14.49,0,15.1,0,-0.7,0,0,109,0,56,14.61,14.72,15,15.4,-3.33,3.2,37.68,112,1099.7,1103.4,654,0,-2.5,3.5,3.5,4.3,5.7,4.1,6.2,5.5,5.8,0,96,1,-0.3,0,0,0,0,0,0,15,3.7,3276.7,0,0,0,0
55.487,14.49,0,15.1,0,-0.7,0,0,109,0,56,14.62,14.72,14.2,15.1,-3.32,3.2,37.85,112,1102.1,1103.4,658,0,-2.5,3.5,3.5,5.1,6.5,4.9,7,6.3,6.6,0,96,1,-0.3,0,0,0,0,0,0,15,3.69,3276.7,0,0,0,0
55.595,14.49,0,15.1,0,-0.7,0,0,109,0,56,14.61,14.72,15,15.2,-3.33,3.2,37.94,112,1099.2,1103.4,655,0,-2.5,3.4,3.5,4.1,5.5,3.9,6,5.4,5.6,0,96,1,-0.3,0,0,0,0,0,0,15,3.69,3276.7,0,0,0,0
55.707,14.49,0,15.08,0,-0.7,0,0,109,0,56,14.61,14.72,14.2,15,-3.33,3.2,37.87,112,1100,1103.4,660,0,-2.6,3.4,3.5,4.4,5.8,4.2,6.3,5.7,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.65,3276.7,0,0,0,0
55.846,14.49,0,15.08,0,-0.7,0,0,109,0,56,14.62,14.72,14.2,14.7,-3.32,3.2,38.09,112,1106.6,1103.4,662,0,-2.5,3.4,3.5,4.2,5.6,4,6.1,5.5,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.6,3276.7,0,0,0,0
55.958,14.49,0,15.09,0,-0.7,0,0,109,0,56,14.64,14.72,14.2,14.9,-3.33,3.1,38,112,1105.6,1103.4,662,0,-2.5,3.4,3.5,5,6.2,4.7,6.8,6.2,6.4,-2,96,1,-0.3,0,0,0,0,0,0,14.8,3.63,3276.7,0,0,0,0
56.066,14.49,0,15.1,0,-0.7,0,0,109,0,56,14.64,14.72,14.2,15,-3.33,3.1,37.99,112,1104.5,1103.4,662,0,-2.5,3.4,3.5,4.9,6.1,4.7,6.7,6.1,6.3,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.65,3276.7,0,0,0,0
56.177,14.49,0,15.1,0,-0.7,0,0,109,0,56,14.64,14.72,14.2,14.6,-3.32,3.1,38.09,112,1103.4,1103.4,670,0,-2.5,3.4,3.4,4.3,5.5,4.1,6.1,5.5,5.6,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.62,3276.7,0,0,0,0
56.286,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.64,14.72,14.2,14.4,-3.32,3.2,38.01,112,1104,1103.4,670,0,-2.5,3.3,3.4,4,5.2,3.8,5.8,5.2,5.3,-2,96,1,-0.3,0,0,0,0,0,0,14.8,3.62,3276.7,0,0,0,0
56.401,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.64,14.72,14.2,14.9,-3.33,3.1,38.04,112,1104,1103.4,658,0,-2.5,3.5,3.4,4.7,5.9,4.5,6.4,5.9,6,-2,96,1,-0.3,0,0,0,0,0,0,15.2,3.72,3276.7,0,0,0,0
56.516,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.66,14.72,15,15.6,-3.33,3.2,37.81,112,1100.8,1103.2,644,0,-2.4,3.5,3.5,3.3,4.5,3.1,5,4.5,4.6,0,96,1,-0.3,0,0,0,0,0,0,15.2,3.72,3276.7,0,0,0,0
56.626,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.65,14.72,15,15.2,-3.32,3.2,37.65,112,1101.3,1103.2,655,0,-2.5,3.4,3.4,3.5,4.7,3.3,5.3,4.7,4.8,0,96.5,1,-0.3,0,0,0,0,0,0,15,3.67,3276.7,0,0,0,0
56.737,14.49,0,15.1,0,-0.7,0,0,109,0,56,14.64,14.72,15,15.2,-3.32,3.2,37.94,112,1103,1103.2,661,0,-2.6,3.5,3.5,4.3,5.5,4.1,6.1,5.5,5.6,0,96,1,-0.3,0,0,0,0,0,0,15,3.69,3276.7,0,0,0,0
56.845,14.49,0,15.1,0,-0.7,0,0,109,0,56,14.65,14.72,14.2,15.1,-3.32,3.2,37.93,112,1102.4,1103.2,662,0,-2.5,3.5,3.5,5,6.2,4.8,6.8,6.2,6.3,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.67,3276.7,0,0,0,0
56.955,14.49,0,15.03,0,-0.7,0,0,110,0,56,14.66,14.72,14.2,14.9,-3.32,3.2,38.03,112,1101.6,1103.2,668,0,-2.5,3.4,3.5,4.4,5.6,4.2,6.2,5.6,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.65,3276.7,0,0,0,0
57.066,14.49,0,15.01,0,-0.7,0,0,110,0,56,14.67,14.72,14.2,14.8,-3.32,3.2,38.16,112,1103.4,1103.2,666,0,-2.4,3.4,3.4,4.5,5.7,4.3,6.3,5.7,5.8,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.64,3276.7,0,0,0,0
57.175,14.49,0,15.01,0,-0.7,0,0,110,0,56,14.69,14.72,14.2,14.7,-3.32,3.1,38,112,1103.2,1103.2,666,0,-2.3,3.4,3.4,4.4,5.6,4.2,6.2,5.5,5.7,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.64,3276.7,0,0,0,0
57.285,14.49,0,15.07,0,-0.7,0,0,110,0,56,14.68,14.72,14.2,14.7,-3.32,3.1,38.03,112,1100.5,1103.2,667,0,-2.4,3.4,3.5,4.8,6,4.6,6.6,5.9,6.1,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.65,3276.7,0,0,0,0
57.397,14.49,0,15.07,0,-0.7,0,0,110,0,56,14.66,14.72,14.2,14.7,-3.32,3.1,38.04,112,1100.8,1103.2,668,0,-2.5,3.4,3.4,4.4,5.6,4.2,6.2,5.5,5.7,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.62,3276.7,0,0,0,0
57.505,14.49,0,15.11,0,-0.7,0,0,110,0,56,14.66,14.72,14.2,14.7,-3.33,3.1,38,112,1101.8,1103.2,664,0,-2.5,3.4,3.4,4.8,6,4.6,6.6,5.9,6.1,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.62,3276.7,0,0,0,0
57.616,14.49,0,15.11,0,-0.7,0,0,110,0,56,14.65,14.72,14.2,14.8,-3.32,3.1,38,112,1100.8,1103.2,666,0,-2.6,3.4,3.4,4.6,5.8,4.4,6.4,5.7,5.9,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.63,3276.7,0,0,0,0
57.729,14.49,0,15.11,0,-0.7,0,0,110,0,56,14.65,14.72,14.2,14.8,-3.32,3.1,37.94,112,1100.2,1103.2,666,0,-2.5,3.5,3.4,4.8,6,4.6,6.6,5.9,6.1,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.61,3276.7,0,0,0,0
57.835,14.49,0,15.11,0,-0.7,0,0,110,0,56,14.64,14.72,14.2,14.5,-3.32,3.1,38.04,112,1099.7,1103.2,672,0,-2.6,3.5,3.4,4.9,6.1,4.7,6.7,6,6.2,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
57.947,14.49,0,15.11,0,-0.8,0,0,110,0,56,14.65,14.72,14.2,14.4,-3.32,3.1,38.04,112,1102.2,1103.2,670,0,-2.5,3.5,3.4,4.9,6.1,4.7,6.7,6,6.2,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
58.055,14.49,0,15.11,0,-0.8,0,0,110,0,56,14.67,14.72,14.2,14.6,-3.33,3.1,38.09,112,1103.2,1103.2,668,0,-2.4,3.5,3.5,5.1,6.3,5,6.9,6.1,6.4,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
58.167,14.49,0,15.11,0,-0.8,0,0,110,0,56,14.65,14.72,14.2,14.4,-3.33,3.1,38.07,112,1103.1,1103.2,672,0,-2.4,3.5,3.4,4.7,5.9,4.6,6.5,5.7,6,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
58.286,14.49,0,15.11,0,-0.8,0,0,110,0,56,14.65,14.72,14.2,14.6,-3.33,3.1,38,112,1104.5,1103.2,668,0,-2.4,3.5,3.5,5.2,6.4,5.1,7,6.2,6.6,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.61,3276.7,0,0,0,0
58.395,14.49,0,15.11,0,-0.7,0,0,110,0,56,14.65,14.72,14.2,14.8,-3.33,3.1,37.94,112,1102.3,1103.2,668,0,-2.4,3.5,3.7,4.7,5.9,4.5,6.6,5.7,6.1,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.6,3276.7,0,0,0,0
58.505,14.49,0,15.11,0,-0.7,0,0,110,0,56,14.64,14.72,14.2,14.5,-3.33,3.1,38.03,112,1105.2,1103.2,669,0,-2.5,3.4,3.6,4.3,5.5,4.1,6.2,5.3,5.7,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
58.617,14.49,0,15.11,0,-0.7,0,0,110,0,56,14.64,14.72,14.2,14.2,-3.33,3.1,38,112,1105.4,1103.2,676,0,-2.5,3.4,3.5,4.3,5.5,4.1,6.2,5.3,5.7,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.54,3276.7,0,0,0,0
58.727,14.49,0,15.1,0,-0.7,0,0,110,0,56,14.65,14.72,14.2,14.2,-3.33,3.1,38.09,112,1103,1103.2,674,0,-2.4,3.4,3.4,4.5,5.7,4.4,6.3,5.5,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.53,3276.7,0,0,0,0
58.835,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.64,14.72,14.2,14.6,-3.33,3.1,38.04,112,1103.9,1103.2,667,0,-2.5,3.5,3.4,5.2,6.3,5,6.9,6,6.5,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.56,3276.7,0,0,0,0
58.946,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.62,14.72,14.2,14.5,-3.33,3.1,38.09,112,1104.8,1103.2,670,0,-2.6,3.5,3.4,5.1,6.2,4.9,6.8,5.9,6.4,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.56,3276.7,0,0,0,0
59.046,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.62,14.72,14.2,14.5,-3.33,3.1,38.01,112,1102.4,1103.2,672,0,-2.6,3.4,3.4,5.1,6.3,5,6.9,6,6.5,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.55,3276.7,0,0,0,0
59.156,14.49,0,15.11,0,-0.8,0,0,110,0,56,14.61,14.72,14.2,14.2,-3.33,3.1,37.94,112,1105.2,1103.2,673,0,-2.7,3.4,3.4,4.5,5.7,4.4,6.4,5.4,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.3,3.53,3276.7,0,0,0,0
59.267,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.6,14.72,14.2,14.2,-3.33,3.1,38.16,112,1105.8,1103.2,678,0,-2.8,3.4,3.4,4.6,5.8,4.5,6.5,5.5,6,-4,96,1,-0.3,0,0,0,0,0,0,14.4,3.53,3276.7,0,0,0,0
59.375,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.56,14.72,14.2,14,-3.33,3.1,38.12,112,1105.7,1103.2,678,0,-3.2,3.4,3.4,4.3,5.4,4.1,6.1,5.1,5.6,-3,96,1,-0.3,0,0,0,0,0,0,14.2,3.49,3276.7,0,0,0,0
59.597,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.54,14.72,13.5,13.7,-3.33,3.1,38.17,112,1104.5,1103.2,684,0,-3.3,3.3,3.4,4.3,5.4,4.1,6,5.1,5.6,-4,96,1,-0.3,0,0,0,0,0,0,14.1,3.44,3276.7,0,0,0,0
59.707,14.49,0,15.11,0,-0.8,0,0,110,0,56,14.47,14.72,13.5,13.6,-3.34,3.1,38.16,112,1103.1,1103.2,681,0,-3.9,3.2,3.3,4.9,6,4.8,6.6,5.7,6.2,-4,96,1,-0.3,0,0,0,0,0,0,14,3.41,3276.7,0,0,0,0
59.816,14.49,0,15.12,0,-0.8,0,0,110,0,56,14.42,14.72,13.5,13.6,-3.34,3.1,38.2,112,1102.1,1103.2,681,0,-4.3,3.3,3.3,4.3,5.4,4.2,6,5.1,5.6,-5,96,1,-0.3,0,0,0,0,0,0,14.1,3.41,3276.7,0,0,0,0
59.925,14.49,0,15.12,0,-0.8,0,0,110,0,56,14.4,14.72,13.5,13.5,-3.34,3.1,38.14,112,1100.4,1103.2,680,0,-4.6,3.2,3.3,4,5.1,3.9,5.7,4.8,5.3,-5,96,1,-0.3,0,0,0,0,0,0,14.1,3.39,3276.7,0,0,0,0
60.035,14.49,0,15.12,0,-0.8,0,0,110,0,56,14.38,14.72,13.5,13.4,-3.34,3.1,38.06,112,1102.4,1103.2,682,0,-4.9,3.2,3.2,4.3,5.4,4.2,6,5.1,5.6,-5,96,1,-0.3,0,0,0,0,0,0,13.9,3.36,3276.7,0,0,0,0
60.145,14.49,0,15.12,0,-0.8,0,0,110,0,56,14.33,14.72,13.5,13.5,-3.34,3,38.23,112,1103.4,1103.1,681,0,-5.3,3.2,3.1,5.2,6.2,5,6.8,5.9,6.4,-6,96,1,-0.3,0,0,0,0,0,0,13.6,3.38,3276.7,0,0,0,0
60.256,14.49,0,15.12,0,-0.8,0,0,110,0,56,14.3,14.73,13.5,13.6,-3.35,2.9,38.07,112,1104.2,1103.1,668,0,-5.7,3.3,3.2,5.1,6.2,5,6.8,5.9,6.4,-6,96,1,-0.3,0,0,0,0,0,0,13.8,3.4,3276.7,0,0,0,0
60.366,14.49,0,15.12,0,-0.8,0,0,110,0,56,14.28,14.72,13.5,13.9,-3.35,2.9,37.9,112,1103.4,1103.1,666,0,-5.9,3.3,3.2,4.8,5.9,4.6,6.6,5.6,6.1,-4,96,1,-0.3,0,0,0,0,0,0,13.9,3.4,3276.7,0,0,0,0
60.475,14.49,0,15.12,0,-0.8,0,0,110,0,56,14.24,14.73,13.5,14.2,-3.36,2.9,37.94,112,1101.7,1103.1,656,0,-6.3,3.3,3.2,5.7,6.9,5.5,7.6,6.6,7.2,-4,96,1,-0.3,0,0,0,0,0,0,13.9,3.42,3276.7,0,0,0,0
60.587,14.49,0,15.11,0,-0.8,0,0,110,0,56,14.2,14.73,13.5,14.3,-3.36,2.9,37.71,112,1102.1,1103.1,652,0,-6.8,3.4,3.3,6,7.2,5.8,8,6.9,7.5,-4,96,1,-0.3,0,0,0,0,0,0,14,3.46,3276.7,0,0,0,0
60.696,14.49,0,15.11,0,-0.8,0,0,110,0,56,14.16,14.73,13.5,14.7,-3.36,2.9,37.75,112,1103.4,1103.1,649,0,-7.2,3.4,3.4,5,6.2,4.7,7.1,5.9,6.5,-3,96,1,-0.3,0,0,0,0,0,0,14.3,3.54,3276.7,0,0,0,0
60.805,14.49,0,15.06,0,-0.7,0,0,110,0,56,14.15,14.73,14.2,14.9,-3.36,3,37.75,112,1102.5,1103.1,646,0,-7.3,3.5,3.5,4.8,6.2,4.6,7,5.8,6.5,-3,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
60.917,14.49,0,15.06,0,-0.7,0,0,110,0,56,14.13,14.73,14.2,14.8,-3.36,3,37.64,112,1102.4,1103.1,652,0,-7.6,3.4,3.5,4.2,5.6,4,6.4,5.1,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.55,3276.7,0,0,0,0
61.026,14.49,0,15.01,0,-0.7,0,0,110,0,56,14.11,14.73,14.2,14.3,-3.36,3.1,37.83,112,1101.9,1103.1,655,0,-7.8,3.3,3.5,3.8,5.1,3.6,6,4.7,5.5,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.5,3276.7,0,0,0,0
61.135,14.49,0,15.01,0,-0.7,0,0,110,0,56,14.14,14.73,14.2,14.6,-3.36,3.1,37.8,112,1101.9,1103.1,652,0,-7.8,3.4,3.5,3.4,4.7,3.2,5.6,4.3,5,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.49,3276.7,0,0,0,0
61.246,14.49,0,15.02,0,-0.7,0,0,110,0,56,14.2,14.73,14.2,14.6,-3.36,3.1,37.8,112,1102.1,1103.1,652,0,-7.5,3.4,3.4,3.7,4.9,3.5,5.7,4.5,5.2,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.5,3276.7,0,0,0,0
61.357,14.49,0,15.02,0,-0.7,0,0,110,0,56,14.22,14.73,14.2,14.6,-3.36,3.1,37.78,112,1100.3,1103.1,652,0,-7.7,3.5,3.4,4.5,5.7,4.3,6.5,5.3,6,-3,96,1,-0.3,0,0,0,0,0,0,14.6,3.52,3276.7,0,0,0,0
61.466,14.49,0,15.07,0,-0.7,0,0,110,0,56,14.26,14.73,14.2,14.6,-3.36,3.1,37.78,112,1102.5,1103.1,652,0,-7.5,3.4,3.4,3.8,5,3.5,5.9,4.6,5.3,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.56,3276.7,0,0,0,0
61.576,14.49,0,15.09,0,-0.8,0,0,110,0,56,14.31,14.73,14.2,14.9,-3.37,3.1,37.8,112,1101.9,1103.1,653,0,-7.5,3.5,3.4,4,5.2,3.7,6.1,4.8,5.5,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.55,3276.7,0,0,0,0
61.687,14.49,0,15.09,0,-0.8,0,0,110,0,56,14.34,14.73,14.2,14.3,-3.37,3.1,37.74,112,1101,1103.1,656,0,-7.4,3.4,3.4,3.9,5.1,3.6,6,4.7,5.5,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.47,3276.7,0,0,0,0
61.797,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.38,14.73,14.2,15.9,-3.38,3,37.9,112,1099.2,1102.9,624,0,-7.4,3.8,3.6,6.3,7.5,6,8.4,7.1,7.9,-2,96,1,-0.3,0,0,0,0,0,0,16.3,3.67,3276.7,0,0,0,0
61.906,14.49,0,15.1,0,-0.7,0,0,110,0,56,14.39,14.72,15.8,15.7,-3.36,3.3,37.56,112,1096.7,1101.9,636,0,-7.5,3.6,3.8,-0.1,1.1,-0.4,2,0.7,1.5,0,96,1,-0.3,0,0,0,0,0,0,16.2,3.66,3276.7,0,0,0,0
62.017,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.44,14.73,15.8,15.3,-3.36,3.3,37.59,112,1100,1101.3,646,0,-7.4,3.6,3.6,0.9,2.1,0.7,2.9,1.7,2.5,0,96,1,-0.3,0,0,0,0,0,0,15.6,3.62,3276.7,0,0,0,0
62.126,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.48,14.72,15,15.3,-3.37,3.2,37.85,112,1098.8,1101.3,652,0,-7.3,3.6,3.6,2.1,3.1,1.8,3.9,2.7,3.3,-1,96,1,-0.3,0,0,0,0,0,0,15.4,3.63,3276.7,0,0,0,0
62.237,14.49,0,15.1,0,-0.8,0,0,110,0,56,14.51,14.72,15,14.8,-3.37,3.2,37.77,112,1100.8,1101.3,656,0,-7.4,3.5,3.6,2.8,3.8,2.5,4.5,3.4,4,-1,96,1,-0.3,0,0,0,0,0,0,15.1,3.58,3276.7,0,0,0,0
62.345,14.49,0,15.07,0,-0.8,0,0,110,0,56,14.56,14.72,14.2,14.4,-3.37,3.2,37.94,112,1099.7,1101.3,664,0,-7.2,3.4,3.5,3.6,4.7,3.3,5.5,4.3,4.9,-1,96,1,-0.3,0,0,0,0,0,0,14.8,3.54,3276.7,0,0,0,0
62.456,14.49,0,15.07,0,-0.8,0,0,110,0,56,14.56,14.72,14.2,14.2,-3.38,3.1,38.07,112,1099.8,1101.3,668,0,-7.3,3.4,3.4,3.6,4.7,3.3,5.5,4.3,5,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.49,3276.7,0,0,0,0
62.566,14.49,0,14.99,0,-0.8,0,0,110,0,56,14.57,14.72,14.2,14.2,-3.38,3.1,37.99,112,1100.3,1101.3,668,0,-7.3,3.4,3.4,4.4,5.5,4.1,6.3,5.1,5.8,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.5,3276.7,0,0,0,0
62.676,14.49,0,15.02,0,-0.8,0,0,110,0,56,14.58,14.72,13.5,14.2,-3.39,3.1,38.03,112,1098,1101.3,669,0,-7.4,3.4,3.4,4.1,5.2,3.7,6,4.8,5.5,-2,96,1,-0.3,0,0,0,0,0,0,14.2,3.48,3276.7,0,0,0,0
