﻿# StartTime = 08/01/2020 02:15:04.5126 PM
Time (sec), Latitude (deg), Longitude (deg), Accelerator Pedal Position (%), Desired Boost Pressure (inHg), Engine load (%), Intake Air Temperature (V), Long term fuel trim 1 (%), Manifold absolute pressure sensor (V), Measured Boost at Throttle Inlet Pressure Sensor (inHg), Short term fuel trim 1 (%), The manifold pressure is displayed in vacuum gauge format. (inHg), Throttle position (%) (%), Turbocharger Wastegate (%), Vehicle Speed (MPH)
53.565,39.84697,-84.1921,14,39.09047,25.4902,2.495117,3.90625,1.21582,34.88721,1.5625,6.496622,24.31373,89.69727,17.39839
54.573,39.84687,-84.19211,9.5,34.95856,26.27451,2.485352,5.46875,1.616211,33.93645,5.46875,2.067107,25.4902,92.86194,22.36936
55.598,39.84676,-84.19211,9.5,34.95856,26.27451,2.485352,5.46875,1.616211,33.93645,5.46875,2.067107,25.4902,92.86194,22.36936
56.599,39.84665,-84.19212,18,42.91093,32.94118,2.485352,6.25,1.411133,40.96571,2.34375,5.315418,24.70588,53.43323,28.58307
57.617,39.84651,-84.19213,18,42.91093,32.94118,2.485352,6.25,1.411133,40.96571,2.34375,5.315418,24.70588,53.43323,28.58307
58.616,39.84638,-84.19214,18,42.91093,32.94118,2.485352,6.25,1.411133,40.96571,2.34375,5.315418,24.70588,53.43323,28.58307
59.648,39.84626,-84.19215,0,33.00911,10.19608,2.480469,-3.90625,0.4980469,33.36646,0,23.32878,13.33333,10.29663,29.82582
60.636,39.84616,-84.19215,0,33.00911,10.19608,2.480469,-3.90625,0.4980469,33.36646,0,23.32878,13.33333,10.29663,29.82582
61.727,39.84607,-84.19215,0,33.00911,10.19608,2.480469,-3.90625,0.4980469,33.36646,0,23.32878,13.33333,10.29663,29.82582
62.701,39.84598,-84.19216,0,29.7931,5.098039,2.480469,7.03125,0.4150391,30.61107,0,23.91938,12.15686,10.29663,21.74799
63.674,39.84594,-84.19216,0,29.7931,5.098039,2.480469,7.03125,0.4150391,30.61107,0,23.91938,12.15686,10.29663,21.74799
64.683,39.84587,-84.19217,0,29.60623,10.58823,2.475586,8.59375,0.4394531,30.04107,0,23.03348,10.58823,10.29968,10.56331
65.698,39.84584,-84.19217,0,29.60623,10.58823,2.475586,8.59375,0.4394531,30.04107,0,23.03348,10.58823,10.29968,10.56331
66.699,39.84582,-84.19217,0,29.44013,34.11765,2.470703,8.59375,0.7128906,29.28182,-4.6875,18.60396,11.76471,10.30579,6.213712
67.706,39.8458,-84.19217,0,29.44013,34.11765,2.470703,8.59375,0.7128906,29.28182,-4.6875,18.60396,11.76471,10.30579,6.213712
68.718,39.84579,-84.19218,0,29.41706,27.84314,2.46582,8.59375,0.6298828,29.09032,0.78125,19.48987,11.37255,10.31189,1.864114
69.747,39.84579,-84.19218,0,29.41706,27.84314,2.46582,8.59375,0.6298828,29.09032,0.78125,19.48987,11.37255,10.31189,1.864114
70.727,39.84578,-84.19218,0,29.38476,27.84314,2.46582,8.59375,0.6689453,28.9957,3.125,18.60396,11.37255,10.31494,1.864114
71.758,39.84577,-84.19218,0,29.38476,27.84314,2.46582,8.59375,0.6689453,28.9957,3.125,18.60396,11.37255,10.31494,1.864114
72.768,39.84575,-84.19218,0,29.57393,33.33333,2.46582,-3.90625,1.25,29.37645,1.5625,16.24155,14.5098,10.31189,3.106856
73.800,39.84573,-84.19218,0,29.57393,33.33333,2.46582,-3.90625,1.25,29.37645,1.5625,16.24155,14.5098,10.31189,3.106856
74.917,39.8457,-84.19218,0,29.57393,33.33333,2.46582,-3.90625,1.25,29.37645,1.5625,16.24155,14.5098,10.31189,3.106856
75.816,39.84566,-84.19218,2.5,29.79772,41.96078,2.46582,1.5625,1.196289,29.28182,0.78125,7.087224,18.03922,90.46631,8.699197
76.974,39.8456,-84.19218,2.5,29.79772,41.96078,2.46582,1.5625,1.196289,29.28182,0.78125,7.087224,18.03922,90.46631,8.699197
77.996,39.84554,-84.19218,2.5,29.79772,41.96078,2.46582,1.5625,1.196289,29.28182,0.78125,7.087224,18.03922,90.46631,8.699197
78.849,39.84547,-84.19219,12.5,35.65067,23.52941,2.460938,1.5625,1.098633,32.32108,2.34375,12.40264,21.96078,92.72766,15.53428
80.300,39.8454,-84.19225,12.5,35.65067,23.52941,2.460938,1.5625,1.098633,32.32108,2.34375,12.40264,21.96078,92.72766,15.53428
80.854,39.84532,-84.19225,12.5,35.65067,23.52941,2.460938,1.5625,1.098633,32.32108,2.34375,12.40264,21.96078,92.72766,15.53428
81.883,39.84525,-84.19225,9.5,33.68046,36.86274,2.451172,-3.125,0.78125,30.80032,-0.78125,17.42276,15.29412,92.71545,18.64114
82.867,39.84516,-84.19221,9.5,33.68046,36.86274,2.451172,-3.125,0.78125,30.80032,-0.78125,17.42276,15.29412,92.71545,18.64114
83.881,39.84507,-84.19221,9.5,33.68046,36.86274,2.451172,-3.125,0.78125,30.80032,-0.78125,17.42276,15.29412,92.71545,18.64114
84.885,39.84497,-84.19221,12.5,35.31154,21.96078,2.451172,0.78125,1.118164,32.0372,1.5625,10.63084,21.17647,92.70935,22.36936
85.898,39.84487,-84.19222,12.5,35.31154,21.96078,2.451172,0.78125,1.118164,32.0372,1.5625,10.63084,21.17647,92.70935,22.36936
86.915,39.84476,-84.19222,13.5,37.33712,22.35294,2.456055,3.125,1.025391,33.36646,0,11.22144,21.17647,92.68188,25.47622
87.918,39.84465,-84.19222,13.5,37.33712,22.35294,2.456055,3.125,1.025391,33.36646,0,11.22144,21.17647,92.68188,25.47622
88.948,39.8446,-84.19222,14.5,39.09509,22.35294,2.456055,1.5625,0.4394531,32.79645,0,23.32878,12.15686,10.29053,27.9617
89.949,39.84441,-84.19221,14.5,39.09509,22.35294,2.456055,1.5625,0.4394531,32.79645,0,23.32878,12.15686,10.29053,27.9617
90.951,39.84429,-84.19221,15.5,37.66011,34.11765,2.460938,3.125,1.044922,32.89108,-1.5625,15.65095,14.5098,10.28748,29.20445
91.969,39.84417,-84.19221,15.5,37.66011,34.11765,2.460938,3.125,1.044922,32.89108,-1.5625,15.65095,14.5098,10.28748,29.20445
92.982,39.84405,-84.19221,0,29.6939,7.058824,2.46582,7.03125,0.4492188,30.1357,0,23.03348,12.15686,10.28748,27.9617
93.998,39.84393,-84.19221,0,29.6939,7.058824,2.46582,7.03125,0.4492188,30.1357,0,23.03348,12.15686,10.28748,27.9617
95.002,39.84382,-84.19221,0,29.64084,8.627451,2.470703,8.59375,0.4248047,29.85182,0,23.62408,11.76471,10.28748,26.71896
96.002,39.84371,-84.19221,0,29.64084,8.627451,2.470703,8.59375,0.4248047,29.85182,0,23.62408,11.76471,10.28748,26.71896
97.019,39.8436,-84.1922,0,29.39398,16.07843,2.470703,8.59375,0.5029297,29.47107,0,20.96637,11.76471,10.29053,26.71896
98.034,39.84349,-84.1922,0,29.39398,16.07843,2.470703,8.59375,0.5029297,29.47107,0,20.96637,11.76471,10.29053,26.71896
99.035,39.84339,-84.1922,0,29.37091,25.4902,2.475586,8.59375,0.6347656,29.09032,0,19.19456,11.37255,10.29358,23.6121
100.051,39.84329,-84.1922,0,29.37091,25.4902,2.475586,8.59375,0.6347656,29.09032,0,19.19456,11.37255,10.29358,23.6121
101.065,39.84319,-84.1922,0,29.37091,25.4902,2.475586,8.59375,0.6347656,29.09032,0,19.19456,11.37255,10.29358,23.6121
102.070,39.84311,-84.1922,0,29.37553,28.23529,2.475586,8.59375,0.6542969,28.9957,0,18.89926,11.37255,10.29358,22.36936
103.086,39.84303,-84.19219,0,29.37553,29.01961,2.470703,8.59375,0.6640625,28.90107,0.78125,18.60396,10.98039,10.29663,17.39839
104.100,39.84299,-84.19219,0,29.37553,29.01961,2.470703,8.59375,0.6640625,28.90107,0.78125,18.60396,10.98039,10.29663,17.39839
105.114,39.8429,-84.19219,0,29.37553,28.62745,2.470703,8.59375,0.6738281,28.90107,0,18.60396,11.37255,10.29968,13.67017
106.117,39.84285,-84.19219,0,29.37553,28.62745,2.470703,8.59375,0.6738281,28.90107,0,18.60396,11.37255,10.29968,13.67017
107.132,39.84279,-84.19218,0,29.38245,29.80392,2.470703,8.59375,0.6884766,28.90107,1.5625,18.89926,10.98039,10.29968,11.80605
108.133,39.84275,-84.19218,0,29.38245,29.80392,2.470703,8.59375,0.6884766,28.90107,1.5625,18.89926,10.98039,10.29968,11.80605
109.149,39.84274,-84.19218,0,29.38245,29.80392,2.470703,8.59375,0.6884766,28.90107,1.5625,18.89926,10.98039,10.29968,11.80605
110.167,39.84274,-84.19218,0,29.39398,30.19608,2.470703,8.59375,0.6787109,28.90107,0.78125,18.60396,11.37255,10.31189,0.6213712
111.167,39.84274,-84.19218,0,29.39398,30.19608,2.470703,8.59375,0.6787109,28.90107,0.78125,18.60396,11.37255,10.31189,0.6213712
112.184,39.84274,-84.19218,0,29.41936,31.37255,2.470703,8.59375,0.6933594,28.90107,4.6875,18.30866,11.37255,10.31494,0
113.202,39.84274,-84.19218,0,29.41936,31.37255,2.470703,8.59375,0.6933594,28.90107,4.6875,18.30866,11.37255,10.31494,0
114.209,39.84274,-84.19218,0,29.4309,31.76471,2.470703,8.59375,0.7128906,28.90107,4.6875,18.30866,11.37255,10.31494,0
115.204,39.84274,-84.19225,0,29.4309,31.76471,2.470703,8.59375,0.7128906,28.90107,4.6875,18.30866,11.37255,10.31494,0
121.281,39.84273,-84.19225,0,29.44013,32.15686,2.460938,8.59375,0.6982422,28.90107,-9.375,18.01336,11.37255,10.31494,0
122.303,39.84271,-84.19224,14,32.63538,67.05882,2.460938,-3.125,1.303711,29.94645,6.25,2.067107,27.84314,81.13098,5.592341
123.296,39.84267,-84.19224,14,32.63538,67.05882,2.460938,-3.125,1.303711,29.94645,6.25,2.067107,27.84314,81.13098,5.592341
124.308,39.84263,-84.19224,14,32.63538,67.05882,2.460938,-3.125,1.303711,29.94645,6.25,2.067107,27.84314,81.13098,5.592341
125.325,39.84256,-84.19223,14.5,36.75574,38.03922,2.46582,2.34375,1.323242,32.9857,3.125,7.677826,22.7451,92.71545,13.67017
126.330,39.84249,-84.19218,14.5,36.75574,38.03922,2.46582,2.34375,1.323242,32.9857,3.125,7.677826,22.7451,92.71545,13.67017
127.341,39.8424,-84.19218,17,42.83941,29.41176,2.46582,6.25,1.269531,39.92034,2.34375,7.382525,24.70588,49.18823,20.50525
128.358,39.84231,-84.19218,17,42.83941,29.41176,2.46582,6.25,1.269531,39.92034,2.34375,7.382525,24.70588,49.18823,20.50525
129.375,39.84222,-84.19218,0,29.97997,5.490196,2.46582,5.46875,0.5859375,31.56183,0,18.60396,16.86275,10.29053,20.50525
130.374,39.84213,-84.19218,0,29.97997,5.490196,2.46582,5.46875,0.5859375,31.56183,0,18.60396,16.86275,10.29053,20.50525
131.378,39.84203,-84.19218,12.5,35.15697,20.39216,2.470703,2.34375,1.079102,32.22645,0,10.92614,19.60784,81.0791,22.99073
132.392,39.84193,-84.19218,12.5,35.15697,20.39216,2.470703,2.34375,1.079102,32.22645,0,10.92614,19.60784,81.0791,22.99073
133.407,39.84185,-84.19218,3.5,30.45984,9.411765,2.470703,0.78125,0.546875,30.61107,-3.90625,21.26167,14.5098,10.28748,22.36936
134.424,39.84177,-84.19218,3.5,30.45984,9.411765,2.470703,0.78125,0.546875,30.61107,-3.90625,21.26167,14.5098,10.28748,22.36936
135.429,39.84171,-84.19216,0,29.78387,5.882353,2.46582,7.03125,0.4492188,30.1357,0,21.85227,15.68627,10.29053,19.26251
136.436,39.84168,-84.19199,0,29.78387,5.882353,2.46582,7.03125,0.4492188,30.1357,0,21.85227,15.68627,10.29053,19.26251
137.441,39.84169,-84.19186,14,37.53322,26.66667,2.46582,2.34375,1.196289,32.32108,0,10.04023,21.17647,92.60559,21.74799
138.446,39.84169,-84.19172,14,37.53322,26.66667,2.46582,2.34375,1.196289,32.32108,0,10.04023,21.17647,92.60559,21.74799
139.464,39.84169,-84.19156,22.5,45.90085,43.92157,2.470703,7.8125,1.811523,48.37572,0,-3.838913,26.66667,29.23584,29.20445
140.475,39.8417,-84.19138,22.5,45.90085,43.92157,2.470703,7.8125,1.811523,48.37572,0,-3.838913,26.66667,29.23584,29.20445
141.490,39.8417,-84.19118,24,46.3415,43.52941,2.480469,10.15625,1.572266,45.80959,0,19.48987,16.47059,10.26306,34.79679
142.509,39.84171,-84.19102,24,46.3415,43.52941,2.480469,10.15625,1.572266,45.80959,0,19.48987,16.47059,10.26306,34.79679
143.513,39.84171,-84.1909,0,30.16223,5.098039,2.480469,3.125,0.4394531,31.56183,0,23.91938,12.94118,10.25696,28.58307
144.526,39.84172,-84.19071,0,30.16223,5.098039,2.480469,3.125,0.4394531,31.56183,0,23.91938,12.94118,10.25696,28.58307
145.540,39.84172,-84.19061,0,29.65699,9.019608,2.490234,8.59375,0.4394531,30.04107,-0.78125,23.32878,11.37255,10.26306,18.01976
146.541,39.84172,-84.19054,0,29.65699,9.019608,2.490234,8.59375,0.4394531,30.04107,-0.78125,23.32878,11.37255,10.26306,18.01976
147.558,39.84172,-84.19049,0,29.38014,27.05882,2.490234,8.59375,0.6494141,29.1872,-0.78125,19.48987,11.37255,10.27527,6.835083
148.548,39.84172,-84.19048,0,29.38014,27.05882,2.490234,8.59375,0.6494141,29.1872,-0.78125,19.48987,11.37255,10.27527,6.835083
149.579,39.84172,-84.19047,0,29.38245,28.62745,2.495117,8.59375,0.6689453,28.9957,-2.34375,18.89926,11.37255,10.28748,0.6213712
150.569,39.8417,-84.19047,0,29.38245,28.62745,2.495117,8.59375,0.6689453,28.9957,-2.34375,18.89926,11.37255,10.28748,0.6213712
218.261,39.8417,-84.19047,0,29.47935,31.76471,2.495117,6.25,0.703125,28.90107,-1.5625,18.30866,11.76471,10.3302,0
219.264,39.8417,-84.19046,0,29.47935,31.76471,2.495117,6.25,0.703125,28.90107,0,18.30866,11.76471,10.3302,0
220.283,39.8417,-84.19043,0,29.47935,31.76471,2.495117,6.25,0.703125,28.90107,0,18.30866,11.76471,10.3302,0
221.312,39.8417,-84.19036,24.5,40.84843,96.86275,2.5,1.5625,1.71875,32.89108,1.5625,-2.362408,51.37255,92.89246,9.941939
222.315,39.8417,-84.19027,24.5,40.84843,96.86275,2.5,1.5625,1.71875,32.89108,1.5625,-2.362408,51.37255,92.89246,9.941939
223.326,39.8417,-84.19014,24.5,40.84843,96.86275,2.5,1.5625,1.71875,32.89108,1.5625,-2.362408,51.37255,92.89246,9.941939
224.331,39.84173,-84.19003,24.5,46.20768,41.17647,2.5,9.375,1.386719,47.1411,1.5625,9.154331,22.35294,10.31189,22.99073
225.351,39.84174,-84.1899,24.5,46.20768,41.17647,2.5,9.375,1.386719,47.1411,1.5625,9.154331,22.35294,10.31189,22.99073
226.360,39.84173,-84.1898,8.5,31.83022,7.45098,2.504883,-1.5625,0.4345703,32.13183,0,23.91938,13.72549,10.30273,19.88388
227.361,39.84173,-84.18971,8.5,31.83022,7.45098,2.504883,-1.5625,0.4345703,32.13183,0,23.91938,13.72549,10.30273,19.88388
228.392,39.84173,-84.18964,0,29.82771,5.098039,2.504883,4.6875,0.390625,30.80032,0,20.67107,18.03922,92.74597,13.04879
229.410,39.84174,-84.18955,0,29.82771,5.098039,2.504883,4.6875,0.390625,30.80032,0,20.67107,18.03922,92.74597,13.04879
230.411,39.84174,-84.18948,0,29.82771,5.098039,2.504883,4.6875,0.390625,30.80032,0,20.67107,18.03922,92.74597,13.04879
231.434,39.84184,-84.18936,12.5,37.31636,19.60784,2.509766,3.125,0.9277344,33.36646,2.34375,13.87915,21.17647,92.68799,17.39839
232.416,39.84192,-84.18936,12.5,37.31636,19.60784,2.509766,3.125,0.9277344,33.36646,2.34375,13.87915,21.17647,92.68799,17.39839
233.474,39.84202,-84.18936,13,39.96714,20,2.514648,5.46875,1.09375,37.16496,1.5625,11.51674,25.09804,10.29053,21.74799
234.525,39.84217,-84.18937,13,39.96714,20,2.514648,5.46875,1.09375,37.16496,1.5625,11.51674,25.09804,10.29053,21.74799
235.512,39.84234,-84.18937,13,39.96714,20,2.514648,5.46875,1.09375,37.16496,1.5625,11.51674,25.09804,10.29053,21.74799
236.511,39.84254,-84.18938,0,63.9096,45.4902,2.519531,2.34375,3.300781,67.94501,-1.5625,-38.09383,38.03922,71.41113,42.25324
237.462,39.84278,-84.18938,0,63.9096,45.4902,2.519531,2.34375,3.300781,67.94501,-1.5625,-38.09383,38.03922,71.41113,42.25324
238.641,39.84303,-84.18939,100,72.80093,96.07843,2.519531,-0.78125,0.4150391,37.07033,0,23.62408,16.07843,92.23633,60.27301
239.875,39.84332,-84.1894,100,72.80093,96.07843,2.519531,-0.78125,0.4150391,37.07033,0,23.62408,16.07843,92.23633,60.27301
240.497,39.84362,-84.18941,100,72.80093,96.07843,2.519531,-0.78125,0.4150391,37.07033,0,23.62408,16.07843,92.23633,60.27301
241.513,39.84396,-84.18941,100,72.80093,96.07843,2.519531,-0.78125,0.4150391,37.07033,0,23.62408,16.07843,92.23633,60.27301
242.525,39.84425,-84.18942,100,79.95044,98.82353,2.524414,2.34375,3.725586,72.12426,-1.5625,-43.99985,86.66666,89.87427,80.15688
243.536,39.84455,-84.18943,100,79.95044,98.82353,2.524414,2.34375,3.725586,72.12426,-1.5625,-43.99985,86.66666,89.87427,80.15688
244.574,39.84483,-84.18945,0,30.74591,5.098039,2.524414,-3.125,0.3857422,31.56183,0,24.21468,14.90196,10.20813,68.97221
245.553,39.84512,-84.18947,0,30.74591,5.098039,2.524414,-3.125,0.3857422,31.56183,0,24.21468,14.90196,10.20813,68.97221
246.562,39.84538,-84.18949,0,30.74591,5.098039,2.524414,-3.125,0.3857422,31.56183,0,24.21468,14.90196,10.20813,68.97221
247.600,39.84565,-84.18951,0,35.87446,14.90196,2.529297,-2.34375,0.6835938,31.65645,0,23.62408,17.2549,10.21729,65.24397
248.576,39.84592,-84.18953,0,35.87446,14.90196,2.529297,-2.34375,0.6835938,31.65645,0,23.62408,17.2549,10.21729,65.24397
249.591,39.84619,-84.18954,13,35.53302,14.5098,2.524414,0.78125,0.859375,32.4157,5.46875,15.65095,20,91.97083,63.37986
250.584,39.84645,-84.18957,13,35.53302,14.5098,2.524414,0.78125,0.859375,32.4157,5.46875,15.65095,20,91.97083,63.37986
251.620,39.84672,-84.18958,16,39.00972,20,2.519531,3.90625,1.015625,34.22033,3.125,0.295301,72.54902,91.94336,63.37986
252.641,39.84699,-84.1896,16,39.00972,20,2.519531,3.90625,1.015625,34.22033,3.125,0.295301,72.54902,91.94336,63.37986
253.626,39.84725,-84.18968,16,39.00972,20,2.519531,3.90625,1.015625,34.22033,3.125,0.295301,72.54902,91.94336,63.37986
254.643,39.84752,-84.18963,0,30.29373,5.882353,2.514648,2.34375,0.4296875,30.51645,0,18.60396,18.03922,91.85486,64.00124
255.643,39.84778,-84.18964,0,30.29373,5.882353,2.514648,2.34375,0.4296875,30.51645,0,18.60396,18.03922,91.85486,64.00124
256.659,39.84804,-84.18965,11.5,36.64501,17.64706,2.509766,3.90625,0.9960938,32.89108,2.34375,11.81204,23.92157,91.8457,63.37986
257.672,39.8483,-84.18966,11.5,36.64501,17.64706,2.509766,3.90625,0.9960938,32.89108,2.34375,11.81204,23.92157,91.8457,63.37986
258.693,39.84858,-84.18967,0,30.04918,5.098039,2.504883,1.5625,0.4443359,33.1772,0,22.14758,15.68627,10.20203,62.75849
259.690,39.84883,-84.18967,0,30.04918,5.098039,2.504883,1.5625,0.4443359,33.1772,0,22.14758,15.68627,10.20203,62.75849
260.692,39.8491,-84.18968,13,34.73247,16.86275,2.504883,0.78125,0.7861328,35.07646,0.78125,17.12746,16.47059,10.20203,63.37986
261.706,39.84935,-84.18968,13,34.73247,16.86275,2.504883,0.78125,0.7861328,35.07646,0.78125,17.12746,16.47059,10.20203,63.37986
262.713,39.84961,-84.18969,13,34.73247,16.86275,2.504883,0.78125,0.7861328,35.07646,0.78125,17.12746,16.47059,10.20203,63.37986
263.719,39.84986,-84.1897,8,31.74947,11.37255,2.5,-3.125,0.8349609,30.99183,8.59375,15.65095,17.64706,91.86401,62.13712
264.730,39.85013,-84.1897,8,31.74947,11.37255,2.5,-3.125,0.8349609,30.99183,8.59375,15.65095,17.64706,91.86401,62.13712
265.768,39.85039,-84.18971,16,39.41346,25.4902,2.485352,4.6875,1.230469,35.45496,-0.78125,7.973127,22.35294,91.86401,62.75849
266.798,39.85065,-84.18972,16,39.41346,25.4902,2.485352,4.6875,1.230469,35.45496,-0.78125,7.973127,22.35294,91.86401,62.75849
267.812,39.85091,-84.18973,16,39.41346,25.4902,2.485352,4.6875,1.230469,35.45496,-0.78125,7.973127,22.35294,91.86401,62.75849
268.817,39.85118,-84.18973,12,44.42665,29.01961,2.470703,8.59375,2.021484,40.39571,0,-10.04023,30.98039,19.82422,64.6226
269.786,39.85146,-84.18974,12,44.42665,29.01961,2.470703,8.59375,2.021484,40.39571,0,-10.04023,30.98039,19.82422,64.6226
270.802,39.85173,-84.18974,16,39.28888,19.21569,2.460938,4.6875,0.9814453,37.07033,-1.5625,14.46975,20.39216,91.77246,65.86535
272.101,39.85201,-84.18973,16,39.28888,19.21569,2.460938,4.6875,0.9814453,37.07033,-1.5625,14.46975,20.39216,91.77246,65.86535
272.829,39.85228,-84.18973,16,39.28888,19.21569,2.460938,4.6875,0.9814453,37.07033,-1.5625,14.46975,20.39216,91.77246,65.86535
273.959,39.85255,-84.18972,16,39.28888,19.21569,2.460938,4.6875,0.9814453,37.07033,-1.5625,14.46975,20.39216,91.77246,65.86535
275.106,39.85282,-84.1897,13,35.9875,14.5098,2.446289,0.78125,0.6933594,32.0372,4.6875,20.37577,16.86275,10.19592,65.86535
275.899,39.85309,-84.18969,13,35.9875,14.5098,2.446289,0.78125,0.6933594,32.0372,4.6875,20.37577,16.86275,10.19592,65.86535
276.861,39.85336,-84.18967,13,35.9875,14.5098,2.446289,0.78125,0.6933594,32.0372,4.6875,20.37577,16.86275,10.19592,65.86535
277.872,39.85365,-84.18966,12.5,35.96905,14.5098,2.436523,3.90625,0.8447266,32.51033,1.5625,15.35565,20.39216,91.82434,65.86535
278.878,39.85391,-84.18965,12.5,35.96905,14.5098,2.436523,3.90625,0.8447266,32.51033,1.5625,15.35565,20.39216,91.82434,65.86535
