﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),MHD version 2.52 00005D55462805 Unknown
306.364,14.45,17.4,60.8,0.8,-0.7,-0.8,0,1162,34,4,113,13.59,13.52,33,33.4,6.21,23.1,1.83,5097.2,5076.3,2135,3.92,25.5,25.5,25.5,25.5,25.5,25.5,1.13,88,0
306.435,14.45,17.4,60.8,0.8,-0.8,-0.8,0,1162,34,4,113,13.53,13.52,33,33.4,6.21,23.1,1.81,5085,5076.3,2142,4,25.5,25.5,26,25.5,25.5,26,1.13,87,0
306.507,14.45,17.4,60.8,0.8,-0.8,-0.9,0,1162,34,4,113,13.49,13.52,33,33.4,6.21,23.3,1.83,5070.2,5076.3,2148,3.99,26,26,26,26,26,26,1.13,87,0
306.576,14.45,17.4,60.8,0.8,-0.8,-0.9,0,1162,34,4,113,13.47,13.53,33,33.2,6.21,23.1,1.81,5067,5076.3,2154,3.95,26,26,26,26,26,26,1.13,88,0
306.646,14.45,18,60.8,0.8,-0.8,-0.9,0,1162,34,4,113,13.45,13.53,33.8,33.8,6.21,23.7,1.83,5087.6,5076.3,2160,3.9,26,26,26,26,26,26,1.13,88,0
306.716,14.45,23.2,60.8,0.8,-0.9,-0.9,0,1162,34,4,113,13.46,13.53,37.5,36.4,6.21,26,1.8,5082.4,5076.3,2166,3.85,18,25.5,20,24.7,19.7,20,1.13,94,0
306.786,14.45,30.6,60.8,0.8,-1,-0.8,0,1162,34,4,113,13.51,13.54,44.2,45.9,6.21,31.6,1.8,5081.8,5076.3,2188,3.9,17.6,18.4,15.3,18.4,18.7,15.8,1.13,108,0
306.856,14.45,39.1,60.8,0.7,-0.4,-0.6,2.7,1162,34,4,113,13.55,13.54,54,68.7,6.21,38.4,1.86,5054,5076.3,2214,3.92,9.4,11.1,13.2,9.4,15.5,12.2,1.11,134,0
306.924,14.45,59.3,60.8,0.7,0.6,6.9,9.1,1161,34,4,113,14.75,13.99,69,107.5,6.21,51.4,1.99,4999.2,5076.3,2266,5.79,6.7,12.8,5.1,9.2,5.1,12.6,1.12,165,0
306.996,14.45,94.4,60.8,1,0.8,12.1,13,1161,34,4,113,15.67,14.49,85.5,148.3,6.21,63.2,2.03,4985,5076.3,2308,7.22,4.6,3.2,2.9,4.7,4.4,3.2,1.15,216,0
307.067,14.45,100,60.8,1.6,1.3,10.9,12.4,1161,34,4,113,14.59,14.69,88.5,152.2,6.21,66,2.08,5072,5076.3,2286,7.38,10.5,10.5,8.3,10.5,6.7,8.5,1.19,270,0
307.136,14.45,100,60.8,2.1,1.8,11.4,13.5,1161,34,4,113,13.64,14.7,90.8,157.1,6.21,66.1,2.15,5051.7,5076.3,2248,5.1,10.5,10.5,9.5,10.5,9.5,10.5,1.23,290,0
307.205,14.45,100,60.8,2.6,2.2,11.9,14.4,1161,34,4,113,13.68,14.69,93.8,164.6,6.21,68.5,2.2,5061.2,5076.3,2265,3.36,10,10.5,10.5,10,10,10.5,1.27,298,0
307.275,14.45,100,60.8,3.1,2.7,11.8,14.6,1161,34,4,113,14.01,14.69,96.8,165.1,6.21,71.4,2.26,5046.2,5076.3,2289,2.41,10.5,10.5,10.5,10.5,10.5,10.5,1.32,310,0
307.344,14.45,100,60.8,3.7,3.3,11.6,14.9,1161,34,4,113,14.28,14.69,99,165,6.21,73.5,2.34,5084.2,5076.3,2306,1.85,9.1,10,9.1,9.2,9.1,8.5,1.37,316,0
307.415,14.45,100,60.8,4.3,3.9,11.1,15.1,1161,34,4,113,14.57,14.69,102,164.7,6.21,76.5,2.41,5076,5076.3,2328,1.74,8.7,8.5,8.5,8.5,8.6,8.5,1.41,323,0
307.485,14.45,100,60.8,4.9,4.5,10.5,15.1,1161,34,4,113,14.7,14.69,105,164.5,6.21,79.5,2.49,5079.8,5076.3,2352,1.78,8.4,8.7,8.7,8.4,8.6,8.7,1.46,333,0
307.555,14.45,100,60.8,5.7,5.3,10,15.2,1161,34,4,113,15.04,14.69,108,164.2,6.21,83.3,2.57,5065.3,5076.3,2372,2.68,8.3,8.3,8.2,8.6,8.3,8.2,1.51,342,0
307.627,14.45,100,60.8,6.4,6,9.3,15.4,1161,34,4,113,15.25,14.69,111.8,163.8,6.21,86.6,2.67,5107.1,5076.3,2402,3.75,8.7,8.4,8,8.4,8.5,8.4,1.58,355,0
307.698,14.45,100,60.8,7.3,6.9,8.6,15.4,1161,34,4,113,15.21,14.69,114.8,163.7,6.21,91.2,2.78,5100.1,5076.3,2436,4.88,7.9,8.5,7.9,8.4,7.9,8.5,1.66,366,0
307.767,14.45,100,60.8,8.1,7.6,7.9,15.6,1161,34,4,113,15.14,14.69,119.2,163.5,6.21,95.4,2.87,5071.7,5076.3,2460,6.51,7.9,9,9,8.1,8,9,1.72,382,0
307.836,14.45,100,60.8,9.3,8.6,7,15.6,1161,34,4,113,15.02,14.69,124.5,163.2,6.21,100.7,2.98,5067.6,5076.3,2486,8,7.5,6.8,8,6.8,7.5,7.5,1.8,396,0
307.908,14.45,100,60.8,10.3,9.7,6,15.6,1161,34,4,113,14.83,14.69,129.8,163.1,6.21,106.9,3.12,5107.1,5076.3,2522,9.14,7,6.4,6.3,7.5,7,6.4,1.89,414,0
307.986,14.45,100,60.8,11.7,11.1,4.6,15.5,1161,34,4,113,14.62,14.69,138.8,163.1,6.21,115,3.32,5081.6,5076.3,2566,9.89,5,5,4.5,5,4.5,6,2.01,435,0
308.055,14.45,100,60.8,13.2,12.4,3.2,15.5,1161,34,4,113,14.56,14.69,146.2,162.8,6.21,123.3,3.49,5067.3,5076.3,2601,10.52,4,3.5,4,3.5,4,4,2.1,451,0
308.125,14.45,100,60.8,14.8,14,1.6,15.4,1161,34,4,113,14.38,14.69,156,162.5,6.21,133.8,3.68,5072,5076.3,2652,10.63,2,2.5,2,2.5,2,2,2.25,470,0
308.196,14.45,100,60.8,15.3,15.1,0.5,15.3,1161,34,4,111,14.36,14.69,161.2,162,6.21,140.8,3.71,5078.1,5076.3,2683,10.79,2,1.5,1.5,1.5,1.5,1.5,2.28,482,0
308.266,14.45,100,60.8,15.2,15.1,0.1,15.3,1161,34,4,111,14.26,14.69,161.2,162.2,6.21,142.1,3.68,5103.6,5076.3,2700,9.83,1.5,1.5,1.5,1.5,1.5,1.5,2.24,489,0
308.335,14.45,100,60.8,15.3,15.1,0.1,15.4,1161,34,4,111,14.23,14.69,162,163.1,6.21,144.3,3.7,5094.3,5076.3,2730,9.06,1.5,1.5,1.5,1.5,1.5,1.5,2.28,486,0
308.405,14.45,100,60.8,15.5,15.3,0.1,15.6,1161,34,4,111,14.31,14.69,163.5,164.7,6.21,148.1,3.75,5117.2,5076.3,2777,8.32,2,2,2,2,2,2,2.29,491,0
308.476,14.45,100,60.8,15.8,15.6,0,15.7,1161,34,4,111,14.39,14.69,165,165.7,6.21,151.3,3.79,5114.3,5076.3,2808,7.81,1.5,1.5,1.5,1.5,1.5,1.5,2.33,492,0
308.546,14.45,100,60.8,16.1,15.9,-0.1,15.8,1161,34,4,111,14.38,14.69,167.2,166.5,6.21,155.4,3.81,5112.9,5076.3,2840,7.24,1.5,1.5,1.5,1.5,1.5,1.5,2.35,496,0
308.616,14.45,100,60.8,16.3,16.2,-0.4,15.8,1161,34,4,111,14.48,14.69,170.2,167.2,6.21,160,3.82,5100.1,5076.3,2880,6.89,1,1,1,1,1.5,1,2.37,497,0
308.687,14.45,100,60.8,16.6,16.2,-0.7,15.8,1161,34,4,111,14.5,14.69,170.2,168,6.21,161.8,3.87,5084.7,5076.3,2914,6.58,1,1,1,1,1,1,2.37,500,0
308.756,14.45,100,60.8,16.5,16.1,-0.8,15.8,1161,34,4,111,14.55,14.69,170.2,168.5,6.21,164.2,3.86,5056,5076.3,2944,6.38,1.5,1.5,1.5,1.5,1.5,1.5,2.38,504,0
308.827,14.45,100,60.8,16.5,16.1,-0.7,15.8,1161,34,4,111,14.55,14.69,171,168.8,6.21,165.8,3.84,5065.9,5076.3,2985,6.14,1.5,1.5,1.5,1.5,1.5,1.5,2.35,506,0
308.896,14.45,100,60.8,16.5,16.1,-0.7,15.8,1159,34,4,111,14.56,14.7,171,169,6.21,167.8,3.83,5058.9,5076.3,3022,5.97,1.5,1.5,2,2,2,2,2.35,505,0
308.968,14.45,100,60.8,16.2,16,-0.7,15.7,1159,34,4,111,14.55,14.69,170.2,168.8,6.21,169.1,3.82,5083.9,5076.3,3044,6.08,2,2,2,2,2,2,2.36,506,0
309.041,14.45,100,60.8,16.1,15.8,-0.7,15.6,1159,34,4,111,14.6,14.7,170.2,168.4,6.21,171,3.78,5063.6,5076.3,3078,6.36,2,2,2,2,2,2,2.34,505,0
309.116,14.45,100,60.8,16.2,15.6,-0.6,15.6,1157,34,4,111,14.62,14.69,169.5,168.7,6.21,172.1,3.75,5058.6,5076.3,3132,7.22,2,2,2,2,2,2,2.31,502,0
309.184,14.45,100,60.8,15.8,15.5,-0.5,15.4,1157,34,4,111,14.58,14.69,169.5,168.3,6.21,174.3,3.77,5102.7,5076.3,3154,7.81,2.5,2.5,2.5,2.5,2.5,2.5,2.33,506,0
309.255,14.45,100,60.8,15.8,15.4,-0.4,15.4,1157,34,4,111,14.48,14.69,168.8,168.5,6.21,174.7,3.76,5072.3,5076.3,3202,7.92,2.5,2.5,2.5,2.5,2.5,2.5,2.29,502,0
309.325,14.45,100,60.8,15.5,15.3,-0.3,15.4,1157,34,4,111,14.42,14.69,168.8,168.4,6.21,177.4,3.73,5108.8,5076.3,3234,7.42,2.5,2.5,2.5,2.5,2.5,2.5,2.3,500,0
309.395,14.45,100,60.8,15.4,15.3,-0.3,15.3,1157,34,4,111,14.45,14.69,168.8,168.5,6.21,179.1,3.71,5091.1,5076.3,3270,6.91,2.5,2.5,2.5,2.5,2.5,2.5,2.3,500,0
309.467,14.45,100,60.8,15.6,15.2,-0.2,15.3,1155,34,4,111,14.51,14.69,168.8,168.7,6.21,180.6,3.72,5063.6,5076.3,3309,6.65,2.5,2.5,2.5,2.5,2.5,2.5,2.26,500,0
309.543,14.45,100,60.8,15.5,15.2,-0.2,15.3,1155,34,4,111,14.52,14.69,168.8,168.9,6.21,182.9,3.69,5072.6,5076.3,3358,6.38,2.5,2.5,2.5,2.5,2.5,2.5,2.28,498,0
309.615,14.45,100,60.8,15.2,15.2,-0.1,15.4,1155,34,4,111,14.55,14.69,168.8,169.2,6.21,185.1,3.71,5098.1,5076.3,3374,6.34,2.5,2.5,2.5,2.5,2.5,2.5,2.28,498,0
309.687,14.45,100,60.8,15.2,15.1,0,15.4,1153,34,4,111,14.56,14.69,168.8,169.4,6.21,186.8,3.71,5106.2,5076.3,3414,6.96,2.5,2.5,2.5,2.5,2.5,2.5,2.29,499,0
309.755,14.45,100,60.8,15.2,15.2,0,15.4,1153,34,4,111,14.56,14.69,168.8,169.6,6.21,188.7,3.7,5105.9,5076.3,3442,7.42,2.5,2.5,2.5,2.5,2.5,2.5,2.29,499,0
309.826,14.45,100,60.8,15.3,15.2,0,15.4,1153,34,4,111,14.52,14.69,168.8,169.6,6.21,191.2,3.72,5090.3,5076.3,3482,7.81,2.5,2.5,2.5,2.5,2.5,2.5,2.29,500,0
309.896,14.45,100,60.8,15.5,15.3,0,15.4,1150,34,4,111,14.51,14.69,169.5,169.5,6.21,193.4,3.72,5079.8,5076.3,3529,7.75,3,3,3,3,3,3,2.28,504,0
309.968,14.45,100,60.8,15.6,15.3,-0.1,15.3,1150,34,4,111,14.46,14.69,169.5,169.2,6.21,195.8,3.75,5071.1,5076.3,3568,7.37,2.5,2.5,2.5,2.5,2.5,2.5,2.27,504,0
310.035,14.45,100,60.8,15.7,15.4,-0.2,15.3,1150,34,4,111,14.51,14.69,170.2,168.9,6.21,198,3.76,5098.4,5076.3,3584,7.11,2.5,2.5,2.5,2.5,2.5,2.5,2.31,500,0
310.106,14.45,100,60.8,15.6,15.5,-0.3,15.4,1148,34,4,111,14.57,14.69,170.2,169.5,6.21,201,3.76,5105.6,5076.3,3627,7.78,2.5,2.5,2.5,2.5,2.5,2.5,2.32,500,0
310.176,14.45,100,60.8,15.9,15.5,-0.3,15.5,1148,34,4,111,14.56,14.69,171,169.7,6.22,202.7,3.71,5063,5076.3,3678,8.23,2.5,2.5,2.5,2.5,2.5,2.5,2.29,498,0
310.247,14.45,100,60.8,15.6,15.5,-0.3,15.5,1148,34,4,111,14.52,14.69,170.2,169.9,6.22,204.8,3.78,5100.7,5076.3,3700,8.59,3,3,3,3,3,3,2.33,504,0
310.316,14.45,100,60.8,16,15.6,-0.3,15.5,1146,34,4,109,14.48,14.69,171,169.6,6.22,206,3.73,5072.3,5076.3,3736,8.33,3,3,3,3,3,3,2.3,506,0
310.386,14.45,100,60.8,15.7,15.6,-0.3,15.5,1146,34,4,109,14.46,14.69,171,169.6,6.22,208.8,3.76,5103,5076.3,3769,7.87,3,3,3,3,3,3,2.32,504,0
310.456,14.45,100,60.8,15.9,15.6,-0.3,15.5,1146,34,4,109,14.51,14.69,171,169.5,6.22,210.3,3.78,5055.2,5076.3,3813,7.64,3,3,3,3,3,3,2.29,504,0
310.526,14.45,100,60.8,16.1,15.6,-0.4,15.5,1144,34,4,109,14.53,14.69,171,169.2,6.22,212,3.71,5072,5076.3,3844,8.12,3.5,3.5,3,3.5,3.5,3.5,2.31,504,0
310.596,14.45,100,60.8,15.7,15.6,-0.4,15.4,1144,34,4,109,14.51,14.69,171,168.7,6.22,214,3.76,5108.2,5076.3,3865,8.03,3.5,3.5,3.5,3.5,3.5,3.5,2.33,506,0
310.667,14.45,100,60.8,15.6,15.6,-0.5,15.4,1143,34,4,109,14.5,14.69,170.2,168.3,6.22,215.8,3.74,5085.6,5076.3,3911,7.92,3.5,3.5,3.5,3.5,3.5,3.5,2.31,506,0
310.735,14.45,100,60.8,15.5,15.5,-0.4,15.4,1143,34,4,109,14.53,14.69,169.5,168.4,6.22,217.3,3.76,5051.7,5076.3,3952,8.08,4,4,4,4,4,4,2.31,502,0
310.806,14.45,100,60.8,15.4,15.4,-0.3,15.4,1143,34,4,109,14.53,14.69,168.8,168,6.22,217.8,3.75,5061,5076.3,3980,8.58,4.5,4.5,4.5,4.5,4.5,4.5,2.29,513,0
310.876,14.45,100,60.8,15.3,15.4,-0.3,15.3,1141,34,4,109,14.47,14.69,168,167.1,6.22,219.4,3.72,5072,5076.3,4024,8.26,5,5,5,5,5,5,2.28,510,0
310.946,14.45,100,60.8,15.3,15.2,-0.4,15.1,1141,34,4,109,14.47,14.69,167.2,165.8,6.22,219.7,3.72,5080.4,5076.3,4050,7.79,5,5,5,5,5,5,2.29,510,0
311.016,14.45,100,60.8,15.2,15.2,-0.4,15.1,1141,34,4,109,14.51,14.69,167.2,165.4,6.22,221.6,3.74,5094.3,5076.3,4100,7.57,5,5,5,5,5,5,2.29,506,0
311.085,14.45,100,60.8,15.2,15.1,-0.4,15,1139,34,4,109,14.58,14.69,166.5,165.1,6.22,221.3,3.69,5082.7,5076.3,4104,8.19,5,5,5,5,5,5,2.29,504,0
311.156,14.45,100,60.8,15.5,15,-0.3,15.1,1139,34,4,109,14.59,14.7,165.8,165.2,6.22,221.9,3.63,5050.8,5076.3,4155,8.82,5,5,5,5,5,5,2.27,502,0
311.227,14.45,100,60.8,15.5,15,-0.2,15.2,1139,34,4,109,14.52,14.7,165,165.8,6.22,223.7,3.7,5053.4,5076.3,4202,9.16,5.5,5.5,5.5,5.5,5.5,5.5,2.22,502,0
311.296,14.45,100,60.8,14.9,14.9,0,15.2,1139,34,4,109,14.43,14.7,164.2,165.5,6.22,224.4,3.68,5085,5076.3,4214,8.76,5.5,5.5,5.5,5.5,5.5,5.5,2.29,501,0
311.367,14.45,100,60.8,15.4,14.9,0.1,15.3,1139,34,4,109,14.48,14.7,163.5,165.8,6.22,225.8,3.66,5043,5076.3,4277,8.36,6,6,6,6,6,6,2.24,504,0
311.436,14.45,100,60.8,14.9,14.9,0.1,15.3,1139,34,4,109,14.53,14.7,163.5,165.2,6.22,226.8,3.68,5087.4,5076.3,4274,8.22,6,6,6,6,6,6,2.27,502,0
311.508,14.45,100,60.8,15.4,14.9,0.1,15.2,1137,34,4,109,14.53,14.7,163.5,164.9,6.22,228.3,3.66,5036.3,5076.3,4334,8.82,6,6,6,6,6,6,2.24,502,0
311.576,14.45,100,60.8,15,14.9,0.1,15.2,1137,34,4,109,14.51,14.7,163.5,164.3,6.22,230.9,3.68,5069.9,5076.3,4360,9.1,6.5,6.5,6.5,6.5,6.5,6.5,2.3,504,0
311.645,14.45,100,60.8,15,14.9,0,15.2,1137,34,4,109,14.48,14.7,162.8,163.9,6.22,231.3,3.68,5039.8,5076.3,4382,8.68,6.5,6.5,6.5,6.5,6.5,6.5,2.24,503,0
311.715,14.45,100,60.8,15.4,14.9,0,15.2,1137,34,4,109,14.48,14.7,162.8,163.9,6.22,234.1,3.65,5032.5,5076.3,4456,8.35,6.5,6.5,6.5,6.5,6.5,6.5,2.25,501,0
311.786,14.45,100,60.8,15.4,15,0,15.2,1137,34,4,109,14.53,14.7,162.8,163.5,6.22,234,3.68,5079.8,5076.3,4453,8.15,6.5,6.5,6.5,6.5,6.5,6.5,2.29,500,0
311.856,14.45,100,60.8,15.1,15,0,15.2,1137,34,4,109,14.55,14.7,162.8,163.4,6.22,236.8,3.68,5080.4,5076.3,4487,8.79,6.5,6.5,6.5,6.5,6.5,6.5,2.29,500,0
311.926,14.45,100,60.8,15.1,14.9,0,15.3,1139,34,4,109,14.51,14.7,162.8,163.7,6.22,238.9,3.7,5067.9,5076.3,4532,9.13,7,7,7,7,7,7,2.29,501,0
311.997,14.45,100,60.8,15,15,0,15.3,1139,34,4,109,14.44,14.7,162.8,163.8,6.22,239.8,3.68,5084.7,5076.3,4548,8.42,7,7,7,7,7,7,2.28,500,0
312.068,14.45,100,60.8,15.1,15,0,15.4,1139,34,4,109,14.47,14.7,162.8,164.1,6.22,242,3.74,5067.3,5076.3,4592,7.98,7,7,7,7,7,7,2.28,498,0
312.136,14.45,100,60.8,15.1,15,0.1,15.5,1139,34,4,109,14.48,14.7,162.8,164.6,6.22,244.1,3.7,5097.8,5076.3,4614,7.67,7,7,7,7,7,7,2.3,497,0
312.205,14.45,100,60.8,15.2,15.1,0.1,15.6,1139,34,4,111,14.53,14.7,163.5,165,6.22,246.1,3.69,5090,5076.3,4665,7.78,7,7,7,7,7,7,2.29,496,0
312.277,14.45,100,60.8,15.6,15.1,0.2,15.8,1143,34,4,111,14.53,14.7,163.5,165.8,6.22,248.3,3.65,5081.8,5076.3,4716,8.11,7,7,7,7,7,7,2.31,495,0
312.346,14.45,100,60.8,15.8,15.2,0.3,15.9,1143,34,4,111,14.48,14.7,163.5,166.4,6.22,248.6,3.69,5055.4,5076.3,4706,7.6,7,7,7,7,7,7,2.26,494,0
312.416,14.45,100,60.8,15.5,15.3,0.3,16,1143,34,4,111,14.5,14.7,164.2,166.9,6.22,252.8,3.73,5076,5076.3,4752,7.26,7.5,7,7,7.5,7,7.5,2.29,494,0
312.486,14.45,100,60.8,15.8,15.4,0.4,16.1,1144,34,4,111,14.52,14.7,165,167.7,6.22,254.8,3.74,5073.4,5076.3,4796,7.22,7,7,7,7,7,7,2.34,496,0
312.556,14.45,100,60.8,16.1,15.5,0.4,16.2,1144,34,4,111,14.51,14.7,165,168.1,6.22,257.1,3.79,5054,5076.3,4826,7.33,7,7,7,7,7,7,2.28,494,0
312.627,14.45,100,60.8,15.8,15.6,0.4,16.4,1144,34,4,111,14.5,14.7,165.8,169.1,6.22,261.1,3.78,5093.4,5076.3,4862,6.95,7,7,7,7,7,7,2.35,493,0
312.696,14.45,100,60.8,16.3,15.8,0.4,16.5,1148,34,4,111,14.47,14.7,166.5,169.7,6.22,262.2,3.78,5071.4,5076.3,4875,6.49,7,7,7,7,7,7,2.3,496,0
312.765,14.45,100,60.8,16.4,15.9,0.3,16.5,1148,34,4,111,14.51,14.7,167.2,170,6.22,265.8,3.7,5066.5,5076.3,4918,6.38,7,7,7,7,7,7,2.38,498,0
312.836,14.45,100,60.8,16.2,16,0.3,16.6,1148,34,4,111,14.52,14.7,168,170.2,6.22,269.3,3.82,5050.5,5076.3,4936,6.45,7,7,7,7,7,7,2.35,498,0
312.907,14.45,100,60.8,16.4,16.1,0.2,16.7,1153,34,4,111,14.47,14.7,168.8,170.6,6.22,271.8,3.85,5060.7,5076.3,5004,5.92,7,7,7,7,7,7,2.33,498,0
312.975,14.45,100,60.8,16.4,16.1,0.2,16.6,1153,34,4,111,14.48,14.7,168.8,170.6,6.22,274.1,3.8,5096.9,5076.3,5038,5.53,7,7.5,7.5,7.5,7.5,7.5,2.39,499,0
313.045,14.45,100,60.8,16.4,16.2,0.1,16.5,1153,34,4,111,14.5,14.7,169.5,170,6.22,276.1,3.81,5078.9,5076.3,5027,5.23,7.5,7.5,7.5,7.5,7.5,7.5,2.37,499,0
313.117,14.45,100,60.8,16.5,16.3,-0.1,16.4,1159,34,4,111,14.52,14.7,169.5,169.4,6.22,278.9,3.87,5067,5076.3,5078,5.3,7.5,7.5,7.5,7.5,7.5,7.5,2.38,498,0
313.185,14.45,100,60.8,16.7,16.3,-0.2,16.4,1159,34,4,111,14.5,14.7,169.5,168.8,6.22,281.2,3.86,5055.4,5076.3,5114,5.55,7,7.5,7,7.5,7,7.5,2.38,496,0
313.256,14.45,100,60.8,16.5,16.2,-0.3,16.3,1159,34,4,111,14.48,14.7,169.5,168.4,6.22,281.6,3.84,5083.6,5076.3,5128,4.92,7.5,7.5,7.5,7.5,7.5,7.5,2.37,496,0
