﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 2.30 00005D55462805 Unknown
185.982,14.45,25.5,3.8,-0.2,-3.7,0,153.43,1108,4,111,14.64,14.7,45.8,48.2,1.59,38.5,5066.8,5076.3,4.13,2578,-0.29,17.4,17.4,24,24,24,24,24,24,138,100,0
186.052,14.45,25.5,3.6,-0.2,-3.7,0,153.61,1108,4,111,14.67,14.7,45.8,48.2,1.59,38.6,5078.4,5076.3,4.13,2582,-0.21,17.5,17.5,24,24,24,24,24,24,138,100,0
186.123,14.45,25.5,3.6,-0.2,-3.6,0,153.61,1110,4,111,14.71,14.7,45.8,48.4,1.59,38.8,5064.4,5076.3,4.19,2593,-0.09,17.6,17.6,24,24,24,24,24,24,138,100,0
186.190,14.45,25.5,3.6,-0.2,-3.6,0,153.79,1110,4,111,14.71,14.7,46.5,48.3,1.59,39,5067.9,5076.3,4.19,2600,-0.13,17.7,17.6,24,24,24,24,24,24,138,100,0
186.263,14.45,25.5,3.6,-0.3,-3.6,0,153.97,1110,4,111,14.7,14.7,46.5,48.1,1.59,39.2,5081.8,5076.3,4.19,2606,-0.04,17.6,17.7,24,24,24,24,24,24,138,100,0
186.332,14.45,26.1,3.6,-0.3,-3.6,0,153.97,1110,4,111,14.68,14.7,46.5,48,1.59,39.4,5064.1,5076.3,4.25,2613,-0.07,17.8,17.7,24,24,24,24,24,24,138,100,0
186.402,14.45,27.3,3.5,-0.2,-3.5,0,154.15,1110,4,111,14.64,14.7,48,52,1.59,40.6,5076.3,5076.3,4.19,2620,-0.04,18.8,18.5,24,23,24,23,24,24,138,100,0
186.480,14.45,31.9,3.5,-0.1,-3.5,0,154.33,1112,4,111,14.71,14.7,51.8,54,1.59,43.7,5071.7,5076.3,4.22,2636,0.11,19.9,19.3,22.5,18.4,21.8,22.5,22.5,18.4,148,100,0
186.551,14.45,54.5,3.2,0.2,-2,4.9,154.51,1112,4,111,14.83,14.7,62.2,80.6,1.59,51.4,5058.6,5076.3,4.22,2648,0.68,35.4,27.1,17.7,19,19.5,15.3,17.7,19.5,164,100,0
186.624,14.45,100,3.1,2.5,9.7,13.7,154.51,1112,4,111,14.97,14.7,89.2,146.4,1.59,81.2,4944.6,5076.3,3.63,2680,1.96,98,78.5,2,-1.1,0.2,4,0.7,-1.1,212,100,0
186.693,14.45,100,4.2,3.6,9.4,13.4,154.69,1114,4,111,14.64,14.66,95.2,151.7,1.59,83.1,5042.4,5076.3,3.66,2691,2.16,97,96.7,3.2,1.7,4,3.2,4,0.4,261,100,0
186.763,14.45,100,5.1,4.5,10,14.8,154.69,1114,4,111,14.32,14.73,100.5,156.8,1.59,88,5104.5,5076.3,3.55,2703,1.76,98,98.2,6.3,10,7.6,10,5.8,8.5,299,100,0
186.842,14.45,100,6.1,5.7,10.1,15.9,154.87,1114,4,111,14.42,14.7,107.2,163.8,1.59,94.4,5045.9,5076.3,3.55,2727,1.57,98,97.9,9,9,9,9.5,9,9,337,100,0
186.912,14.45,100,7.3,6.7,9.4,16,154.87,1116,4,111,14.5,14.69,112.5,164,1.59,100.4,5069.7,5076.3,3.46,2751,1.59,98,97.9,7.4,8,8,8,8,8,356,100,0
186.982,14.45,100,8.5,7.8,8.2,16.1,154.87,1116,4,111,14.55,14.69,119.2,164.1,1.59,107.1,5073.4,5076.3,3.43,2782,1.86,98,97.9,8,7.9,8,7.9,8,7.8,372,100,0
187.053,14.45,100,9.9,9.1,7,16,154.87,1116,4,111,14.61,14.69,126.8,164.3,1.59,115.1,5081.6,5076.3,3.4,2799,2.41,98,97.9,6.5,6.5,6,6.5,6,6,387,100,0
187.133,14.45,100,11.6,10.8,5.1,15.9,154.87,1117,4,111,14.59,14.69,136.5,164.6,1.59,125.4,5056.9,5076.3,3.37,2842,2.91,98,97.9,3.5,3.4,4,3.3,4,4,402,100,0
187.214,14.45,100,13.9,13,3.3,16.1,155.05,1117,4,111,14.54,14.69,149.2,166.6,1.59,139.3,5076.6,5076.3,3.37,2872,3.38,98,97.9,1.5,2,1.4,2,1.4,2,426,93,0
187.292,14.45,100,15.3,15,1.7,16.7,155.05,1123,4,111,14.45,14.69,160.5,170.2,1.59,152.8,5076.3,5076.3,10.64,2919,3.48,98,97.9,1,1.2,1.5,1.5,1,1.5,454,89.6,0
187.373,14.45,100,15.8,15.4,1.5,17.1,155.23,1123,4,111,14.31,14.69,163.5,172.8,1.59,157,5104.2,5076.3,11.84,2952,2.69,98,98.1,1,1.5,1,1,1,1.5,472,89.8,0
187.452,14.45,100,16.2,15.7,1.5,17.4,155.59,1123,4,111,14.34,14.69,165.8,175.4,1.59,161.6,5073.7,5076.3,12.02,2993,1.96,98,98.1,1,1,1,1,1,1,480,89.5,0
187.521,14.45,100,16.4,16.1,1.4,17.6,155.59,1126,4,111,14.37,14.69,168,176.9,1.59,166.3,5108.2,5076.3,12.11,3020,1.33,98,98.1,1,1,1,1,1,1,481,89.2,0
187.593,14.45,100,16.7,16.4,1.3,17.9,155.95,1126,4,111,14.44,14.69,171,178.9,1.59,170.8,5076.6,5076.3,12.79,3052,0.9,98,98.1,0.5,0.5,0.5,0.5,0.5,0.5,489,88.7,0
187.673,14.45,100,17.2,16.8,1.2,18.2,156.49,1132,4,111,14.52,14.7,174,181,1.59,175.7,5082.7,5076.3,12.87,3107,0.63,98,98,0.5,0,0,0,0,0,495,88.1,0
187.743,14.45,100,17.4,17.1,1,18.3,157.21,1132,4,111,14.56,14.69,176.2,182.5,1.59,179.9,5103.6,5076.3,12.99,3130,0.54,98,98.1,0,0,0,0,0,0,494,88.2,0
187.811,14.45,100,18,17.5,0.8,18.4,157.21,1132,4,111,14.61,14.7,178.5,183.6,1.59,184.8,5076,5076.3,13.52,3171,0.82,98,98.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,499,87.4,0
187.884,14.45,100,18.1,17.9,0.5,18.2,157.93,1137,4,111,14.6,14.69,181.5,183.1,1.59,189.2,5105.3,5076.3,13.81,3196,1.39,98,98.1,-1,-1,-1,-1,-1,-1,495,87.6,0
187.963,14.45,100,18.7,18.2,0,18.1,159.01,1137,4,109,14.53,14.7,184.5,182.9,1.59,194.7,5079.8,5076.3,14.1,3250,1.75,98,98,-1.5,-1,-1.5,-1,-1.5,-1.5,500,86.6,0
188.043,14.45,100,18.9,18.3,-1,17.7,160.27,1137,4,109,14.46,14.69,185.2,181,1.59,198.8,5103.3,5076.3,14.95,3289,1.25,61.3,69.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,502,84.8,0
188.113,14.45,100,19.4,18,-1.7,17.5,160.27,1141,4,109,14.5,14.69,183.8,180.2,1.59,197.8,5085.9,5076.3,16.83,3319,0.94,51.8,53.5,-1,-1.5,-1,-1,-1,-1,500,83.2,0
188.184,14.44,100,19.1,17.7,-1.6,17.7,161.89,1141,4,109,14.55,14.7,182.2,181.7,1.59,197.9,5083.6,5076.3,17.5,3356,0.74,56.2,53.8,-1,-1,-1,-1,-1,-1,499,83.7,0
188.263,14.44,100,18.3,18,-0.7,18.1,163.33,1146,4,109,14.55,14.69,183.8,184.2,1.59,203,5071.4,5076.3,17.33,3382,0.8,79.3,77.1,-1,-1,-1,-1,-1,-1,499,84.2,0
188.332,14.44,100,18.2,17.9,-0.3,18.3,163.33,1146,4,109,14.57,14.69,183.8,185.3,1.59,205.1,5076.9,5076.3,17.18,3424,1.24,82.5,82,-1,-1,-1,-1,-1,-1,499,83.9,0
188.403,14.44,100,18.3,17.9,-0.1,18.4,165.13,1146,4,109,14.59,14.69,183.8,185.9,1.59,206.6,5064.4,5076.3,17.12,3448,1.84,84.7,84.1,-1,-1,-1,-1,-1,-1,500,84.2,0
188.472,14.44,100,18.6,18,0,18.4,166.93,1150,4,109,14.55,14.69,184.5,186.3,1.59,209.7,5084.2,5076.3,16.95,3504,2.32,86.7,86.3,-1,-1,-1,-1,-1,-1,500,83.7,0
188.546,14.44,100,18.8,18.2,-0.1,18.5,168.91,1150,4,109,14.47,14.69,186,186.5,1.59,212.7,5066.8,5076.3,17.15,3533,1.96,88.3,87.8,-1,-1,-1,-1,-1,-1,497,83.3,0
188.623,14.44,100,19.1,18.5,-0.2,18.6,168.91,1150,4,109,14.49,14.69,187.5,187,1.59,215.9,5072.6,5076.3,17.56,3564,1.63,89.8,89.6,-1,-1,-1,-1,-1,-1,502,82.9,0
188.692,14.44,100,19.1,18.7,-0.4,18.6,171.07,1153,4,109,14.55,14.69,188.2,187.1,1.59,221.9,5088.8,5076.3,17.8,3617,1.55,91,90.7,-1,-1,-1,-1,-1,-1,504,82,0
188.762,14.44,100,19.3,18.9,-0.8,18.3,173.23,1153,4,109,14.58,14.69,189,185.6,1.59,223.4,5096.1,5076.3,18.38,3634,2.01,72.9,82.5,-1,-0.5,-0.5,-0.5,-0.5,-0.5,512,81.8,0
188.833,14.44,100,19.9,18.3,-1.7,17.7,173.23,1153,4,109,14.56,14.69,186,181.8,1.59,221.4,5059.5,5076.3,19.91,3680,2.47,54.3,57.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,508,78.6,0
188.903,14.44,100,19.3,17.7,-2.1,17.6,175.21,1157,4,109,14.49,14.69,182.2,180.8,1.59,219,5124.2,5076.3,21.32,3708,2.73,52.9,51.5,0,0,0,0,0,0,502,78.5,0
188.971,14.44,100,18.7,17.6,-1.2,18,177.37,1157,4,109,14.44,14.69,181.5,182.7,1.59,219.1,5075.8,5076.3,21.14,3741,2.15,75.5,63,0,0,0,0,0,0,498,80.5,0
189.042,14.44,100,18.1,17.7,-0.3,18.5,179.53,1157,4,109,14.47,14.69,181.5,185.2,1.59,221.9,5113.7,5076.3,20.29,3769,1.78,83.5,82.5,0.5,0.5,0.5,0.5,0.5,0.5,502,80.5,0
189.112,14.44,100,18,17.7,0.4,18.8,179.53,1161,4,109,14.55,14.69,181.5,186.6,1.59,223.7,5092.6,5076.3,19.64,3814,1.77,85.7,85.2,0.5,0.5,0.5,0.5,0.5,0.5,501,81.3,0
189.182,14.44,100,18.4,17.8,0.6,18.8,181.69,1161,4,109,14.6,14.69,181.5,186.5,1.59,225.9,5068.8,5076.3,19.56,3860,2.55,87.3,86.9,0.5,0.5,0.5,0.5,0.5,0.5,500,81.4,0
189.252,14.44,100,18.5,17.9,0.5,18.7,183.67,1161,4,109,14.53,14.69,182.2,186.1,1.59,227.8,5098.4,5076.3,19.41,3874,2.96,88.7,88.5,0.5,0.5,0.5,0.5,0.5,1,500,81.6,0
189.322,14.44,100,18.3,18,0.2,18.4,183.67,1162,4,109,14.47,14.69,183,184.2,1.59,231.9,5090.3,5076.3,19.38,3916,3.09,89.9,89.8,1,1,1,1,1,1,507,81.2,0
189.392,14.44,100,18.4,18.1,-0.1,18,185.83,1162,4,109,14.46,14.69,183.8,182,1.59,234.2,5082.7,5076.3,19.35,3946,2.4,91,90.9,1,1,1,1,1,1,508,80.7,0
189.584,14.44,100,18.7,17.1,-1.9,17.1,190.15,1166,4,109,14.6,14.69,177,175.9,1.59,231.6,5078.9,5076.3,22.72,4046,2.82,56.3,55,2,2,2,2,2,2,505,77.4,0
189.663,14.44,100,17.8,17.1,-1.1,17.3,192.13,1168,4,109,14.56,14.7,176.2,176.6,1.59,232.5,5086.2,5076.3,22.37,4074,3.38,76.4,69.3,2,2,2,2,2,2,498,78.9,0
189.743,14.44,100,18,17.1,-0.4,17.7,194.29,1168,4,109,14.51,14.7,176.2,178.3,1.59,233,5063.9,5076.3,21.55,4106,3.75,84.4,83.7,2,2,2,2,2,2,496,79.2,0
189.813,14.44,100,17.9,17.1,0.1,18.1,194.29,1168,4,109,14.48,14.7,175.5,180,1.59,235.4,5065.3,5076.3,21.2,4162,3.96,86.4,85.9,2,2,2,2,2,2,493,79.8,0
189.893,14.44,100,17.5,17.2,1,18.8,196.27,1170,4,109,14.41,14.7,175.5,183.8,1.59,237.6,5094,5076.3,20.03,4186,3.04,88.8,88.4,2.5,2.5,2.5,2.5,2.5,2.5,497,82.1,0
189.963,14.44,100,18.2,17.5,1.1,19,198.25,1170,4,109,14.48,14.7,177,184.9,1.59,240.9,5072.3,5076.3,18.97,4224,2.67,90.5,90.2,2,2,2,2,2,2,492,81.9,0
190.043,14.44,100,18.3,18,1,19.3,200.05,1170,4,109,14.56,14.7,179.2,186.1,1.59,247.6,5050.5,5076.3,18.86,4258,3.2,91.8,91.7,2,2,2.5,2.5,2.5,2.5,499,81.5,0
190.113,14.44,100,19.2,18.4,0.6,19.2,200.05,1171,4,109,14.53,14.7,182.2,185.8,1.59,252,5052.8,5076.3,19.09,4292,3.55,92.6,92.4,2.5,2.5,2,2.5,2,2,502,81.2,0
190.184,14.44,100,19,18.8,0,18.5,201.67,1171,4,109,14.47,14.7,184.5,182.2,1.59,258,5037.8,5076.3,19.35,4330,3.27,93.2,93.1,2.5,2.5,2.5,2.5,2.5,2.5,515,80.5,0
190.255,14.44,100,20,18.4,-1.4,17.7,203.47,1171,4,109,14.42,14.7,182.2,177.6,1.59,256.5,5069.7,5076.3,20.88,4360,2.43,60.2,67.3,2.5,2.5,2.5,2.5,2.5,2.5,516,76.7,0
190.331,14.44,100,20.2,17.6,-2.9,17.1,203.47,1173,4,109,14.57,14.7,177,173.9,1.59,252.4,5076.3,5076.3,23.69,4392,2.11,49.4,50.4,3,3,3,3,3,3,506,74.9,0
190.402,14.44,100,19.6,17,-2.9,17.2,205.09,1173,4,109,14.6,14.7,173.2,173.4,1.59,248.3,5052.8,5076.3,24.16,4422,3.13,51.1,49.7,3.5,3.5,3.5,3.5,3.5,3.5,502,76.6,0
190.472,14.44,100,18.5,16.9,-1.6,17.4,206.53,1175,4,109,14.48,14.7,171.8,174,1.59,247.7,5065.3,5076.3,23.11,4465,3.39,68.9,60,3.5,3.5,3.5,3.5,3.5,3.5,494,79,0
190.552,14.44,100,17.9,17.1,-0.4,18,208.15,1175,4,109,14.49,14.7,172.5,176.6,1.59,250.7,5055.2,5076.3,21.96,4499,2.68,85.4,84.3,3.5,3.5,3.5,4,3.5,4,494,78,0
190.623,14.44,100,17.9,17.1,0.3,18.2,208.15,1175,4,109,14.56,14.7,173.2,178.1,1.59,253.5,5044.4,5076.3,21.55,4549,2.76,87.2,86.6,4,4,4,4,4,4,499,79.4,0
190.704,14.44,100,17.9,17.3,0.6,18.3,209.59,1177,4,109,14.57,14.7,174,178.7,1.59,256.1,5052,5076.3,21.17,4574,3.53,88.9,88.5,4,4,4,4,4,4,498,79.5,0
190.783,14.44,100,17.9,17.5,0.4,18.3,211.03,1177,4,109,14.49,14.7,175.5,178.5,1.59,261.4,5065,5076.3,20.82,4608,3.74,90.3,90,4,4,4,4,4,4,500,79.2,0
190.861,14.44,100,18.1,17.7,0.2,18.2,212.47,1180,4,109,14.42,14.7,177,178,1.59,265.1,5093.4,5076.3,20.85,4634,2.71,91.5,91.2,4,4,3.5,4,3.5,4,498,79.7,0
190.933,14.44,100,18.1,17.9,0,18.2,212.47,1180,4,109,14.46,14.7,177.8,178.1,1.59,268.7,5094,5076.3,21.14,4690,2.22,92.4,92.3,4,4,4,4,4,4,504,79.2,0
191.003,14.44,100,18.9,18.1,-0.4,17.9,213.91,1180,4,109,14.47,14.7,179.2,176.7,1.59,271.2,5088.8,5076.3,21.26,4706,1.77,93,93.1,4,4,4,4,4,4,508,78.8,0
191.071,14.44,100,19,18,-0.9,17.8,215.17,1184,4,111,14.52,14.7,178.5,175.7,1.59,272.6,5079.2,5076.3,21.61,4741,1.46,81.7,83.3,4,4,4,4,4,4,506,77.6,0
191.144,14.44,100,18.6,17.9,-1.1,17.7,216.43,1184,4,111,14.56,14.7,177.8,175.1,1.59,274.4,5091.7,5076.3,22.2,4760,1.78,75.2,76.7,4.5,4.5,4.5,4.5,4.5,4.5,504,77.2,0
191.215,14.44,100,18.7,17.7,-1.1,17.7,216.43,1184,4,111,14.61,14.7,177,175.1,1.59,274.9,5118.4,5076.3,22.75,4828,2.34,77.8,76.1,4.5,4.5,4.5,4.5,4.5,4.5,504,77.1,0
191.293,14.44,100,18.3,17.7,-0.8,17.7,217.51,1188,4,111,14.53,14.7,177,175.4,1.59,276.3,5098.4,5076.3,22.87,4820,2.8,84.3,84,4.5,4.5,4.5,4.5,4.5,4.5,502,77.3,0
191.372,14.44,100,18.1,17.7,-0.7,17.7,218.77,1188,4,111,14.46,14.7,176.2,175.4,1.59,278.9,5064.1,5076.3,22.87,4890,2.17,85.1,84.8,5,5,5,5,5,5,501,76.4,0
191.443,14.44,100,18.4,17.5,-0.6,17.6,220.03,1188,4,111,14.44,14.7,176.2,174.8,1.59,277.8,5076,5076.3,23.14,4894,1.62,85.7,85.7,5,5,5,5,5,5,506,77.1,0
191.523,14.44,100,17.9,17.4,-0.6,17.6,220.03,1191,4,111,14.48,14.7,175.5,174.8,1.59,280,5084.2,5076.3,23.22,4944,1.14,87.1,86.5,5,5,5,5,5,5,502,76.1,0
191.593,14.44,100,17.8,17.3,-0.3,17.7,221.29,1191,4,111,14.51,14.7,174,175,1.59,279.3,5074,5076.3,23.49,4962,0.73,88.7,88.3,5.5,5.5,5.5,5.5,5.5,5.5,502,76.1,0
191.663,14.44,100,17.9,17.2,-0.2,17.7,222.37,1197,4,111,14.55,14.7,173.2,175.3,1.59,280.1,5098.1,5076.3,23.66,5006,0.72,90,89.9,5.5,5.5,5.5,6,5.5,6,502,76.4,0
191.741,14.44,100,17.7,17,0,17.5,223.63,1197,4,111,14.53,14.7,172.5,174.3,1.59,280.8,5073.4,5076.3,23.66,5050,1.05,91.2,91,6.5,6.5,6.5,6.5,6.5,6.5,502,76.8,0
191.814,14.44,100,17.5,16.9,0,17.3,223.63,1197,4,111,14.49,14.7,171.8,173,1.59,280.9,5096.1,5076.3,23.4,5076,0.61,92.2,92,6.5,6.5,6.5,6.5,6.5,6.5,501,77,0
191.893,14.44,100,17.3,16.7,-0.1,17.1,224.71,1202,4,111,14.49,14.7,171,171.5,1.59,281.1,5075.5,5076.3,23.4,5114,0.17,93.1,93,6.5,6.5,6.5,6.5,6.5,6.5,498,76.8,0
191.973,14.44,100,17,16.6,-0.1,17,225.79,1202,4,111,14.51,14.7,170.2,171,1.59,283,5062.1,5076.3,23.34,5144,-0.14,94.1,93.8,6.5,6.5,6.5,6.5,6.5,6.5,492,76.2,0
192.053,14.44,100,16.9,16.5,0,17,226.87,1202,4,111,14.52,14.7,169.5,171.1,1.59,282.9,5065.9,5076.3,23.55,5172,-0.25,94.8,94.6,6.5,7,6.5,7,6.5,7,490,76.5,0
192.133,14.44,100,17.1,16.5,0.1,17.1,226.87,1209,4,111,14.51,14.7,169.5,171.3,1.59,284,5082.4,5076.3,23.75,5202,-0.16,95.4,95.3,7,7,7,7,7,7,488,76.7,0
192.203,14.44,100,17,16.4,0.2,17.1,227.95,1209,4,111,14.51,14.7,168.8,171.1,1.59,285.5,5061.2,5076.3,23.72,5242,-0.47,96,96,7,7,7,7,7,7,486,76.8,0
192.271,14.44,100,16.6,16.3,0.4,17.2,228.85,1216,4,111,14.51,14.7,168,171.7,1.59,285.8,5066.2,5076.3,23.57,5262,-0.68,96.5,96.3,7,7,7,7,7,7,481,76.3,0
192.343,14.44,100,16.7,16.3,0.6,17.3,229.75,1216,4,111,14.51,14.7,168,172.1,1.59,286.7,5052.8,5076.3,23.57,5284,-0.86,96.9,96.9,7,7,7,7,7,7,478,76.6,0
192.422,14.44,100,16.6,16.3,0.8,17.6,229.75,1216,4,111,14.54,14.7,167.2,173.2,1.59,288.7,5085.3,5076.3,23.4,5314,-0.66,97.3,97.1,7,7,7,7,7,7,477,77.3,0
192.493,14.44,100,16.5,16.3,1,17.7,230.65,1224,4,111,14.5,14.7,167.2,174,1.59,290.3,5063.9,5076.3,23.11,5343,-0.92,97.6,97.6,7.5,7.5,7.5,7.5,7.5,7.5,476,77.2,0
192.563,14.44,100,16.9,16.3,1.2,17.9,231.55,1224,4,111,14.51,14.7,167.2,174.9,1.59,290.4,5076.3,5076.3,22.87,5384,-1.18,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,476,78.2,0
192.642,14.44,100,16.8,16.3,1.2,18,232.27,1224,4,111,14.52,14.7,167.2,174.8,1.59,292.8,5082.1,5076.3,22.43,5436,-1.28,98,98.2,7.5,7.5,7.5,7.5,7.5,7.5,474,78.2,0
192.714,14.44,100,16.8,16.4,1.2,18.1,232.27,1233,4,111,14.52,14.7,168,175.6,1.59,295.2,5043.6,5076.3,22.31,5422,-1.01,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,472,78.4,0
192.794,14.44,100,17,16.5,1.3,18.3,232.99,1233,4,111,14.52,14.7,168,176.4,1.59,298,5084.2,5076.3,22.02,5472,-1.04,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,472,78.9,0
192.872,14.44,100,17.4,16.7,1.4,18.5,233.71,1242,4,111,14.44,14.7,168.8,177.1,1.59,299.4,5109.4,5076.3,21.61,5500,-1.62,98,97.9,7.5,7.5,7.5,8,7.5,8,472,79.7,0
192.942,14.44,100,17.4,16.8,1.4,18.6,234.43,1242,4,111,14.5,14.7,168.8,177.2,1.59,301.8,5110.8,5076.3,21.26,5548,-1.82,98,97.9,8,8,8,8,8,8,476,80.2,0
193.012,14.44,100,17.4,16.9,1,18.3,234.43,1242,4,113,14.54,14.7,169.5,175,1.59,305.2,5075.5,5076.3,21.11,5568,-1.84,98,97.9,8,8,8,8,8,8,476,79.2,0
