﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),MHD version 2.52 00005D55462805 Unknown
363.406,14.46,13.4,62.6,0.9,-0.7,-0.9,0,1317,35,4,109,14.54,14.7,24.8,25.2,6.2,17.6,1.81,5092,5076.3,2178,-5.2,26.5,26.5,26.5,26.5,27,26.5,1.14,50,0
363.477,14.46,13.4,62.6,0.9,-0.7,-0.9,0,1315,35,4,109,14.59,14.7,24.8,25.2,6.2,17.6,1.82,5081.3,5076.3,2182,-4.91,27,27,27,27,27,27,1.14,50,0
363.547,14.46,13.4,62.6,0.9,-0.8,-0.9,0,1315,35,4,109,14.61,14.7,24.8,25.1,6.2,17.6,1.81,5077.8,5076.3,2181,-4.75,27,27,27,27,27,27,1.13,51,0
363.616,14.46,13.4,62.6,0.8,-0.8,-0.9,0,1315,35,4,109,14.61,14.7,24.8,25.1,6.2,17.7,1.81,5070.5,5076.3,2185,-4.59,27,27,27,27,27,27,1.13,51,0
363.686,14.46,13.7,62.6,0.8,-0.8,-0.8,0,1314,35,4,109,14.62,14.7,24.8,25.1,6.2,17.8,1.82,5080.4,5076.3,2182,-4.42,27,27,27,27,27,27,1.13,51,0
363.757,14.46,23.2,62.6,0.8,-0.8,-0.8,0,1314,35,4,109,14.59,14.7,27.8,27.6,6.2,19.1,1.81,5074.6,5076.3,2188,-4.35,27,27,27,27,27,27,1.13,54,0
363.826,14.46,42.9,62.6,0.6,-1.2,-0.8,0,1314,35,4,109,14.55,14.7,54,50.4,6.21,35.9,1.77,5032.5,5076.3,2226,-4.3,13.9,13.6,13.9,17.3,13.9,12.7,1.11,82,0
363.895,14.46,66.2,62.6,0.4,0.1,6.5,8.2,1310,35,4,109,14.35,14.7,73.5,122.2,6.21,55.3,1.92,5004.7,5076.3,2344,0.01,0.3,3,2.3,0.9,0.8,2.3,1.11,150,0
363.965,14.46,89.1,62.6,0.7,0.4,12.6,13.3,1310,35,4,109,14.13,14.7,81.8,147.7,6.21,63,1.98,5085.3,5076.3,2385,0.01,5.3,8.2,5.6,8.2,5.6,7.6,1.12,222,0
364.036,14.46,100,62.6,1.3,0.9,11.5,12.3,1310,35,4,109,14.56,14.67,87.8,150.9,6.21,65.4,2.06,5082.7,5076.3,2292,0.01,11,11.5,11.5,10.5,11,11.5,1.17,268,0
364.106,14.46,100,62.6,1.8,1.5,11.4,13.1,1306,35,4,109,14.56,14.7,89.2,155,6.21,64.6,2.11,5106.5,5076.3,2238,0.65,10.5,11,10.5,10,10.5,10.5,1.22,285,0
364.176,14.46,100,62.6,2.3,1.9,11.6,13.9,1306,35,4,109,14.14,14.69,93,161.8,6.21,68.5,2.17,5088.5,5076.3,2282,0.01,10.5,10.5,10.5,10.5,10.5,10.5,1.25,294,0
364.247,14.46,100,62.6,2.8,2.5,11.8,14.2,1306,35,4,109,14.11,14.69,96.8,164.3,6.21,71.6,2.24,5069.1,5076.3,2291,0.01,9.6,10.5,10.5,10.5,9.6,10.5,1.29,308,0
364.317,14.46,100,62.6,3.5,3,11.3,14.4,1301,35,4,109,14.29,14.7,99,164.4,6.21,73.9,2.31,5099,5076.3,2316,0.01,8.4,8.2,8.1,8.2,8.4,8.1,1.35,314,0
364.387,14.46,100,62.6,4.1,3.7,10.8,14.6,1301,35,4,109,14.51,14.69,102,164.1,6.21,76.8,2.4,5114.6,5076.3,2342,0.01,8.5,8.1,8.3,8.1,8.4,8.4,1.4,322,0
364.456,14.46,100,62.6,4.9,4.5,10.3,14.7,1301,35,4,109,14.63,14.69,105,163.9,6.21,80.8,2.49,5101,5076.3,2364,0.01,8.3,8.6,8.1,8.1,8.1,8.6,1.46,333,0
364.527,14.46,100,62.6,5.6,5.2,9.7,14.8,1294,35,4,109,14.83,14.69,108.8,163.5,6.21,84.2,2.57,5068.2,5076.3,2386,0.01,8.5,9.2,9,8.2,8.6,9.2,1.52,344,0
364.597,14.46,100,62.6,6.5,6,8.9,15,1294,35,4,109,15.16,14.69,112.5,163.2,6.21,87.5,2.66,5076.9,5076.3,2405,0.42,8.8,9,8.9,8.8,8.4,8.9,1.58,359,0
364.667,14.46,100,62.6,7.4,6.9,8.2,15.1,1287,35,4,109,15.39,14.69,117,163,6.21,92.4,2.78,5100.1,5076.3,2442,2.02,8.3,8.8,9,8.3,8.3,9,1.66,371,0
364.736,14.46,100,62.6,8.4,7.9,7.4,15.2,1287,35,4,109,15.48,14.69,121.5,162.8,6.21,97.9,2.9,5103.3,5076.3,2472,4.61,8.3,7.5,9,7.5,9,8,1.74,389,0
364.807,14.46,100,62.6,9.5,8.8,6.4,15.3,1287,35,4,109,15.33,14.69,126.8,162.5,6.21,102.6,3.04,5055.4,5076.3,2498,6.38,7.5,7.2,7.5,7.4,7.5,8,1.83,404,0
364.887,14.46,100,62.6,10.9,10.2,5.1,15.2,1279,35,4,109,15.07,14.69,134.2,162.5,6.21,110.8,3.2,5079.5,5076.3,2540,8.17,6.5,6.5,6.1,6.5,6,6.4,1.94,427,0
364.967,14.46,100,62.6,12.7,11.9,3.4,15.2,1279,35,4,108,14.75,14.69,143.2,162,6.21,120.9,3.42,5048.8,5076.3,2588,9.15,4.5,4.5,4.5,4.5,4.5,4.5,2.08,448,0
365.049,14.46,100,62.6,14.7,13.7,1.6,15,1279,35,4,108,14.62,14.69,155.2,161.6,6.21,132.7,3.65,5100.4,5076.3,2638,9.74,3,3,3,3,3,3,2.2,472,0
365.127,14.46,100,62.6,15.1,14.9,0.4,14.8,1270,35,4,108,14.46,14.69,161.2,160.7,6.21,141.1,3.69,5097.8,5076.3,2684,10.1,2.5,2.5,2.5,2.5,2.5,2.5,2.27,493,0
365.197,14.46,100,62.6,15,14.9,-0.1,14.7,1270,35,4,108,14.34,14.69,161.2,160.3,6.21,141.4,3.69,5117.8,5076.3,2691,10.13,2.5,2.5,2.5,2.5,2.5,2.5,2.24,500,0
365.267,14.46,100,62.6,15.2,14.9,-0.2,14.8,1260,35,4,108,14.22,14.69,162,160.8,6.21,144,3.68,5098.1,5076.3,2732,9.88,2.5,2.5,2.5,2.5,2.5,2.5,2.26,496,0
365.347,14.46,100,62.6,15.4,15.2,-0.4,14.8,1260,35,4,108,14.28,14.7,164.2,161.5,6.21,148.5,3.74,5102.7,5076.3,2774,9.38,2.5,3,2.5,2.5,2.5,3,2.3,502,0
365.427,14.46,100,62.6,16,15.3,-0.8,14.8,1260,35,4,108,14.3,14.69,165,161.9,6.21,151.3,3.72,5074.3,5076.3,2817,8.61,2.5,2.5,2.5,2.5,2.5,2.5,2.3,504,0
365.507,14.46,100,62.6,16.1,15.2,-1.1,14.8,1247,35,4,108,14.37,14.7,165,162.4,6.21,153.1,3.74,5077.2,5076.3,2843,7.89,2.5,2.5,2.5,2.5,2.5,2.5,2.34,502,0
365.588,14.46,100,62.6,15.9,15.1,-1.2,14.8,1247,35,4,108,14.47,14.7,165,163,6.21,155.6,3.71,5088.2,5076.3,2887,7.36,3,3,3,3,3,3,2.34,502,0
365.667,14.46,100,62.6,15.8,15.1,-1,14.9,1234,35,4,108,14.47,14.69,165,163.5,6.21,157.6,3.73,5104.8,5076.3,2936,6.83,3,3,3,3,3,3,2.31,500,0
365.747,14.46,100,62.6,15.7,15,-0.9,14.8,1234,35,4,108,14.5,14.69,165.8,163.5,6.21,159.1,3.72,5049.9,5076.3,2969,6.37,3,3,3,3,3,3,2.29,505,0
365.826,14.46,100,62.6,15.4,15,-0.8,14.7,1234,35,4,106,14.53,14.69,165.8,163.7,6.21,161.1,3.71,5080.4,5076.3,3002,6.04,3,3,3,3,3,3,2.27,504,0
365.907,14.46,100,62.6,15.3,14.9,-0.8,14.6,1224,35,4,106,14.55,14.69,165.8,163.6,6.21,164.1,3.69,5051.1,5076.3,3061,5.71,3.5,3.5,3.5,3.5,3.5,3.5,2.27,505,0
365.987,14.46,100,62.6,15.1,14.7,-0.7,14.5,1224,35,4,106,14.63,14.7,165,163.1,6.21,165.1,3.67,5107.1,5076.3,3090,5.67,3.5,3.5,3.5,3.5,3.5,3.5,2.26,505,0
366.066,14.46,100,62.6,14.9,14.5,-0.6,14.4,1211,35,4,106,14.7,14.7,164.2,163.3,6.21,167.4,3.66,5100.4,5076.3,3122,6.55,3.5,3.5,3.5,3.5,3.5,3.5,2.26,502,0
366.147,14.46,100,62.6,14.8,14.5,-0.5,14.4,1211,35,4,106,14.64,14.69,164.2,163.6,6.21,169.5,3.62,5075.2,5076.3,3168,7.34,3.5,3.5,3.5,3.5,3.5,3.5,2.23,500,0
366.227,14.46,100,62.6,14.9,14.4,-0.4,14.4,1211,35,4,106,14.57,14.69,164.2,163.9,6.21,170.7,3.63,5074,5076.3,3208,8.15,3.5,3.5,3.5,3.5,3.5,3.5,2.22,498,0
366.307,14.46,100,62.6,14.6,14.4,-0.3,14.5,1198,35,4,106,14.48,14.69,164.2,164.7,6.21,172.9,3.64,5095.8,5076.3,3233,8.53,3.5,3.5,3.5,3.5,3.5,3.5,2.23,497,0
366.386,14.46,100,62.6,14.8,14.4,-0.2,14.6,1198,35,4,106,14.43,14.69,165,165.2,6.21,175.8,3.64,5062.4,5076.3,3302,8.69,3.5,3.5,3.5,3.5,3.5,3.5,2.2,497,0
366.458,14.46,100,62.6,14.7,14.4,-0.1,14.6,1198,35,4,106,14.41,14.69,165,165.6,6.21,177.3,3.6,5058.1,5076.3,3326,7.87,3.5,3.5,3.5,3.5,3.5,3.5,2.21,500,0
366.536,14.46,100,62.6,14.5,14.4,-0.1,14.6,1188,35,4,106,14.44,14.69,165,165.8,6.21,180.7,3.62,5096.1,5076.3,3362,7.28,3.5,3.5,3.5,3.5,3.5,3.5,2.23,498,0
366.607,14.46,100,62.6,14.5,14.4,-0.1,14.6,1188,35,4,106,14.51,14.69,165.8,165.7,6.21,182.2,3.64,5094.3,5076.3,3386,6.87,3.5,3.5,3.5,3.5,3.5,3.5,2.24,499,0
366.687,14.46,100,62.6,14.6,14.5,-0.1,14.6,1175,35,4,106,14.59,14.69,165.8,165.9,6.21,185.8,3.64,5101.9,5076.3,3446,6.64,3.5,3.5,3.5,3.5,3.5,3.5,2.24,500,0
366.768,14.46,100,62.6,14.7,14.6,-0.1,14.6,1175,35,4,106,14.62,14.69,166.5,165.8,6.21,187.5,3.65,5105.6,5076.3,3476,6.8,3.5,3.5,3.5,3.5,3.5,3.5,2.24,502,0
366.847,14.46,100,62.6,14.6,14.6,-0.2,14.6,1175,35,4,106,14.64,14.69,166.5,165.6,6.21,190,3.63,5102.7,5076.3,3512,7.72,3.5,4,4,4,4,4,2.24,503,0
366.927,14.46,100,62.6,14.7,14.6,-0.3,14.6,1164,35,4,106,14.58,14.69,166.5,165.4,6.21,192.6,3.64,5115.2,5076.3,3560,8.33,4,4,4,4,4,4,2.24,504,0
367.007,14.46,100,62.6,14.6,14.6,-0.3,14.5,1164,35,4,106,14.51,14.69,165.8,165.1,6.21,193.7,3.65,5105.9,5076.3,3598,8.67,4,4,4,4,4,4,2.25,504,0
367.086,14.46,100,62.6,14.9,14.6,-0.2,14.6,1153,35,4,104,14.48,14.69,165.8,165.2,6.21,195.6,3.64,5078.7,5076.3,3648,8.53,4,4,4,4,4,4,2.23,502,0
367.152,14.46,100,62.6,14.8,14.5,-0.2,14.6,1153,35,4,104,14.48,14.69,165.8,165.4,6.22,196.3,3.65,5078.1,5076.3,3674,7.97,4,4,4,4,4,4,2.22,500,0
367.227,14.46,100,62.6,14.6,14.5,-0.2,14.6,1153,35,4,104,14.53,14.69,165.8,165.2,6.22,199.4,3.62,5113.2,5076.3,3704,7.7,4.5,4.5,4.5,4.5,4.5,4.5,2.25,505,0
367.308,14.46,100,62.6,14.9,14.5,-0.2,14.5,1143,35,4,104,14.57,14.69,165,164.7,6.22,200.3,3.65,5064.4,5076.3,3750,7.56,4.5,4.5,4.5,4.5,4.5,4.5,2.2,505,0
367.387,14.46,100,62.6,14.5,14.5,-0.2,14.6,1143,35,4,104,14.6,14.69,165,165.1,6.22,202.7,3.62,5109.4,5076.3,3780,8.37,4.5,4.5,4.5,4.5,4.5,4.5,2.25,500,0
367.463,14.46,100,62.6,14.9,14.5,-0.1,14.6,1134,35,4,104,14.57,14.69,165,165,6.22,203.6,3.63,5048.8,5076.3,3821,8.87,4.5,4.5,4.5,4.5,4.5,4.5,2.21,500,0
367.532,14.46,100,62.6,14.8,14.4,-0.1,14.6,1134,35,4,104,14.54,14.69,164.2,165,6.22,205.6,3.65,5084.5,5076.3,3872,9.31,5,5,5,5,5,5,2.2,504,0
367.607,14.46,100,62.6,14.8,14.4,-0.1,14.6,1134,35,4,104,14.43,14.69,164.2,164.6,6.22,207,3.57,5111.1,5076.3,3900,8.72,5.5,5.5,5.5,5.5,5.5,5.5,2.23,507,0
367.683,14.46,100,62.6,14.4,14.4,-0.1,14.5,1125,35,4,104,14.46,14.69,164.2,163.9,6.22,208.9,3.61,5077.8,5076.3,3934,8.2,5.5,5.5,5.5,5.5,5.5,5.5,2.23,506,0
367.754,14.46,100,62.6,14.5,14.4,-0.2,14.4,1125,35,4,104,14.55,14.69,163.5,163.2,6.22,210,3.63,5088.8,5076.3,3953,7.96,5.5,5.5,5.5,5.5,5.5,5.5,2.25,506,0
367.822,14.46,100,62.6,14.4,14.4,-0.2,14.4,1125,35,4,104,14.59,14.69,163.5,162.8,6.22,211.8,3.65,5082.7,5076.3,4006,7.87,5.5,5.5,6,6,6,5.5,2.24,504,0
367.892,14.46,100,62.6,14.3,14.3,-0.2,14.4,1116,35,4,104,14.59,14.69,162.8,162.5,6.22,213.1,3.6,5073.1,5076.3,4035,8.71,6,6,6,6,6,6,2.22,506,0
367.964,14.46,100,62.6,14.3,14.3,-0.2,14.3,1116,35,4,104,14.57,14.69,162.8,162.2,6.22,213.7,3.6,5065,5076.3,4056,9.25,6,6,6,6,6,6,2.24,504,0
368.032,14.46,100,62.6,14.6,14.2,-0.2,14.4,1116,35,4,104,14.52,14.69,162,162.1,6.22,215.1,3.57,5069.4,5076.3,4113,9.66,6.5,6,6.5,6.5,6.5,6.5,2.24,502,0
368.107,14.46,100,62.6,14.6,14.2,-0.1,14.4,1110,35,4,104,14.48,14.69,161.2,162,6.22,215.8,3.62,5041.5,5076.3,4144,9.66,6.5,6.5,6.5,6.5,6.5,6.5,2.18,502,0
368.181,14.46,100,62.6,14.1,14.1,0,14.4,1110,35,4,104,14.42,14.69,161.2,162,6.22,217.4,3.57,5066.8,5076.3,4170,8.92,6.5,7,6.5,7,7,7,2.19,500,0
368.252,14.46,100,62.6,14.1,14.1,0.1,14.4,1110,35,4,104,14.47,14.7,160.5,161.9,6.22,218.1,3.58,5086.2,5076.3,4196,8.4,7,7,7,7,7,7,2.23,500,0
368.321,14.46,100,62.6,14.5,14.1,0.1,14.5,1103,35,4,104,14.56,14.7,159.8,161.9,6.22,219.5,3.57,5051.7,5076.3,4254,8.17,7,7,7,7,7,7,2.17,498,0
368.393,14.46,100,62.6,14.1,14.1,0.2,14.6,1103,35,4,104,14.59,14.7,159.8,161.9,6.22,220.6,3.58,5090.3,5076.3,4258,8.73,7,7,7,7,7,7,2.21,497,0
368.461,14.46,100,62.6,14.6,14.1,0.2,14.6,1099,35,4,104,14.59,14.7,159.8,162.2,6.22,221.8,3.56,5029.9,5076.3,4306,9.23,7,7,7,7,7,7,2.19,496,0
368.533,14.46,100,62.6,14.2,14.2,0.3,14.7,1099,35,4,104,14.56,14.7,160.5,162.4,6.22,224.6,3.6,5065.3,5076.3,4330,9.74,7.5,7,7,7.5,7,7.5,2.23,496,0
368.602,14.46,100,62.6,14.8,14.2,0.3,14.8,1099,35,4,104,14.49,14.7,160.5,162.6,6.22,226.3,3.64,5014,5076.3,4384,9.94,7.5,7.5,7.5,7.5,7.5,7.5,2.17,500,0
368.672,14.46,100,62.6,14.9,14.3,0.2,14.8,1096,35,4,104,14.46,14.7,160.5,162.3,6.22,227.8,3.55,5064.4,5076.3,4402,9.38,7.5,7.5,7.5,7.5,7.5,7.5,2.23,500,0
368.742,14.46,100,62.6,14.4,14.4,0.1,14.8,1096,35,4,104,14.46,14.7,160.5,162,6.22,230.7,3.59,5072.8,5076.3,4432,8.83,7.5,7.5,7.5,7.5,7.5,7.5,2.23,500,0
368.813,14.46,100,62.6,14.6,14.4,0.1,14.8,1096,35,4,104,14.5,14.7,161.2,161.9,6.22,232.6,3.66,5040.7,5076.3,4468,8.42,7.5,7.5,7.5,7.5,7.5,7.5,2.23,500,0
368.882,14.46,100,62.6,14.9,14.5,0,14.8,1094,35,4,104,14.55,14.7,161.2,161.9,6.22,235,3.68,5036.3,5076.3,4493,8.22,7.5,7.5,7.5,7.5,7.5,8,2.21,502,0
368.952,14.46,100,62.6,15,14.5,0,14.8,1094,35,4,104,14.55,14.7,161.2,161.8,6.22,236.9,3.67,5040.1,5076.3,4558,8.37,8,8,8,8,8,8,2.19,502,0
369.020,14.46,100,62.6,15.1,14.6,0,14.8,1094,35,4,104,14.53,14.7,161.2,162,6.22,238.1,3.62,5055.4,5076.3,4571,8.62,8,8,8,8,8,8,2.2,501,0
369.091,14.46,100,62.6,15,14.6,0,14.9,1092,35,4,104,14.49,14.7,161.2,161.9,6.22,239.7,3.67,5067.6,5076.3,4604,8.09,8,8,8,8,8,8,2.2,501,0
369.163,14.46,100,62.6,15.1,14.6,0,14.9,1092,35,4,104,14.51,14.7,161.2,162.2,6.22,241.3,3.67,5069.9,5076.3,4628,7.75,8,8,8,8,8,8,2.19,499,0
369.232,14.46,100,62.6,14.7,14.6,0,15,1092,35,4,104,14.55,14.7,161.2,162.7,6.22,243.2,3.69,5061.5,5076.3,4655,7.45,8,8,8,8,8,8,2.23,498,0
369.302,14.46,100,62.6,14.9,14.6,0.1,15.1,1092,35,4,104,14.56,14.7,162,163.2,6.22,246.3,3.67,5081.3,5076.3,4698,7.42,8,8,8,8,8,8,2.26,496,0
369.372,14.46,100,62.6,15,14.7,0.2,15.2,1092,35,4,106,14.57,14.7,162,163.9,6.22,247.2,3.65,5080.4,5076.3,4734,8.02,8,8,8,8,8,8,2.28,496,0
369.440,14.46,100,62.6,15.2,14.7,0.2,15.3,1092,35,4,106,14.51,14.7,162,164.2,6.22,249.1,3.68,5050.2,5076.3,4767,7.86,8,8,8,8.5,8.5,8,2.23,496,0
369.512,14.46,100,62.6,15.1,14.8,0.2,15.4,1094,35,4,106,14.47,14.7,162.8,164.9,6.22,251.4,3.72,5043.6,5076.3,4781,7.42,8,8,8,8,8,8,2.26,494,0
369.581,14.46,100,62.6,15.4,14.9,0.3,15.5,1094,35,4,106,14.49,14.7,163.5,165.6,6.21,253.9,3.6,5085.9,5076.3,4822,7.01,8,8,8,8,8,8,2.29,494,0
369.652,14.46,100,62.6,15.2,15,0.3,15.7,1094,35,4,106,14.52,14.7,163.5,166.5,6.21,257.2,3.73,5071.4,5076.3,4844,6.76,8,8,8,8,8,8,2.27,494,0
369.721,14.46,100,62.6,15.5,15.1,0.4,15.9,1098,35,4,106,14.54,14.7,164.2,167.3,6.21,259,3.68,5091.7,5076.3,4904,6.57,8,8,8,8,8,8,2.31,494,0
369.792,14.46,100,62.6,15.5,15.2,0.4,16,1098,35,4,106,14.55,14.7,164.2,167.9,6.21,261.9,3.73,5046.2,5076.3,4912,6.83,8,8,8,8,8,8,2.29,494,0
369.861,14.46,100,62.6,15.7,15.3,0.5,16.1,1103,35,4,106,14.54,14.7,165,168.4,6.21,264,3.72,5051.1,5076.3,4960,7.12,8,8,8,8,8,8,2.28,494,0
369.932,14.46,100,62.6,15.9,15.3,0.5,16.1,1103,35,4,106,14.49,14.7,165.8,168.9,6.21,266.1,3.71,5087.6,5076.3,4984,6.73,8,8,8,8,8,8,2.34,494,0
370.001,14.46,100,62.6,15.8,15.4,0.4,16.2,1103,35,4,106,14.46,14.7,166.5,169.4,6.21,269.6,3.8,5070.2,5076.3,5014,6.06,8.5,8.5,8.5,8.5,8.5,8.5,2.31,495,0
370.071,14.46,100,62.6,16,15.5,0.3,16.1,1108,35,4,106,14.48,14.7,166.5,168.8,6.21,271.5,3.82,5055.7,5076.3,5042,5.6,8,8,8,8,8,8,2.3,495,0
370.141,14.46,100,62.6,16.1,15.6,0.2,16,1108,35,4,106,14.5,14.7,167.2,168.4,6.21,273.1,3.74,5044.7,5076.3,5069,5.21,8,8,8,8,8,8,2.29,496,0
370.212,14.46,100,62.6,16.1,15.6,0.1,16,1108,35,4,106,14.53,14.7,167.2,168.2,6.21,275.3,3.72,5065.3,5076.3,5100,4.91,8,8,8,8,8,8,2.33,494,0
370.281,14.46,100,62.6,16.3,15.7,0,16,1116,35,4,106,14.56,14.7,168,167.9,6.21,278.1,3.72,5090.8,5076.3,5142,4.7,8,8,8,8,8,8,2.35,494,0
370.353,14.46,100,62.6,16.3,15.7,-0.1,16,1116,35,4,106,14.55,14.7,168,167.8,6.21,279.3,3.73,5105,5076.3,5164,5.12,8,8,8,8.5,8,8,2.34,493,0
370.422,14.46,100,62.6,16.2,15.7,-0.1,16,1116,35,4,106,14.5,14.7,168,167.8,6.21,281,3.73,5051.7,5076.3,5198,4.78,8.5,8.5,8.5,8.5,8.5,8.5,2.31,493,0
370.490,14.46,100,62.6,15.9,15.6,-0.1,15.9,1125,35,4,106,14.48,14.7,167.2,167.4,6.21,282.2,3.8,5067.6,5076.3,5235,4.24,8.5,8.5,8.5,8.5,8.5,8.5,2.29,490,0
370.563,14.46,100,62.6,15.9,15.5,0,16,1125,35,4,106,14.51,14.7,166.5,167.2,6.21,282.4,3.83,5081.8,5076.3,5249,3.91,8.5,8.5,8.5,8.5,8.5,8.5,2.32,489,0
