TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.720,2271.8,187.02,118,,39.5,,0,11.703,4.115,0.271,28.797,96.2,15.5,0,3.887,1.021,1.011,1.008,0.977,1.000,1.000,-0.20,1.31,-0.26,-0.92,,,0.000,,0.000,0,32.358,,1346.0,,,,,,,,,0.00,0.00,13.037,,,,,,,,,,
0.769,2274.5,187.02,118,,39.5,,0,11.703,4.093,0.267,28.835,96.2,15.5,0,3.898,1.020,1.012,1.008,0.984,1.000,1.000,-0.33,1.18,-0.13,-0.92,,,0.000,,0.000,0,32.367,,1351.3,,,,,,,,,0.00,0.00,13.078,,,,,,,,,,
0.810,2281.3,187.02,118,,39.5,,0,11.717,4.049,0.267,28.918,97.2,15.5,0,3.873,1.020,1.012,1.016,0.992,1.000,1.000,-0.33,1.11,-0.26,-0.92,,,0.000,,0.000,0,32.367,,1356.5,,,,,,,,,0.00,0.00,13.065,,,,,,,,,,
0.860,2290.3,187.02,118,,39.5,,0,11.818,4.094,0.267,28.996,98.2,16.0,0,3.890,1.020,1.012,1.023,0.992,1.000,1.000,-0.39,1.11,-0.26,-0.85,,,0.000,,0.000,0,32.339,,1356.5,,,,,,,,,0.00,0.00,13.011,,,,,,,,,,
0.900,2304.8,187.02,118,,39.8,,0,12.322,4.265,0.267,29.078,97.8,16.0,0,3.949,1.023,1.020,1.023,0.992,1.000,1.000,-0.33,1.18,-0.26,-0.98,,,0.000,,0.000,0,32.349,,1362.0,,,,,,,,,0.00,0.00,13.019,,,,,,,,,,
0.949,2308.0,187.02,118,,39.5,,0,12.412,4.373,0.267,29.117,98.2,16.0,0,4.006,1.028,1.020,1.023,1.000,1.000,1.000,-0.39,1.24,-0.20,-0.79,,,0.000,,0.000,0,32.361,,1367.3,,,,,,,,,0.00,0.00,13.063,,,,,,,,,,
0.990,2311.5,187.02,118,,39.3,,0,12.258,4.366,0.275,29.170,98.2,16.0,0,3.979,1.028,1.026,1.023,0.992,1.000,1.000,-0.39,1.24,-0.20,-0.85,,,0.000,,0.000,0,32.361,,1367.3,,,,,,,,,0.00,0.00,13.026,,,,,,,,,,
1.039,2316.3,187.02,118,,39.3,,0,12.213,4.363,0.275,29.243,98.2,16.0,0,3.974,1.028,1.026,1.016,0.992,1.000,1.000,-0.33,1.18,-0.26,-0.98,,,0.000,,0.000,0,32.346,,1376.8,,,,,,,,,0.00,0.00,13.080,,,,,,,,,,
1.080,2318.3,187.00,118,,39.0,,0,12.289,4.413,0.278,29.360,101.4,16.5,0,4.012,1.004,1.016,1.008,0.992,1.000,1.000,-0.33,1.24,-0.20,-0.85,,,0.000,,0.000,0,32.336,,1370.5,,,,,,,,,0.00,0.00,13.014,,,,,,,,,,
1.129,2325.3,187.00,118,,39.0,,0,12.309,4.396,0.278,29.433,102.2,16.5,0,3.982,1.004,1.016,1.008,0.984,1.000,1.000,-0.33,1.11,-0.26,-1.05,,,0.000,,0.000,0,32.355,,1378.3,,,,,,,,,0.00,0.00,13.040,,,,,,,,,,
1.170,2327.0,187.00,118,,39.0,,0,12.592,4.503,0.282,29.481,103.2,16.5,0,4.035,0.987,1.007,1.008,0.984,1.000,1.000,-0.33,1.18,-0.33,-0.92,,,0.000,,0.000,0,32.370,,1378.3,,,,,,,,,0.00,0.00,13.048,,,,,,,,,,
1.219,2336.8,187.00,118,,39.0,,0,12.813,4.597,0.282,29.568,108.6,17.0,0,4.075,0.987,1.007,1.008,0.984,1.000,1.000,-0.39,1.05,-0.33,-0.98,,,0.000,,0.000,0,32.355,,1389.5,,,,,,,,,0.00,0.00,13.075,,,,,,,,,,
1.260,2347.8,187.00,117,,38.8,,0,13.012,4.767,0.282,29.617,112.2,18.0,0,4.135,0.987,1.007,1.008,0.984,1.000,1.000,-0.39,1.11,-0.20,-0.79,,,0.000,,0.000,0,32.343,,1395.0,,,,,,,,,0.00,0.00,13.014,,,,,,,,,,
1.309,2357.3,187.00,117,,38.5,,0,14.207,5.322,0.294,29.685,117.2,19.0,0,4.300,0.973,0.998,1.008,0.984,1.000,1.000,-0.39,1.18,-0.26,-1.05,,,0.000,,0.000,0,32.355,,1400.5,,,,,,,,,0.00,0.00,13.046,,,,,,,,,,
1.350,2367.5,186.97,117,,36.0,,0,14.719,5.861,0.294,29.772,119.2,19.5,0,4.422,0.971,0.994,1.008,0.984,1.000,1.000,-0.33,1.11,-0.33,-0.98,,,0.000,,0.000,0,32.373,,1400.5,,,,,,,,,0.00,0.00,12.996,,,,,,,,,,
1.400,2380.5,186.97,117,,35.5,,0,14.832,6.105,0.337,29.879,119.2,19.5,0,4.456,0.971,0.994,1.008,0.984,1.000,1.000,-0.39,1.05,-0.26,-0.92,,,0.000,,0.000,0,32.373,,1412.3,,,,,,,,,0.00,0.00,13.041,,,,,,,,,,
1.440,2381.0,186.97,117,,35.5,,0,14.691,6.079,0.337,30.064,118.2,19.5,0,4.414,0.971,0.994,1.008,0.992,1.000,1.000,-0.33,1.11,-0.26,-0.92,,,0.000,,0.000,0,32.367,,1412.3,,,,,,,,,0.00,0.00,13.058,,,,,,,,,,
1.489,2383.8,186.97,117,,35.0,,0,14.217,5.746,0.361,30.170,118.2,19.5,0,4.334,0.974,0.998,1.008,0.992,1.000,1.000,-0.33,1.24,-0.33,-0.79,,,0.000,,0.000,0,32.358,,1412.0,,,,,,,,,0.00,0.00,13.028,,,,,,,,,,
1.532,2387.8,186.97,117,,34.8,,0,14.131,5.677,0.361,30.277,118.8,19.5,0,4.340,0.974,0.998,0.992,0.977,1.000,1.000,-0.39,1.11,-0.20,-0.85,,,0.000,,0.000,0,32.355,,1418.0,,,,,,,,,0.00,0.00,12.983,,,,,,,,,,
1.579,2391.8,186.94,117,,35.0,,0,14.129,5.607,0.361,30.331,119.2,19.5,0,4.314,0.953,0.981,0.984,0.969,1.000,1.000,-0.33,1.18,-0.20,-0.85,,,0.000,,0.000,0,32.382,,1424.0,,,,,,,,,0.00,0.00,13.091,,,,,,,,,,
1.620,2410.8,186.94,117,,35.3,,0,14.129,5.638,0.361,30.437,118.2,19.5,0,4.337,0.953,0.981,0.977,0.961,1.000,1.000,-0.33,1.24,-0.26,-0.92,,,0.000,,0.000,0,32.388,,1424.0,,,,,,,,,0.00,0.00,13.034,,,,,,,,,,
1.669,2422.8,186.94,117,,35.3,,0,14.117,5.603,0.361,30.525,118.2,19.5,0,4.312,0.924,0.981,0.953,0.953,1.000,1.000,-0.33,1.24,-0.26,-0.92,,,0.000,,0.000,0,32.370,,1435.8,,,,,,,,,0.00,0.00,13.060,,,,,,,,,,
1.712,2430.3,186.94,117,,35.8,,0,14.115,5.594,0.357,30.675,118.2,19.5,0,4.315,0.924,0.956,0.945,0.945,1.000,1.000,-0.33,1.31,-0.20,-0.98,,,0.000,,0.000,0,32.367,,1441.8,,,,,,,,,0.00,0.00,12.987,,,,,,,,,,
1.759,2428.3,186.91,117,,36.0,,0,14.102,5.550,0.349,30.729,117.2,19.5,0,4.318,0.911,0.946,0.945,0.945,1.000,1.000,-0.33,1.18,-0.20,-0.92,,,0.000,,0.000,0,32.379,,1435.8,,,,,,,,,0.00,0.00,13.052,,,,,,,,,,
1.800,2437.5,186.91,117,,36.3,,0,14.053,5.558,0.349,30.899,116.2,19.0,0,4.320,0.911,0.946,0.953,0.953,1.000,1.000,-0.26,1.24,-0.33,-1.05,,,0.000,,0.000,0,32.379,,1446.5,,,,,,,,,0.00,0.00,13.063,,,,,,,,,,
1.849,2445.0,186.91,117,,36.3,,0,13.938,5.509,0.349,30.981,116.2,19.0,0,4.272,0.911,0.946,0.961,0.961,1.000,1.000,-0.33,1.18,-0.20,-1.05,,,0.000,,0.000,0,32.370,,1454.0,,,,,,,,,0.00,0.00,13.078,,,,,,,,,,
1.890,2453.0,186.88,117,,36.3,,0,13.756,5.369,0.341,31.078,115.2,19.0,0,4.253,0.937,0.973,0.977,0.969,1.000,1.000,-0.33,1.18,-0.20,-0.85,,,0.000,,0.000,0,32.349,,1460.0,,,,,,,,,0.00,0.00,12.993,,,,,,,,,,
1.939,2465.3,186.88,117,,36.8,,0,13.736,5.347,0.341,31.190,110.2,18.5,0,4.252,0.937,0.973,0.977,0.977,1.000,1.000,-0.26,1.18,-0.20,-0.72,,,0.000,,0.000,0,32.382,,1468.5,,,,,,,,,0.00,0.00,13.027,,,,,,,,,,
1.980,2481.3,186.88,117,,37.0,,0,13.633,5.312,0.333,31.277,103.8,17.5,0,4.230,0.969,1.001,0.984,0.984,1.000,1.000,-0.33,1.18,-0.26,-1.11,,,0.000,,0.000,0,32.382,,1472.5,,,,,,,,,0.00,0.00,13.063,,,,,,,,,,
2.029,2483.5,186.88,117,,37.5,,0,12.576,4.925,0.333,31.394,96.8,15.5,0,4.090,0.969,1.001,0.984,0.984,1.000,1.000,-0.33,1.18,-0.20,-0.72,,,0.000,,0.000,0,32.394,,1472.5,,,,,,,,,0.00,0.00,13.020,,,,,,,,,,
2.070,2477.5,186.88,117,,39.0,,0,11.359,4.323,0.333,31.428,94.2,15.5,0,3.906,0.979,1.014,0.984,0.984,1.000,1.000,-0.26,1.24,-0.20,-0.85,,,0.000,,0.000,0,32.370,,1468.5,,,,,,,,,0.00,0.00,13.080,,,,,,,,,,
2.120,2476.3,186.88,117,,40.8,,0,11.006,3.745,0.294,31.481,95.2,15.5,0,3.815,0.979,1.014,0.977,0.984,1.000,1.000,-0.26,1.38,-0.33,-0.79,,,0.000,,0.000,0,32.349,,1472.5,,,,,,,,,0.00,0.00,13.013,,,,,,,,,,
2.160,2478.8,186.88,117,,41.8,,0,11.090,3.680,0.251,31.588,95.2,15.5,0,3.759,0.972,1.010,0.977,0.977,1.000,1.000,-0.33,1.11,-0.20,-1.05,,,0.000,,0.000,0,32.367,,1472.5,,,,,,,,,0.00,0.00,13.060,,,,,,,,,,
2.209,2485.0,186.88,117,,42.8,,0,11.469,3.847,0.251,31.627,95.2,15.5,0,3.837,0.972,1.010,0.977,0.977,1.000,1.000,-0.26,1.24,-0.13,-1.05,,,0.000,,0.000,0,32.367,,1478.8,,,,,,,,,0.00,0.00,13.035,,,,,,,,,,
2.250,2501.3,186.88,117,,42.8,,0,11.859,4.073,0.251,31.656,95.2,15.5,0,3.903,0.972,1.010,0.961,0.977,1.000,1.000,-0.33,1.18,-0.20,-0.98,,,0.000,,0.000,0,32.370,,1485.3,,,,,,,,,0.00,0.00,13.089,,,,,,,,,,
2.299,2510.5,186.88,117,,43.3,,0,11.979,4.209,0.243,31.714,95.2,15.5,0,3.943,0.961,1.001,0.953,0.977,1.000,1.000,-0.33,1.18,-0.13,-0.85,,,0.000,,0.000,0,32.324,,1491.0,,,,,,,,,0.00,0.00,12.998,,,,,,,,,,
2.340,2507.3,186.88,117,,43.0,,0,11.992,4.245,0.243,31.729,94.2,15.5,0,3.934,0.961,1.001,0.953,0.977,1.000,1.000,-0.33,1.24,-0.20,-0.92,,,0.000,,0.000,0,32.343,,1485.5,,,,,,,,,0.00,0.00,13.047,,,,,,,,,,
2.390,2507.3,186.88,117,,43.0,,0,11.992,4.246,0.247,31.772,92.2,15.0,0,3.940,0.965,1.005,0.969,0.992,1.000,1.000,-0.26,1.31,-0.33,-0.79,,,0.000,,0.000,0,32.343,,1485.3,,,,,,,,,0.00,0.00,13.042,,,,,,,,,,
2.430,2509.0,186.88,117,,42.8,,0,11.992,4.308,0.247,31.816,91.2,15.0,0,3.958,0.965,1.005,0.969,1.000,1.000,1.000,-0.20,1.18,-0.26,-0.85,,,0.000,,0.000,0,32.346,,1485.3,,,,,,,,,0.00,0.00,13.081,,,,,,,,,,
2.479,2520.5,186.88,117,,42.5,,0,11.557,4.099,0.251,31.899,91.2,15.0,0,3.935,0.996,1.034,1.000,1.008,1.000,1.000,-0.33,1.24,-0.13,-0.85,,,0.000,,0.000,0,32.330,,1496.8,,,,,,,,,0.00,0.00,13.007,,,,,,,,,,
2.520,2527.3,186.88,117,,42.8,,0,11.557,4.038,0.251,31.971,90.2,15.0,0,3.864,0.996,1.034,1.008,1.023,1.000,1.000,-0.26,1.24,-0.20,-0.85,,,0.000,,0.000,0,32.327,,1491.0,,,,,,,,,0.00,0.00,13.045,,,,,,,,,,
2.569,2529.0,186.88,117,,43.0,,0,11.557,4.009,0.243,32.025,89.2,14.5,0,3.861,1.043,1.049,1.016,1.023,1.000,1.000,-0.26,1.31,-0.20,-1.05,,,0.000,,0.000,0,32.364,,1496.8,,,,,,,,,0.00,0.00,13.033,,,,,,,,,,
2.610,2532.0,186.88,117,,43.3,,0,11.527,4.046,0.243,32.078,87.2,14.5,0,3.871,1.043,1.049,1.016,1.023,1.000,1.000,-0.33,1.18,-0.13,-0.92,,,0.000,,0.000,0,32.364,,1508.3,,,,,,,,,0.00,0.00,13.057,,,,,,,,,,
2.659,2535.0,186.88,117,,43.3,,0,11.457,4.009,0.243,32.112,86.2,14.0,0,3.864,1.043,1.049,1.016,1.016,1.000,1.000,-0.26,1.24,-0.13,-0.79,,,0.000,,0.000,0,32.358,,1508.3,,,,,,,,,0.00,0.00,13.069,,,,,,,,,,
2.700,2540.5,186.88,117,,43.3,,0,11.416,3.996,0.239,32.122,86.2,14.0,0,3.845,1.059,1.039,1.008,1.008,1.000,1.000,-0.20,1.44,-0.26,-0.92,,,0.000,,0.000,0,32.330,,1502.5,,,,,,,,,0.00,0.00,13.018,,,,,,,,,,
2.749,2545.8,186.94,117,,43.5,,0,11.254,3.911,0.239,32.170,86.2,14.0,0,3.810,1.042,1.039,1.000,1.000,1.000,1.000,-0.33,1.18,-0.13,-0.66,,,0.000,,0.000,0,32.343,,1508.5,,,,,,,,,0.00,0.00,13.038,,,,,,,,,,
2.790,2542.5,186.94,117,,43.8,,0,11.213,3.877,0.235,32.170,86.2,14.0,0,3.815,1.042,1.007,1.000,0.992,1.000,1.000,-0.26,1.38,-0.13,-0.59,,,0.000,,0.000,0,32.343,,1511.3,,,,,,,,,0.00,0.00,13.071,,,,,,,,,,
2.839,2537.5,186.94,117,,43.8,,0,11.193,3.787,0.235,32.195,86.2,14.0,0,3.785,1.042,1.007,0.984,0.992,1.000,1.000,-0.33,1.31,-0.20,-0.98,,,0.000,,0.000,0,32.349,,1504.8,,,,,,,,,0.00,0.00,13.049,,,,,,,,,,
2.880,2543.8,186.94,117,,44.0,,0,11.168,3.775,0.227,32.297,85.2,14.0,0,3.768,1.023,0.993,0.984,0.992,1.000,1.000,-0.26,1.18,-0.13,-0.79,,,0.000,,0.000,0,32.330,,1511.3,,,,,,,,,0.00,0.00,13.056,,,,,,,,,,
2.929,2548.3,186.94,117,,44.3,,0,11.146,3.821,0.227,32.336,84.2,14.0,0,3.814,1.023,0.993,0.977,0.992,1.000,1.000,-0.26,1.18,-0.13,-0.85,,,0.000,,0.000,0,32.327,,1508.5,,,,,,,,,0.00,0.00,13.033,,,,,,,,,,
2.970,2551.0,186.97,117,,44.3,,0,11.146,3.873,0.224,32.336,81.2,13.5,0,3.811,1.010,0.986,0.977,0.992,1.000,1.000,-0.26,1.38,-0.20,-0.92,,,0.000,,0.000,0,32.349,,1511.3,,,,,,,,,0.00,0.00,13.039,,,,,,,,,,
3.020,2560.0,186.97,117,,44.3,,0,11.090,3.821,0.224,32.384,79.2,13.0,0,3.781,1.010,0.986,0.977,0.992,1.000,1.000,-0.26,1.18,-0.13,-0.85,,,0.000,,0.000,0,32.364,,1514.3,,,,,,,,,0.00,0.00,13.089,,,,,,,,,,
3.060,2558.8,186.97,117,,44.5,,0,10.695,3.700,0.224,32.437,77.2,13.0,0,3.706,1.010,0.986,0.977,0.992,1.000,1.000,-0.26,1.31,-0.13,-0.79,,,0.000,,0.000,0,32.343,,1518.0,,,,,,,,,0.00,0.00,13.060,,,,,,,,,,
3.109,2559.0,187.00,117,,44.5,,0,10.357,3.433,0.216,32.437,76.8,12.5,0,3.628,1.009,0.989,0.977,0.992,1.000,1.000,-0.20,1.31,-0.20,-0.98,,,0.000,,0.000,0,32.330,,1520.3,,,,,,,,,0.00,0.00,13.012,,,,,,,,,,
3.150,2560.0,187.05,117,,45.8,,0,10.318,3.307,0.216,32.437,76.2,12.5,0,3.606,1.019,0.995,0.984,1.000,1.000,1.000,-0.20,1.44,-0.20,-0.66,,,0.000,,0.000,0,32.330,,1520.3,,,,,,,,,0.00,0.00,13.019,,,,,,,,,,
3.199,2562.0,187.05,117,,46.0,,0,10.287,3.255,0.204,32.491,76.2,12.5,0,3.621,1.019,0.995,0.992,1.000,1.000,1.000,-0.26,1.38,-0.13,-0.98,,,0.000,,0.000,0,32.330,,1518.3,,,,,,,,,0.00,0.00,13.045,,,,,,,,,,
3.240,2563.5,187.05,117,,46.0,,0,10.277,3.253,0.204,32.520,76.2,12.5,0,3.580,1.019,0.995,0.992,1.000,1.000,1.000,-0.26,1.38,-0.13,-0.72,,,0.000,,0.000,0,32.355,,1520.3,,,,,,,,,0.00,0.00,13.067,,,,,,,,,,
3.290,2570.8,187.11,117,,46.3,,0,10.277,3.265,0.196,32.549,76.2,12.5,0,3.587,1.028,0.999,0.992,1.000,1.000,1.000,-0.33,1.18,-0.13,-0.98,,,0.000,,0.000,0,32.343,,1531.5,,,,,,,,,0.00,0.00,13.061,,,,,,,,,,
3.330,2572.8,187.11,117,,46.8,,0,10.277,3.239,0.196,32.564,76.2,12.5,0,3.592,1.028,0.999,0.984,0.992,1.000,1.000,-0.33,1.11,-0.13,-0.98,,,0.000,,0.000,0,32.327,,1524.8,,,,,,,,,0.00,0.00,13.030,,,,,,,,,,
3.380,2569.0,187.11,117,,47.0,,0,10.277,3.253,0.192,32.549,76.2,12.5,0,3.600,1.028,0.997,0.984,0.992,1.000,1.000,-0.26,1.31,-0.20,-0.85,,,0.000,,0.000,0,32.327,,1524.8,,,,,,,,,0.00,0.00,13.038,,,,,,,,,,
3.421,2569.8,187.11,117,,47.0,,0,10.277,3.306,0.192,32.569,76.2,12.5,0,3.605,1.028,0.997,0.984,1.000,1.000,1.000,-0.26,1.24,-0.13,-0.92,,,0.000,,0.000,0,32.346,,1526.3,,,,,,,,,0.00,0.00,13.069,,,,,,,,,,
3.470,2572.5,187.11,117,,47.0,,0,10.277,3.307,0.192,32.583,76.2,12.5,0,3.606,1.027,0.997,0.984,1.000,1.000,1.000,-0.26,1.18,-0.13,-0.79,,,0.000,,0.000,0,32.346,,1524.8,,,,,,,,,0.00,0.00,13.078,,,,,,,,,,
3.510,2571.8,187.11,117,,47.3,,0,10.277,3.224,0.192,32.612,77.2,13.0,0,3.569,1.027,0.999,0.984,1.000,1.000,1.000,-0.26,1.18,-0.13,-0.72,,,0.000,,0.000,0,32.324,,1520.3,,,,,,,,,0.00,0.00,13.062,,,,,,,,,,
3.560,2575.3,187.17,117,,47.3,,0,10.535,3.243,0.188,32.607,79.2,15.0,0,3.602,1.025,1.002,0.984,1.000,1.000,1.000,-0.20,1.24,-0.20,-0.98,,,0.000,,0.000,0,32.327,,1524.8,,,,,,,,,0.00,0.00,13.029,,,,,,,,,,
3.600,2577.0,187.17,117,,47.3,,0,16.447,4.478,0.188,32.661,225.6,26.0,0,4.303,1.025,1.002,0.984,1.000,1.000,1.000,-0.26,1.44,-0.13,-0.79,,,0.000,,0.000,0,32.327,,1524.8,,,,,,,,,0.00,0.00,13.002,,,,,,,,,,
3.650,2579.0,187.17,117,,46.3,,0,20.832,8.615,0.188,32.690,300.6,43.0,0,5.598,1.025,1.002,0.992,1.000,1.000,1.000,-0.26,1.18,-0.13,-0.85,,,0.000,,0.000,0,32.358,,1526.3,,,,,,,,,0.00,0.00,13.071,,,,,,,,,,
3.690,2612.3,187.17,117,,28.5,,0,31.604,16.502,0.404,32.695,393.8,53.5,0,6.779,1.031,1.009,1.000,1.000,1.000,1.000,-0.26,1.31,-0.20,-1.05,,,0.625,,0.000,0,32.367,,1544.5,,,,,,,,,0.00,0.00,13.072,,,,,,,,,,
3.740,2705.3,187.17,117,,22.3,,0,42.730,16.750,0.404,32.889,457.2,66.0,0,6.503,1.031,1.009,1.000,1.000,1.000,1.000,-0.26,1.51,-0.07,-0.59,,,0.625,,0.000,0,48.999,,1631.5,,,,,,,,,0.00,0.00,13.059,,,,,,,,,,
3.780,2773.8,187.17,117,,22.3,,0,68.117,14.992,0.733,33.336,491.8,75.0,0,6.200,1.047,1.022,1.000,1.000,1.000,1.000,-0.07,1.44,0.00,-0.59,,,0.625,,0.000,0,48.999,,1637.8,,,,,,,,,0.00,0.00,12.984,,,,,,,,,,
3.830,2694.5,187.17,117,,21.8,,0,83.217,13.406,0.733,33.894,529.0,84.5,0,5.995,1.047,1.022,1.000,1.008,1.000,1.000,-0.13,1.38,-0.07,-0.72,,,0.375,,0.000,0,48.999,,1608.5,,,,,,,,,0.00,0.00,13.028,,,,,,,,,,
3.870,2637.8,187.14,117,,21.3,,0,84.988,12.593,0.733,34.413,550.2,88.0,0,5.990,0.969,0.970,0.992,1.000,1.000,1.000,-0.20,1.31,-0.07,-0.46,,,0.375,,0.000,0,48.999,,1566.3,,,,,,,,,0.00,0.00,13.018,,,,,,,,,,
3.919,2661.5,187.14,117,,27.8,,0,85.125,11.966,0.741,34.248,571.2,92.5,0,5.979,0.969,0.970,0.930,0.977,1.000,1.000,-0.39,7.66,-0.13,0.92,,,0.125,,0.000,0,48.999,,1582.3,,,,,,,,,0.00,0.00,13.004,,,,,,,,,,
