﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD 2.3.3 I8A0S FF v9.0 Stage 2+ 93oct_98ron
637.675,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,84.9,2,73,234.95,234.95,11.5,11.8,-3.9,228,852.6,1796,0,0,3.1,-5.6,0,34.3,47.4,0
637.764,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,88.1,2,73,234.95,234.95,11.6,11.8,-3.9,228,1223.6,1779,0,0,3.1,-6,0,34.3,47.1,0
637.850,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,87.2,2,73,234.95,234.95,11.7,11.9,-3.9,228,1304.4,1763,0,0,3.1,-6,0,34.3,46.6,0
637.946,14.6,0,-10.9,0,198,0,0,0,0,0,0,52.9,86.5,2,73,234.95,234.95,11.8,11.9,-3.9,228,1294.3,1748,0,0,3,-6.4,0,34.3,47.4,0
638.036,14.6,0,-11,0,198,0,0,0,0,0,0,53.3,86.5,2,73,234.95,234.95,11.6,11.9,-3.9,228,1279.9,1735,0,0,3,-6.4,0,34.3,47.2,0
638.130,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.5,2,73,234.95,234.95,11.6,11.9,-3.9,228,1271.2,1722,0,0,3,-6.4,0,34.3,47.2,0
638.226,14.6,0.9,-10.9,0,198,0,0,0,0,0,0,52.9,86.3,2,73,234.95,234.95,11.6,11.9,-3.9,228,1259.2,1707,0,0,3,-6.4,0,34.4,46.7,0
638.316,14.6,14.9,-10.9,0,198,0,0,0,0,0,0,52.9,86.1,2,73,234.95,234.95,11.9,12.1,-3.9,228,1222.2,1698,0,0,3,-2.2,0,34.3,47.2,0
638.404,14.6,17.4,-10.9,0,198,0,0,0,0,0,0,52.9,86.3,2,73,234.95,234.95,12.1,12.1,-3.9,228,1201.1,1695,0,0,3,4.1,0,34.3,47.5,0
638.495,14.6,18.2,-11,0,198,0,0,0,0,0,0,52.9,85.4,2,73,234.95,234.95,12.1,13.4,-3.9,228,1043.8,1704,0,0,3.1,14.2,0,34.1,48.7,0
638.585,14.6,19.3,-10.6,0,198,0,0,0,0,0,0,52.9,87,2,73,234.95,234.95,14.2,15,-3.9,228,770.8,1669,0,0,3.9,16.5,0,33.7,46.9,0
638.675,14.6,19.5,-10.4,0,198,0,0,0,0,0,0,52.9,85.9,2,73,234.95,65.08,14.6,15.8,-3.9,228,652.5,1665,0,0,3.8,17.2,0,33.8,47,0
638.766,14.6,19.8,-10.3,0,198,0,0,0,0,0,0,52.9,85.8,2,73,112.9,33.26,15.5,16.6,-3.9,228,643.4,1676,0,0,4.1,15,0,34.4,47.3,0
638.854,14.6,19.5,-10.2,0,198,0,0,0,0,0,0,52.9,85.4,2,73,57.59,25.54,16.2,17.5,-3.9,228,645.6,1689,0,0,4.5,21.4,0,35.1,48,0
638.946,14.6,19.5,-9.8,0,198,0,0,0,0,0,0,52.9,85.2,2,73,41.13,21.64,18.3,21.1,-3.9,228,652.5,1720,0,0,5.7,27,0,37.5,50.5,0
639.036,14.6,19,-9.1,0,198,0,0,0,0,0,0,52.9,87.2,2,73,34.03,19.23,22,24.5,-3.1,228,656.8,1697,0,0,6.1,28.5,0,38.3,51,0
639.125,14.6,18.7,-8.4,0,198,0,0,0,0,0,0,52.9,86.5,2,73,26.62,18.71,24,26.9,-2.3,228,684,1655,0,0,6.6,28.9,0,39.2,51.9,0
639.216,14.6,19,-7.7,0,198,0,0,0,0,0,0,53.7,87.2,2,73,22.63,17.84,26.5,29,-1.6,228,705.4,1699,0,0,7.3,28.9,0,39,53,0
639.299,14.6,18.7,-7.1,0,198,0,0,0,0,0,0,53.7,86.8,2,73,20.44,17.22,27.6,30.9,-0.8,228,728.7,1717,3.5,-4.6,7.7,29.2,0,37.8,51.8,0
639.395,14.6,19,-6.2,0,198,0,0,0,0,0,0,53.7,86.3,2,73,19.03,16.63,29.8,32.5,0,228,743.7,1697,4.3,-2.6,8.3,28.9,0,35.9,50,0
639.486,14.6,19,-5.4,0,198,0,0,0,0,0,0,53.7,86.8,2,73,17.58,16.48,31.5,34.2,1.6,228,745.6,1733,3.6,0.7,8.6,29.2,0,33.1,47.3,0
639.576,14.6,18.5,-4.6,0,198,0,0,0,0,0,0,53.7,87.5,2,73,16.13,16.38,33,35.5,3.1,228,748.2,1750,0.8,3.9,8.9,30,0,31.3,45.5,0
639.665,14.6,16.5,-4.2,0,198,0,0,0,0,0,0,53.7,86.3,2,73,15.19,16.13,34.8,35.9,3.1,228,763.4,1748,0.2,4.7,8.9,29.2,0,30.6,44.6,0
639.755,14.6,16.3,-4,0,198,0,0,0,0,0,0,53.3,86.7,2,73,14.53,15.55,35.7,36.2,3.1,228,763.4,1772,0.3,3.3,9,29.2,0,29.5,43.5,0
639.845,14.6,14.6,-4,0,198,0,0,0,0,0,0,52.9,86.8,2,73,14.21,14.97,35.4,34.5,3.1,228,773.8,1788,0.8,2.5,8.6,30,0,31.4,44.6,0
639.936,14.6,14.4,-4.2,0,198,0,0,0,0,0,0,52.9,87.4,2,73,14.23,14.46,35.3,34.4,3.1,228,724.4,1796,2.3,1,8.2,30,0,31.3,45.5,0
640.025,14.6,14.4,-4.5,0,198,0,0,0,0,0,0,52.9,86.7,2,73,14.47,14.27,34.9,33.8,3.1,228,717.3,1829,2.5,0.6,7.5,30.8,0,31.4,45.6,0
640.116,14.6,14.4,-4.6,0,198,0,0,0,0,0,0,52.9,86.8,2,73,14.61,14.13,34.2,33.4,2.3,228,686.4,1836,1.8,1.4,8,30.8,0,31.7,45,0
640.205,14.6,14.1,-4.8,0,198,0,0,0,0,0,0,52.9,87.2,2,73,14.74,13.98,34.6,33.4,2.3,228,674.2,1849,1.1,-0.2,7.8,30.8,0,31.2,45.5,0
640.296,14.6,14.3,-4.9,0,198,0,0,0,0,0,0,52.9,86.7,2,73,14.81,14.08,33.9,33.8,2.3,228,662.3,1877,0.4,-0.2,8,31.5,0,30.2,44.4,0
640.385,14.6,14.3,-4.9,0,198,0,0,0,0,0,0,52.9,85.9,2,73,14.93,14.17,34.1,33.8,2.3,228,670.4,1882,0.4,-0.3,8,31.5,0,29.9,44.6,0
640.476,14.6,14.3,-4.9,0,198,0,0,0,0,0,0,52.9,86.5,2,73,14.96,14.31,33.5,34,1.6,228,684.5,1897,0.2,-0.5,8,31.9,0,29.2,43.7,0
640.565,14.6,14.3,-5,0,198,0,0,0,0,0,0,52.9,86.3,2,73,14.86,14.53,34,34.1,1.6,228,667.5,1922,-0.2,-0.6,8.2,31.9,0,28.8,42.4,0
640.655,14.6,13.7,-4.9,0,198,0,0,0,0,0,0,52.9,87,2,73,14.54,14.83,33.3,33.1,1.6,228,679,1927,0.6,0,8.2,31.9,0,29.9,43.4,0
640.746,14.6,13.7,-4.9,0,198,0,0,0,0,0,0,52.9,87.4,2,73,14.15,15,33.4,33.2,1.6,228,688,1944,0.9,0.1,8,32.2,0,29.3,43.4,0
640.836,14.6,13.7,-5,0,198,0,0,0,0,0,0,52.9,86.8,2,73,13.9,15.09,33.1,33.3,1.6,228,695.4,1965,1.3,0.7,8,33,0,28.9,43.2,0
640.920,14.6,13.7,-4.9,0,198,0,0,0,0,0,0,52.9,86.3,2,73,13.84,15.11,32.2,33.5,0.8,228,697.6,1973,0.4,0.5,8.2,33,0,28.5,42.7,0
641.016,14.6,14,-4.8,0,198,0,0,0,0,0,0,52.9,85.9,2,73,13.94,14.73,32.9,33.9,1.6,228,689.9,1991,-0.6,0.3,8.4,33,0,28.1,42.4,0
641.105,14.6,14.3,-4.6,0,198,0,0,0,0,0,0,52.9,85.9,2,73,14.17,14.44,32.9,34.4,0.8,228,698.9,2010,-0.4,-0.1,8.5,33.4,0,27.7,42.3,0
641.189,14.6,14.5,-4.4,0,198,0,0,0,0,0,0,52.9,86.7,2,73,14.35,14.13,33.6,34.9,1.6,228,694.3,2019,-0.2,0,8.8,33.4,0,27,41.4,0
641.274,14.6,14.8,-4.1,0,198,0,0,0,0,0,0,52.9,85.9,2,73,14.54,13.91,34,35.4,1.6,228,696.4,2042,-0.3,-0.9,9.2,33.4,0,26.5,39.9,0
641.365,14.6,14.8,-3.8,0,198,0,0,0,0,0,0,52.9,87.2,2,73,14.81,13.91,34.7,35.5,1.6,228,700.2,2056,-0.3,-2.8,9.4,33.4,0,26.5,40.9,0
641.455,14.6,15.1,-3.7,0,198,0,0,0,0,0,0,52.9,86.5,2,73,15,14.21,34.8,36.1,1.6,228,691,2070,-0.1,-1.7,9.6,33.4,0,25.7,40.2,0
641.539,14.6,15.4,-3.5,0,198,0,0,0,0,0,0,52.9,86.3,2,73,15.14,14.53,35.8,36.5,1.6,228,694.3,2085,0.2,-0.6,9.9,33,0,25.3,39.7,0
641.624,14.6,15.6,-3.4,0,198,0,0,0,0,0,0,52.9,85.9,2,73,15.19,14.93,36.2,37,1.6,228,706.8,2105,0.8,1.7,10.1,33,0,24.9,39.1,0
641.715,14.6,15.9,-3.3,0,198,0,0,0,0,0,0,52.9,86.3,2,73,14.96,15,36.5,37.4,0.8,228,697.6,2119,1.6,2.5,10.2,31.9,0,24.1,38.4,0
641.805,14.6,15.6,-3.2,0,198,0,0,0,0,0,0,52.9,86.1,2,73,14.6,15,36.6,37.2,0.8,228,702.1,2137,1.6,2.8,10.2,32.2,0,24.1,38.6,0
641.896,14.6,15.7,-3.2,0,198,0,0,0,0,0,0,52.9,86.3,2,73,14.48,15.04,37.2,37.2,0.8,228,692.5,2153,2.6,2.9,10.3,31.9,0,23.9,38.4,0
641.984,14.6,15.8,-3.2,0,198,0,0,0,0,0,0,52.9,86.8,2,73,14.27,15.16,37.6,37.6,0.8,228,695.9,2171,3.3,4.9,10.4,31.5,0,23.3,37.8,0
642.075,14.6,15.8,-3.2,0,198,0,0,0,0,0,0,52.9,87,2,73,14.28,14.64,37.2,37.7,0.8,228,700.6,2189,2.4,3.8,10.4,31.5,0,23.1,37.7,0
642.165,14.6,15.8,-3.2,0,198,0,0,0,0,0,0,52.9,87.7,2,73,14.43,14.38,37.4,37.3,0,228,684.6,2206,2,3.8,10.3,31.5,0,23.3,36.7,0
642.255,14.6,15.8,-3.2,0,198,0,0,0,0,0,0,52.9,86.7,2,73,14.61,14.25,37.9,37.7,0,228,673,2227,2.2,3.8,10.5,31.5,0,22.2,35.8,0
642.345,14.6,15.7,-3.3,0,198,0,0,0,0,0,0,52.9,87,2,73,14.81,14.35,37.3,37.3,0,228,672.6,2239,3,3,10.3,31.5,0,22.6,37,0
642.435,14.6,15.4,-3.3,0,198,0,0,0,0,0,0,52.9,86.3,2,73,15,14.46,37.5,38.5,0,228,669.6,2250,3.5,2.5,10.4,31.5,0,20.7,35.3,0
642.520,14.6,15.7,-3.3,0,198,0,0,0,0,0,0,52.9,85.9,2,73,15.11,14.64,37.8,38.4,0,228,678.9,2266,3.4,3.8,10.7,31.5,0,20.6,35,0
642.615,14.6,15.5,-3.2,0,198,0,0,0,0,0,0,52.9,87,2,73,15.23,14.63,37.8,38.6,0,228,699.6,2291,3.8,4.1,10.7,31.5,0,20.1,34.7,0
642.706,14.6,15.6,-3.1,0,198,0,0,0,0,0,0,52.9,84.9,2,73,15.32,14.63,38.5,39,0,228,696.9,2307,4.3,4.4,11,30.4,0,19.6,34.2,0
642.790,14.6,15.5,-2.9,0,198,0,0,0,0,0,0,52.9,86.5,2,73,15.49,14.67,38.9,39.1,0,228,712.6,2331,5.4,5.1,11.3,30.4,0,19.4,33.1,0
642.874,14.6,15.5,-2.9,0,198,0,0,0,0,0,0,52.9,86.8,2,73,15.4,14.83,39.1,39.9,0,228,692.1,2348,5.4,6.2,11.4,30,0,19,33.6,0
642.959,14.6,15.5,-2.8,0,198,0,0,0,0,0,0,52.9,88.1,2,73,15.36,15.11,39.4,40.3,0,228,715.7,2369,6.7,6.6,11.6,29.2,0,18.8,33.5,0
643.046,14.6,15.6,-2.6,0,198,0,0,0,0,0,0,52.9,84.7,2,73,15.07,15.5,40.1,40.8,-0.8,228,717.1,2393,7.9,8,11.9,28.9,0,18.5,33.2,0
643.134,14.6,15.6,-2.4,0,198,0,0,0,0,0,0,52.9,86.7,2,73,14.86,15.67,40.8,41.1,-0.8,228,725.3,2411,8.8,9.5,12.2,28.9,0,18.3,33,0
643.224,14.6,15.6,-2.3,0,198,0,0,0,0,0,0,52.9,85.2,2,73,14.73,15.42,41.8,41.8,-0.8,228,744.7,2434,9.6,8.9,12.5,28.5,0,18.1,32.8,0
643.314,14.6,15.6,-2.2,0,198,0,0,0,0,0,0,52.9,85.6,2,73,14.67,15.59,41.7,42.1,-0.8,228,744.3,2458,10.8,10.7,12.5,27.4,0,17.8,32.4,0
643.405,14.6,15.6,-2.2,0,198,0,0,0,0,0,0,52.9,87.4,2,73,14.67,15.37,42.4,42.8,-0.8,228,746,2473,11.1,11.3,12.6,27.4,0,17.7,32.2,0
643.496,14.6,15.6,-2.1,0,198,0,0,0,0,0,0,52.9,85.6,2,73,14.74,15.04,43.2,43.4,-1.6,228,731.8,2506,10.7,12.5,13,26.2,0,17.3,32,0
643.580,14.6,15.4,-2,0,198,0,0,0,0,0,0,52.9,85.9,2,73,15,14.64,43.3,43,-1.6,228,737.7,2529,11.3,12.9,12.9,25.9,0,17.3,31.1,0
643.674,14.6,15.7,-2,0,198,0,0,0,0,0,0,52.9,87.2,2,73,15.23,14.35,43.7,43.9,-1.6,228,729.7,2552,12.4,12.9,13.1,26.2,0,16.9,31.6,0
643.760,14.6,15.7,-2,0,198,0,0,0,0,0,0,52.9,87.7,2,73,15.16,14.04,44.2,44.4,-1.6,228,743.7,2589,14.6,12.8,13,25.5,0,16.7,31.4,0
643.845,14.6,15.9,-1.9,0,198,0,0,0,0,0,0,52.9,87,2,73,14.64,14.23,44.3,45.1,-1.6,228,751.9,2606,15.7,10.6,13,25.5,0,16.5,31.1,0
643.935,14.6,16,-1.8,0,198,0,0,0,0,0,0,52.9,85.4,2,73,14.01,14.73,45.8,45.5,-1.6,228,761.1,2634,14.7,10.7,13.4,24.4,0,16.1,30.7,0
644.024,14.6,15.8,-1.9,0,198,0,0,0,0,0,0,52.9,86.3,2,73,13.7,15.16,45.4,45.7,-1.6,228,760.7,2669,10.7,11.6,13.1,24.4,0,16,30.6,0
644.114,14.6,16,-1.9,0,198,0,0,0,0,0,0,52.9,83.8,2,73,13.87,14.97,46.3,46.8,-1.6,228,723.1,2684,8.6,11,13,24.4,0,15.6,30.3,0
644.206,14.7,15.8,-1.9,0,198,0,0,0,0,0,0,52.9,86.5,2,73,14.28,14.7,45.8,46.2,-1.6,228,709.4,2723,9.1,11.9,13,24.4,0,15.5,29.3,0
644.295,14.7,15.9,-1.9,0,198,0,0,0,0,0,0,52.9,86.8,2,73,14.54,13.95,46.5,46.8,-1.6,228,729.1,2741,8.2,10.8,12.9,24,0,15.3,30.2,0
644.384,14.7,15.9,-1.9,0,198,0,0,0,0,0,0,52.9,84.7,2,73,14.74,13.42,47,46.9,-1.6,228,730.6,2770,7.6,6.2,13.2,24,0,14.9,29.9,0
644.474,14.7,15.9,-2,0,198,0,0,0,0,0,0,52.9,87.2,2,73,14.86,14.04,47.4,47,-1.6,228,714.5,2810,7.5,6.5,13,24,0,14.5,29.4,0
644.565,14.7,15.8,-2,0,198,0,0,0,0,0,0,52.9,85.2,2,73,14.86,14.4,47.5,47.2,-1.6,228,731.1,2829,7.6,6.8,13,24,0,14.1,29,0
644.656,14.7,16,-2.1,0,198,0,0,0,0,0,0,52.9,87.7,2,73,14.53,14.35,47.5,46.1,-1.6,228,763.4,2856,9,5.2,13.2,24,0,13.7,28.4,0
644.745,14.7,16.1,-2.2,0,198,0,0,0,0,0,0,52.9,85.4,2,73,14.02,14.64,47.6,47.5,-2.3,228,730.6,2883,8.3,4.7,13.2,24,0,13.4,28.2,0
644.836,14.7,16.2,-2.2,0,198,0,0,0,0,0,0,52.9,87.2,2,73,13.81,15.04,47.7,47.6,-1.6,228,714.4,2919,4.3,5.7,13.3,24,0,13,27.9,0
644.924,14.7,16.1,-2.3,0,198,0,0,0,0,0,0,52.9,85.4,2,73,14.1,15,47.6,48.4,-2.3,228,702.6,2946,3.6,5.6,13.5,24,0,12.6,26.4,0
645.016,14.7,16.2,-2.4,0,198,0,0,0,0,0,0,52.9,84.9,2,73,14.46,14.79,47.5,47.7,-2.3,228,709.3,2966,3.9,6.5,13.3,24,0,12.1,26.9,0
645.105,14.7,16.2,-2.5,0,198,0,0,0,0,0,0,52.9,85.8,2,73,14.74,14.13,47.7,47.8,-2.3,228,739.8,2998,3.8,6.6,13.8,24,0,11.8,25.7,0
645.194,14.7,16.5,-2.5,0,198,0,0,0,0,0,0,52.9,85.4,2,73,15.07,13.81,48,48,-2.3,228,716.6,3028,5,4.3,13.9,24.4,0,11.7,26.6,0
645.285,14.7,27,-2.2,0,198,0,0,0,0,0,0,52.9,85.6,2,73,15.16,14.2,49.6,51.4,-2.3,228,718.7,3057,7.7,3.8,14.9,23.2,0,11.6,26.5,0
645.376,14.7,60.4,-0.8,1.1,198,0,0,0,0,0,0,52.9,85.6,2,73,14.81,14.9,66,83.5,-0.8,228,747.9,3108,9.6,6.8,24.9,19.5,0,15,28.9,0
645.465,14.7,99.6,1.3,7.7,198,0,0,0,0,0,0,52.9,84.7,2,73,12.58,13.09,91.3,139.6,0,228,1227.3,3152,2.2,2.1,71.1,1.5,0,80,81.5,0
645.555,14.7,99.6,1.3,12,198,0,0,0,0,0,0,52.9,93.4,2,73,11.63,12.36,93.9,178.7,-0.8,228,1847.6,3252,-0.6,-3.3,78.8,8.2,0,80,88.2,0
645.645,14.7,99.6,4.8,15.1,198,0,0,0,0,0,0,52.9,82.4,2,73,12.96,12.95,117.9,205,-2.3,228,1528.4,3304,0,-1.1,81,13.9,0,80,92.6,0
645.735,14.7,99.6,7.5,15.6,198,0,0,0,0,0,0,52.9,91.1,2,73,12.68,12.63,136.7,205,-2.3,228,2370.2,3366,-2.8,-4.2,81.1,11.2,0,80,92.6,0
645.825,14.7,99.6,10,16,198,0,0,0,0,0,0,52.9,82,2,73,12.72,12.72,153.1,205,-3.1,228,2718.6,3454,-6.5,-6.1,81.1,4.5,0,80,92.4,0
645.916,14.7,99.6,14,15.6,199,0,0,0,0,0,0,52.9,76.9,2,73,12.71,12.42,177.7,204.5,-3.1,228,2725,3611,-8.5,-8,81,6.8,0,20.8,35.3,0
646.006,14.7,99.6,16.9,16.1,199,0,0,0,0,0,0,52.9,76.9,2,73,12.69,12.43,192.7,203.8,-3.1,228,2560.8,3764,-7.7,-10.9,81.1,6.8,0,23,36.3,0
646.096,14.7,99.6,17.5,16.3,199,0,0,0,0,0,0,52.9,84.4,2,73,13.55,13.26,191.6,202.9,-3.1,228,2288.6,3931,-1.7,-5.8,81.1,9.8,0,27,40.5,0
646.185,14.7,99.6,17.5,16.7,199,0,0,0,0,0,0,52.9,77.8,2,73,13.08,13.55,192.6,202.4,-2.3,228,1886,4056,1.1,-1.7,81.1,10.5,0,32.6,45.9,0
646.274,14.7,99.6,17.5,17.3,199,0,0,0,0,0,0,53.7,55.2,2,73,12.4,12.49,190.1,201.5,-2.3,228,1751.8,4207,-2.8,-4.4,81,10.1,0,33.9,47.6,0
646.365,14.7,99.6,18.8,17.9,199,0,0,0,0,0,0,53.7,97.3,2,75,12.42,12.49,196.3,200.7,-1.6,228,1653.5,4340,-2.8,-4.4,81,10.1,0,35.5,48.7,0
646.455,14.7,99.6,18.8,18.2,199,0,0,0,0,-3,0,53.7,97.6,2,75,12.99,12.75,195.5,200.2,0.8,228,1540.3,4497,0,-1.8,80.9,10.1,0,35.8,49.8,0
646.545,14.7,99.6,18.8,18.2,199,0,0,0,0,-3,0,53.7,72,2,75,12.36,12.3,194.1,199.2,1.6,228,1458.3,4626,-2.1,-4.1,81.1,10.9,0,36.1,49.2,0
646.635,14.7,99.6,18.8,18.2,199,0,0,0,0,-2.7,0,53.7,60.8,2,75,12.38,12.39,193.6,197.6,2.3,228,1396.5,4754,-2.2,-3.9,81.1,11.2,0,38.4,52.4,0
646.725,14.7,99.6,18.5,18.2,199,0,0,0,0,-2.7,0,53.7,52,2,75,12,12.09,191.8,196.2,3.9,228,1362.7,4909,-5.2,-6,80.9,10.1,0,39.8,53.8,0
646.815,14.7,99.6,18.1,18.2,199,0,0,0,-3,-2.7,0,53.7,60.3,2,75,12.06,12.05,188.5,195,4.7,228,1399.6,5057,-7.7,-8.4,81,9.4,0,42.4,56.2,0
646.905,14.7,99.6,17.8,18.2,199,0,0,0,-3,-2.3,0,53.3,81,2,75,12.16,12.39,189.2,193.6,5.4,228,1498.7,5125,-9.4,-7.4,81.1,8.6,0,43.7,57.4,0
646.992,14.7,99.6,17.8,18.1,199,0,0,0,-3,-2.3,0,53.3,96.2,2,75,12.29,12.3,188.9,192.6,5.4,228,1585.8,5231,-8.3,-8,80.9,8.6,0,44,56.3,0
647.085,14.7,99.6,17.8,17.7,199,0,0,0,-2.7,-2,0,53.3,83.8,2,75,12.19,12.3,189.5,191.2,5.4,228,1644.7,5346,-9.6,-7.9,81,9,0,44.2,56.5,0
647.175,14.7,99.6,17.1,17.3,199,0,0,0,-2.7,-2,0,53.3,89.7,2,75,12.19,12.39,186.4,189.1,6.2,228,1738.5,5501,-10,-7.8,81.1,9.8,0,46.1,58.7,0
647.266,14.7,99.6,16.6,17.1,199,0,0,0,-2.7,-2,0,53.3,83.1,2,75,12.35,12.39,182.7,188.4,6.2,228,1851.8,5603,-9.1,-7.5,81,9.8,0,48,61.2,0
