﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
3.041,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,57,14.76,14.53,17.1,17.8,4,705.6,654,1.1,1.8,1.6,6.4,47.5,0,38.9,52.4,52.4,35.5,0
3.141,14.2,0,-9.3,0,0,0,0,0,0,0,72.2,0,57,14.76,14.56,17.1,17.8,4,705.1,658,1,1.9,1.6,5.2,46.8,0,38.9,52.5,52.5,35.5,0
3.240,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.76,14.57,17.2,17.7,4.1,697.9,663,1,2,1.6,2.6,45,0,38.9,51.6,51.6,35.5,0
3.339,14.2,0,-9.3,0,0,0,0,0,0,0,73.7,0,57,14.76,14.6,17.1,16.9,4,697.2,668,1,2.1,1.6,-0.8,41.6,0,38.9,51.6,51.6,35.6,0
3.440,14.2,0,-9.3,0,0,0,0,0,0,0,72.7,0,57,14.73,14.63,17.1,16.9,3.9,693.6,667,0.9,1.9,1.6,-0.8,41.3,0,38.9,52.5,52.5,35.6,0
3.540,14.2,0,-9.3,0,0,0,0,0,0,0,71.8,0,57,14.73,14.64,17.1,16.9,3.9,702,664,0.9,1.8,1.6,-0.4,41.9,0,38.9,52.8,52.8,35.6,0
3.640,14.2,0,-9.3,0,0,0,0,0,0,0,71.1,0,57,14.73,14.67,17.1,17,3.9,700.5,659,0.9,1.8,1.5,0.8,43.1,0,38.9,53.4,53.4,35.6,0
3.740,14.2,0,-9.3,0,0,0,0,0,0,0,71.4,0,57,14.73,14.67,16.8,17,3.9,707.4,660,0.9,1.8,1.5,1.1,42.4,0,38.9,53.6,53.6,35.6,0
3.842,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,57,14.7,14.7,16.9,17.2,3.9,704.6,658,0.9,1.8,1.5,2.2,44.9,0,38.9,53.6,53.6,35.6,0
3.940,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,57,14.7,14.73,16.9,17.2,3.9,712.9,659,0.9,1.8,1.6,2.2,43.9,0,38.9,53,53,35.6,0
4.045,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,57,14.7,14.73,17,17.4,3.9,712.9,656,0.9,1.7,1.6,3.4,45.5,0,38.9,53,53,35.5,0
4.156,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,57,14.7,14.76,17.2,17.4,3.9,719,657,0.8,1.9,1.6,2.6,44.7,0,38.9,53.3,53.3,35.5,0
4.259,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,57,14.7,14.76,17.1,17.5,4,722,658,0.8,1.7,1.6,3,45.4,0,38.9,53,53,35.5,0
4.362,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,57,14.7,14.79,17,17.6,4,724.7,660,0.8,1.7,1.5,3,45.3,0,38.9,52.7,52.7,35.5,0
4.476,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.7,14.83,17.1,17.8,4,730,662,0.8,1.8,1.6,4.1,45.6,0,38.9,51.6,51.6,35.5,0
4.579,14.2,0,-9.3,0,0,0,0,0,0,0,73.7,0,57,14.7,14.86,17.1,17.7,4.1,730.7,666,0.9,1.8,1.6,2.6,44.9,0,38.9,51.3,51.3,35.5,0
4.681,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,57,14.7,14.86,17.1,17.4,4.1,727.5,672,0.9,1.7,1.6,0.8,42.9,0,38.9,52.1,52.1,35.5,0
4.781,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,57,14.7,14.9,17,17.2,4,722.5,674,0.9,1.8,1.6,0,41.7,0,38.9,53,53,35.5,0
4.879,14.2,0,-9.3,0,0,0,0,0,0,0,71.8,0,57,14.7,14.9,17,17.1,4,721.4,672,0.9,1.8,1.6,0,41.7,0,38.9,53.3,53.3,35.5,0
4.979,14.2,0,-9.3,0,0,0,0,0,0,0,71.3,0,57,14.73,14.86,17,17.1,4,710.8,672,0.9,1.8,1.6,0,41.5,0,38.9,54,54,35.5,0
5.080,14.2,0,-9.3,0,0,0,0,0,0,0,71.8,0,57,14.73,14.83,17,17.1,4,712.3,669,0.9,1.8,1.6,0.4,42.1,0,38.9,53.3,53.3,35.5,0
5.184,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.76,14.76,17,17.1,4,705.6,670,0.9,1.5,1.6,0.4,42.1,0,38.9,52.7,52.7,35.5,0
5.280,14.2,0,-9.3,0,0,0,0,0,0,0,73.6,0,57,14.76,14.73,16.9,17.3,4,701.8,668,0.9,1.7,1.6,1.9,43,0,38.9,53.4,53.4,35.5,0
5.379,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.76,14.67,16.9,17.3,4,696.1,667,0.8,1.6,1.6,1.9,43,0,38.9,52.7,52.7,35.5,0
5.488,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,57,14.79,14.64,17,17.4,4,694.3,662,0.9,1.5,1.6,2.2,43.7,0,38.9,52.7,52.7,35.5,0
5.595,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,57,14.79,14.63,17,17.6,4,686.9,662,0.8,1.4,1.6,3,44.2,0,38.9,52.7,52.7,35.5,0
5.696,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,57,14.83,14.6,17.1,17.5,4,695.7,663,1.2,1.5,1.6,2.2,44.1,0,38.9,52.2,52.2,35.5,0
5.871,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.86,14.6,17.1,17.5,4,696.9,666,0.9,1.5,1.6,1.9,43.7,0,38.9,51.6,51.6,35.5,0
5.974,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,57,14.9,14.63,17.1,17.2,4,703.4,667,0.9,1.7,1.6,0.8,42.8,0,38.9,52.2,52.2,35.5,0
6.075,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,57,14.9,14.64,17.1,16.9,3.9,707.5,669,0.9,1.6,1.6,-0.8,40.9,0,38.9,54,54,35.6,0
6.179,14.2,0,-9.3,0,0,0,0,0,0,0,70.7,0,57,14.93,14.67,17,16.9,3.9,706.4,657,1.1,1.9,1.5,0.8,42.9,0,38.9,54.4,54.4,35.6,0
6.279,14.2,0,-9.3,0,0,0,0,0,0,0,70.9,0,57,14.93,14.64,16.8,16.9,3.8,712.3,659,0.9,1.7,1.6,1.1,43.5,0,38.9,56.1,56.1,35.6,0
6.380,14.2,0,-9.4,0,0,0,0,0,0,0,71.4,0,57,14.93,14.64,16.7,16.9,3.8,717.4,659,0.9,1.7,1.5,1.5,42.6,0,38.9,54.7,54.7,35.6,0
6.480,14.2,0,-9.4,0,0,0,0,0,0,0,73,0,57,14.93,14.64,16.5,16.9,3.9,720.9,664,0.9,1.6,1.5,1.5,41.8,0,38.9,54.4,54.4,35.6,0
6.580,14.2,0,-9.4,0,0,0,0,0,0,0,73.4,0,57,14.97,14.67,16.4,16.8,3.8,721.1,662,0.9,1.7,1.5,1.9,41.8,0,39,53.7,53.7,35.6,0
6.682,14.2,0,-9.4,0,0,0,0,0,0,0,73.6,0,57,14.93,14.7,16.4,16.9,3.8,722.9,658,0.9,1.7,1.5,3,43,0,38.9,55,55,35.6,0
6.784,14.2,0,-9.4,0,0,0,0,0,0,0,73,0,57,14.93,14.73,16.5,17,3.9,725.7,660,0.9,1.7,1.6,2.2,42.2,0,38.9,53.7,53.7,35.6,0
6.880,14.2,0,-9.4,0,0,0,0,0,0,0,72.9,0,57,14.93,14.76,16.5,17.1,3.9,726.6,657,1,1.7,1.5,4.1,44.4,0,38.9,54,54,35.6,0
6.981,14.2,0,-9.4,0,0,0,0,0,0,0,72.9,0,57,14.93,14.83,16.6,17.3,3.9,726.3,658,1,2.1,1.5,4.1,45.3,0,38.9,53,53,35.5,0
7.079,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.93,14.86,16.8,17.4,3.9,719,657,1,1.8,1.6,3.8,45.1,0,38.9,52.5,52.5,35.5,0
7.180,14.2,0,-9.3,0,0,0,0,0,0,0,73.7,0,57,14.93,14.93,16.9,17.4,4,718.1,660,1.1,1.9,1.6,2.6,44.2,0,38.9,51.3,51.3,35.5,0
7.281,14.2,0,-9.3,0,0,0,0,0,0,0,73.6,0,57,14.97,15,17,17.5,4,710.1,666,1.2,2.1,1.6,1.9,44.8,0,38.9,52.4,52.4,35.5,0
7.380,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,57,14.97,15.04,17,17.3,4,712.4,670,1.2,2.2,1.6,0.4,42.7,0,38.9,52.7,52.7,35.5,0
7.480,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,57,14.97,15.07,17,17.2,4,707.2,664,1.3,2.3,1.6,0.8,42.9,0,38.9,53,53,35.5,0
7.579,14.2,0,-9.3,0,0,0,0,0,0,0,71.4,0,57,14.93,15.07,16.9,17.1,4,703,665,1.3,2.3,1.6,1.1,42.1,0,38.9,52.5,52.5,35.5,0
7.680,14.2,0,-9.3,0,0,0,0,0,0,0,72,0,57,14.93,15.07,17,17.2,4,697.7,666,1.3,2.3,1.6,1.1,42.9,0,38.9,52.2,52.2,35.5,0
7.780,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,57,14.93,15.04,17,17.4,4,706.4,667,1.4,2.2,1.6,1.9,43.7,0,38.9,51.3,51.3,35.5,0
7.894,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,57,14.9,14.97,17,17.3,4,705.6,670,1.4,1.9,1.6,1.1,42.9,0,38.9,52.2,52.2,35.5,0
7.996,14.2,0,-9.3,0,0,0,0,0,0,0,72,0,57,14.9,14.93,16.8,17.1,4,711.7,670,1.4,2,1.5,0.8,41.8,0,38.9,52.8,52.8,35.5,0
8.104,14.2,0,-9.3,0,0,0,0,0,0,0,71.3,0,57,14.86,14.9,16.8,17,4,719,668,1.4,1.9,1.6,0.8,41.6,0,38.9,53,53,35.5,0
8.211,14.2,0,-9.3,0,0,0,0,0,0,0,71.4,0,57,14.86,14.86,16.8,17.1,4,716.3,665,1.5,1.9,1.6,1.9,42.7,0,38.9,53.3,53.3,35.5,0
8.317,14.2,0,-9.3,0,0,0,0,0,0,0,72,0,57,14.83,14.83,16.9,17.3,3.9,723.3,661,1.4,1.9,1.6,3,43.4,0,38.9,53.4,53.4,35.5,0
8.420,14.2,0,-9.3,0,0,0,0,0,0,0,73.4,0,57,14.83,14.79,17,17.4,4,721.3,661,1.4,1.8,1.6,2.6,44.2,0,38.9,51.6,51.6,35.5,0
8.520,14.2,0,-9.3,0,0,0,0,0,0,0,73.4,0,57,14.83,14.7,17,17.3,4,729.1,665,1.4,1.5,1.6,1.9,43.3,0,38.9,51.6,51.6,35.5,0
8.621,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,57,14.83,14.64,16.9,16.9,4,731.6,664,1.4,1.4,1.6,0.4,41.6,0,38.9,52.8,52.8,35.6,0
8.720,14.2,0,-9.3,0,0,0,0,0,0,0,71.4,0,59,14.83,14.63,17,17,3.9,737.3,662,1.4,1.6,1.5,1.1,42.3,0,38.9,53.4,53.4,35.6,0
8.821,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,57,14.86,14.6,16.8,17,3.9,732.4,662,1.6,1.5,1.5,1.5,42.4,0,38.9,53.7,53.7,35.6,0
8.919,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,57,14.86,14.6,16.6,17.1,3.9,730.2,660,1.4,1.5,1.6,3,43.1,0,38.9,54,54,35.6,0
9.019,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.86,14.6,16.8,17.1,3.9,722,660,1.4,1.5,1.6,2.6,43.2,0,38.9,52.8,52.8,35.6,0
9.120,14.2,0,-9.3,0,0,0,0,0,0,0,73.9,0,57,14.86,14.57,16.8,17.3,3.9,724.1,660,1.4,1.5,1.6,2.6,43.7,0,38.9,52.6,52.6,35.5,0
9.227,14.2,0,-9.3,0,0,0,0,0,0,0,74.3,0,57,14.86,14.57,17,17.3,3.9,715.3,659,1.4,1.5,1.6,2.6,44.6,0,38.9,53.1,53.1,35.5,0
9.330,14.2,0,-9.2,0,0,0,0,0,0,0,73.4,0,59,14.86,14.6,17.1,17.4,4,717.6,662,1.4,1.5,1.5,1.9,44.1,0,38.9,52.7,52.7,35.5,0
9.435,14.2,0,-9.2,0,0,0,0,0,0,0,72.3,0,57,14.9,14.6,17,17.4,4,711.9,663,1.4,1.5,1.6,2.2,44,0,38.9,52.7,52.7,35.5,0
9.541,14.2,0,-9.2,0,0,0,0,0,0,0,71.8,0,57,14.9,14.63,17,17.5,4,706.7,665,1.4,1.6,1.6,1.9,44,0,38.9,51.6,51.6,35.5,0
9.646,14.2,0,-9.2,0,0,0,0,0,0,0,72.7,0,59,14.93,14.64,17,17.4,4,703.6,668,1.6,1.7,1.6,1.1,43.1,0,38.9,51.3,51.3,35.5,0
9.750,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,59,14.93,14.64,17,17,4,699.6,668,1.4,1.7,1.6,0,41.6,0,38.9,51.6,51.6,35.6,0
9.854,14.2,0,-9.3,0,0,0,0,0,0,0,72.7,0,57,14.93,14.67,17,16.9,3.9,693.8,672,1.4,1.7,1.6,-0.8,41.1,0,38.9,52.2,52.2,35.6,0
9.953,14.2,0,-9.3,0,0,0,0,0,0,0,72.2,0,57,14.9,14.7,16.9,16.9,3.9,689.9,666,1.4,1.7,1.6,0,41.2,0,38.9,52.5,52.5,35.6,0
10.051,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,59,14.9,14.73,16.9,17,3.9,686.3,667,1.4,1.9,1.6,0.4,41.9,0,38.9,53.1,53.1,35.6,0
10.154,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,59,14.86,14.73,17,17.2,3.9,695.4,654,1.4,1.6,1.6,3.8,45.7,0,38.9,54,54,35.6,0
10.260,14.2,0,-9.3,0,0,0,0,0,0,0,72.2,0,59,14.83,14.76,17,17.1,3.9,703.4,662,1.4,1.6,1.6,0.8,43.1,0,38.9,52.8,52.8,35.6,0
10.360,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,59,14.83,14.79,17,17.1,3.9,702.6,660,1.4,1.7,1.6,0.8,43,0,38.9,52.5,52.5,35.6,0
10.461,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,59,14.79,14.79,17,17.2,3.9,711.6,657,1.4,1.6,1.6,1.1,43.7,0,38.9,52.2,52.2,35.6,0
10.559,14.2,0,-9.3,0,0,0,0,0,0,0,72.7,0,59,14.79,14.86,17.1,17.4,4,710.1,661,1.4,1.9,1.6,2.2,45.4,0,38.9,52.5,52.5,35.5,0
10.659,14.2,0,-9.3,0,0,0,0,0,0,0,72.9,0,59,14.76,14.86,17,17.2,4,712.7,666,1.2,1.7,1.5,0.8,42.8,0,38.9,51.3,51.3,35.5,0
10.760,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,59,14.76,14.9,16.9,16.9,3.9,715.4,667,1.4,1.8,1.6,0,41.6,0,38.9,51.6,51.6,35.6,0
10.859,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,59,14.73,14.9,16.9,16.9,3.9,720.9,666,1.3,1.8,1.6,0.4,41.6,0,38.9,52.2,52.2,35.6,0
10.961,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,59,14.7,14.9,16.9,16.9,3.9,725.7,667,1.3,1.8,1.6,0,41.3,0,38.9,51.6,51.6,35.6,0
11.060,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,59,14.67,14.9,16.9,16.9,3.9,730.4,661,1.1,1.7,1.5,0.4,41.4,0,38.9,51.6,51.6,35.6,0
11.161,14.2,0,-9.4,0,0,0,0,0,0,0,72.2,0,59,14.67,14.86,16.7,16.9,3.9,728.6,661,1.3,1.6,1.5,1.9,42.2,0,38.9,52.2,52.2,35.6,0
11.260,14.2,0,-9.4,0,0,0,0,0,0,0,72.2,0,59,14.67,14.86,16.6,17,3.9,729.3,661,1.3,1.6,1.6,3,42.8,0,38.9,51.6,51.6,35.6,0
11.362,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,57,14.64,14.86,16.7,17.1,3.9,724.3,662,1.3,1.6,1.6,2.2,42.6,0,38.9,51.6,51.6,35.6,0
11.461,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,59,14.67,14.86,16.8,16.9,3.9,721.3,666,1.3,1.6,1.6,0.8,42,0,38.9,51.6,51.6,35.6,0
11.560,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,59,14.67,14.83,16.8,16.8,3.9,720.5,671,1.2,1.6,1.6,-0.4,40.6,0,38.9,51.6,51.6,35.6,0
11.659,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,57,14.7,14.79,16.8,16.6,3.9,712.9,667,1.2,1.5,1.6,-0.8,40,0,39,52.2,52.2,35.6,0
11.763,14.2,0,-9.3,0,0,0,0,0,0,0,72,0,59,14.73,14.79,16.7,16.6,3.8,710.9,661,1.5,1.6,1.5,0.4,40.3,0,39,52.5,52.5,35.6,0
11.861,14.2,0,-9.4,0,0,0,0,0,0,0,71.8,0,59,14.76,14.76,16.5,16.8,3.8,703.4,661,1.3,1.6,1.5,1.9,41.8,0,39,52.5,52.5,35.6,0
11.967,14.2,0,-9.4,0,0,0,0,0,0,0,72.3,0,59,14.79,14.76,16.3,17,3.8,700.9,658,1.5,1.6,1.5,5.6,43.7,0,38.9,52.5,52.5,35.6,0
12.071,14.2,0,-9.4,0,0,0,0,0,0,0,72.7,0,59,14.83,14.76,16.4,17,3.9,701.9,663,1.6,1.6,1.5,3,42.4,0,38.9,52.2,52.2,35.6,0
12.174,14.2,0,-9.4,0,0,0,0,0,0,0,73,0,59,14.86,14.76,16.6,17,3.9,692.7,657,1.5,1.7,1.6,3.4,43.4,0,38.9,51.7,51.7,35.6,0
12.279,14.2,0,-9.3,0,0,0,0,0,0,0,72.9,0,59,14.86,14.76,16.7,17.2,3.9,694.7,661,1.3,1.7,1.6,3,43.8,0,38.9,51.3,51.3,35.6,0
12.385,14.2,0,-9.3,0,0,0,0,0,0,0,72.9,0,59,14.9,14.73,16.8,16.9,3.9,687.4,662,1.3,1.7,1.6,1.1,42,0,38.9,51.7,51.7,35.6,0
12.481,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,59,14.9,14.73,16.9,16.8,3.9,690.5,661,1.4,1.7,1.5,0.4,41.9,0,39,52.2,52.2,35.6,0
12.580,14.2,0,-9.4,0,0,0,0,0,0,0,72,0,57,14.93,14.76,16.7,16.8,3.8,695.9,661,1.4,1.8,1.5,1.1,41,0,39,52.2,52.2,35.6,0
12.680,14.2,0,-9.4,0,0,0,0,0,0,0,71.8,0,57,14.97,14.79,16.5,16.9,3.8,694.6,659,1.4,1.9,1.5,1.9,42.5,0,38.9,51.4,51.4,35.6,0
12.781,14.2,0,-9.4,0,0,0,0,0,0,0,72.7,0,59,14.97,14.79,16.7,17.8,4,700.9,665,1.4,2,1.5,1.5,42.5,0,38.8,52.2,52.2,35.5,0
12.882,14.2,0,-9.3,0,0,0,0,0,0,0,72.9,0,59,15,14.79,16.9,16.7,3.9,707.4,668,1.5,2,1.6,-0.8,40.7,0,38.9,53.2,53.2,35.6,0
12.983,14.2,0,-9.3,0,0,0,0,0,0,0,72,0,59,15,14.79,16.9,16.6,3.8,709.9,665,1.5,2.1,1.5,-0.8,40.7,0,39,52.2,52.2,35.6,0
13.080,14.2,0,-9.3,0,0,0,0,0,0,0,71.8,0,59,15.04,14.76,16.8,16.8,3.8,714.9,664,1.8,2,1.5,0,41.2,0,38.9,52.2,52.2,35.6,0
13.180,14.2,0,-9.4,0,0,0,0,0,0,0,72.7,0,59,15,14.79,16.7,16.9,3.9,718.1,664,1.5,2,1.6,0.8,42,0,38.9,51.7,51.7,35.6,0
13.280,14.2,0,-9.3,0,0,0,0,0,0,0,72.9,0,59,15,14.79,16.8,16.9,3.9,716.3,664,1.6,2,1.5,0.4,41.7,0,38.9,52.2,52.2,35.6,0
13.380,14.2,0,-9.3,0,0,0,0,0,0,0,72.5,0,59,14.97,14.79,16.8,16.8,3.8,721.4,659,1.6,1.9,1.5,0.8,42.2,0,39,52.2,52.2,35.6,0
13.481,14.2,0,-9.3,0,0,0,0,0,0,0,72,0,59,14.93,14.83,16.9,17.1,3.9,720.6,657,1.3,2,1.6,1.9,44.5,0,38.9,52.5,52.5,35.6,0
13.582,14.2,0,-9.3,0,0,0,0,0,0,0,72,0,59,14.9,14.83,16.9,17.1,3.9,729.1,654,1.6,1.9,1.6,3.8,45,0,38.9,52.5,52.5,35.6,0
13.686,14.2,0,-9.3,0,0,0,0,0,0,0,72.2,0,59,14.9,14.79,17,17.2,3.9,732.4,660,1.6,1.8,1.6,2.2,43.9,0,38.9,51.6,51.6,35.6,0
13.790,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,59,14.86,14.79,16.9,17.3,3.9,733.7,665,1.6,1.8,1.6,1.9,43.6,0,38.9,52.5,52.5,35.5,0
13.897,14.2,0,-9.3,0,0,0,0,0,0,0,73.4,0,59,14.83,14.79,16.9,16.9,3.9,731.9,667,1.6,1.7,1.6,-0.4,41.4,0,38.9,51.6,51.6,35.6,0
14.002,14.2,0,-9.3,0,0,0,0,0,0,0,72.7,0,59,14.76,14.76,16.8,16.8,3.9,724.3,668,1.3,1.4,1.6,-0.4,40.6,0,38.9,52.8,52.8,35.6,0
14.106,14.2,0,-9.4,0,0,0,0,0,0,0,71.6,0,59,14.76,14.76,16.7,16.6,3.8,721.1,664,1.5,1.6,1.5,-0.4,40.5,0,39,53.4,53.4,35.6,0
