﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v9.0 stg 2+ 93_98
63.749,14.2,17.7,2.2,0,0,0,0,0,0,0,72.5,6,100,13.45,13.45,40,14.8,15.6,20.5,691.3,1453,17.8,15,9,7.5,129.3,0,43.4,36.7,0
63.832,14.2,17.7,2.1,0,0,0,0,0,0,0,72.5,6,100,13.16,13.31,39.8,14.8,15.6,20.6,701.1,1458,16,14,8.9,7.5,128.8,0,43.2,36.6,0
63.924,14.2,17.7,2,0,0,0,0,0,0,0,71.8,6,100,13.49,13.75,40.2,14.8,15.6,20.6,707.9,1462,17.1,17.8,8.7,7.1,130.6,0,43,36.4,0
64.013,14.2,17.7,2,0,0,0,0,0,0,0,72.3,6,100,13.71,13.98,40.1,14.8,15.6,20.6,732.9,1459,17.4,18.1,8.6,7.1,130.3,0,43.1,36.5,0
64.103,14.2,17.7,1.9,0,0,0,0,0,0,0,72.5,6,100,13.58,13.82,40.4,14.8,15.6,20.7,731.3,1466,16.5,16,8.5,7.1,130.8,0,43,36.4,0
64.197,14.2,17.7,1.9,0,0,0,0,0,0,0,72.5,6,100,13.49,13.51,40.3,14.8,15.6,20.6,732.7,1467,15.7,13.9,8.5,7.5,131,0,43,36.4,0
64.283,14.2,17.7,1.8,0,0,0,0,0,0,0,72.3,6,100,13.31,13.48,39.9,14.8,15.6,20.7,754.7,1467,14.2,12.4,8.4,7.5,129.2,0,43,36.4,0
64.372,14.2,17.7,1.8,0,0,0,0,0,0,0,72.3,6,100,13.19,13.47,39.8,14.8,15.6,20.7,760.3,1465,13.3,11.9,8.5,7.5,129.6,0,43,36.4,0
64.464,14.2,17.7,1.8,0,0,0,0,0,0,0,72.3,6,100,13.29,13.42,40,14.8,15.6,20.7,771.4,1469,12.8,10.5,8.4,7.5,130.3,0,42.9,36.3,0
64.555,14.2,17.7,1.7,0,0,0,0,0,0,0,72.9,6,100,13.28,13.54,39.8,14.8,15.6,20.7,764.3,1462,12.3,11.2,8.3,7.9,129,0,43.1,36.5,0
64.649,14.2,17.7,1.7,0,0,0,0,0,0,0,73,6,100,13.18,13.44,39.5,14.8,15.6,20.7,766,1465,11.1,9.3,8.3,7.5,128.2,0,43,36.5,0
64.744,14.2,17.7,1.7,0,0,0,0,0,0,0,72.2,6,100,13.21,13.42,39.8,14.8,15.6,20.7,767.3,1469,10.6,9.3,8.3,7.5,129.4,0,42.9,36.4,0
64.838,14.2,17.7,1.6,0,0,0,0,0,0,0,72.3,6,100,13.16,13.47,39.6,14.8,15.6,20.7,765.4,1475,9.7,8.9,8.2,8.6,128.5,0,42.7,36.2,0
64.922,14.2,17.7,1.6,0,0,0,0,0,0,0,72.7,6,100,13.16,13.47,40,14.8,15.6,20.7,779.1,1480,9.1,8,8.3,8.2,130.8,0,42.6,36.1,0
65.014,14.2,17.7,1.6,0,0,0,0,0,0,0,72,6,100,13.29,13.54,40,14.8,15.6,20.8,772.1,1482,9,8.5,8.3,7.9,131.6,0,42.5,36,0
65.109,14.2,17.7,1.6,0,0,0,0,0,0,0,72.5,6,100,13.31,13.59,39.9,14.8,15.6,20.8,771.9,1485,8.4,6.9,8.2,8.2,129.6,0,42.5,36,0
65.203,14.2,17.7,1.6,0,0,0,0,0,0,0,72.7,6,100,13.24,13.45,39.7,14.8,15.6,20.8,781.5,1479,7.3,4.9,8.2,8.2,129,0,42.7,36.1,0
65.301,14.2,17.7,1.5,0,0,0,0,0,0,0,72.7,6,100,13.19,13.41,39.4,14.8,15.6,20.8,780.6,1482,6.5,3.7,8.2,8.2,128,0,42.5,36,0
65.395,14.2,17.4,1.5,0,0,0,0,0,0,0,73.2,6,100,13.24,13.58,39.6,14.8,15.6,20.7,787,1483,6,5,8.2,8.2,128.5,0,43.2,36.6,0
65.488,14.2,17.4,1.5,0,0,0,0,0,0,0,72.7,6,100,13.32,13.62,39.2,14.8,15.6,20.5,790.2,1489,5.9,5.2,8,8.2,127.2,0,43,36.4,0
65.574,14.2,16.4,1.5,0,0,0,0,0,0,0,73,6,100,13.32,13.7,39,14.8,15.6,20.3,778.7,1489,5.4,5.1,8,8.2,126.5,0,44,37.2,0
65.665,14.2,5.2,1.5,0,0,0,0,0,0,0,72.5,6,100,13.22,13.7,35.9,12.4,13.2,17.5,770.7,1491,3.2,4,3.4,12.4,123.8,0,47.1,39.9,0
65.760,14.2,0,1.4,0,0,0,0,0,0,0,73.9,5,100,13.32,13.61,32.5,10.9,11.7,13.1,766.5,1479,3,3.2,2.1,7.9,98.9,0,40.9,34.7,0
65.853,14.2,0,1.3,0,0,0,0,0,0,0,72.5,5,100,13.05,13.19,29.1,8.6,9.3,14.7,748,1474,-2.2,-1.4,4.9,4.9,78.9,8,44.7,37.8,0
65.943,14.2,0,1.2,0,0,0,0,0,0,0,72.2,5,100,12.76,12.5,25.5,2.3,3.9,13.4,710.6,1492,-5.9,-9.2,3.6,7.5,77.2,8,44.3,37.6,0
66.037,14.2,0,1.2,0,0,0,0,0,0,0,72.7,5,100,12.46,12.09,23.2,0,0.8,12.9,691.6,1520,-7.7,-7.7,4.6,9.8,74.6,8,44.5,37.7,0
66.133,14.2,0,1.1,0,0,0,0,0,0,0,71.3,5,100,12.02,12.03,22.2,0,0.8,12.7,677.5,1582,-11.2,-11.8,5.4,12.4,74.2,8,44.7,37.9,0
66.223,14.2,0,1,0,0,0,0,0,0,0,72.5,5,100,12.15,12.42,22,0,0.8,12.8,673.3,1684,-9.5,-6.4,5.5,11.6,71.5,8,45.3,38.4,0
66.315,14.2,0,0.9,0,0,0,0,0,0,0,72,5,100,12.55,12.94,22.9,0,1.6,12.9,681.5,1855,-6.1,-3.9,4.9,9,68.4,8,46.7,39.5,0
66.403,14.2,0,0.9,0,0,0,0,0,0,0,72,4,100,12.98,13.7,27.1,1.6,3.1,20.9,708.9,1920,-3.4,4.8,10.4,31.5,96,8,46.8,39.6,0
66.494,14.2,0,0.8,0,0,0,0,0,0,0,72,4,100,13.59,14.25,39.3,13.2,14.8,26.9,719.6,1950,2.9,8.4,10,19.9,143.9,8,44.5,37.7,0
66.584,14.2,0,0.8,0,0,0,0,0,0,0,73.2,4,100,13.49,13.24,39.4,11.7,13.2,28.7,816.4,2088,2.8,0.4,9.8,13.9,136.1,8,42.4,35.9,0
66.674,14.2,0,0.8,0,0,0,0,0,0,0,75.5,4,100,12.53,12.42,39.7,10.1,11.7,30.4,880.2,2231,-1.7,-0.3,10.2,14.6,136.5,8,40.3,34.1,0
66.770,14.2,0,0.9,0,0,0,0,0,0,0,74.3,4,100,11.89,11.64,39.5,7,9.3,32.5,829.9,2406,-3,-10.6,10.6,19.5,136.6,8,38.2,32.4,0
66.859,14.2,0,1.2,0,0,0,0,0,0,0,75.5,4,100,12.75,12.68,30.2,5.4,7.8,18.2,780.1,2451,-4.7,-6.7,3.1,-9.8,4.6,0,42.5,36,0
66.948,14.2,0,1.2,0,0,0,0,0,0,0,73.7,4,100,13.25,13.61,17.9,0,1.6,12.3,751.3,2378,-3,-6.7,1.3,-11.6,2.2,0,40.7,34.4,0
67.047,14.2,0,1.1,0,0,0,0,0,0,0,72.3,4,100,12.88,12.99,11.5,-1.6,0,10.4,712.7,2392,-11.6,-14.3,2.5,-11.6,15.4,0,40.7,34.5,0
67.242,14.2,0,1.1,0,0,0,0,0,0,0,72.7,4,100,13.02,12.69,10.9,-1.6,0,10.1,678.4,2424,-10.7,-16.7,2.8,-11.2,13.6,0,41.4,35.1,0
67.335,14.2,0,0.9,0,0,0,0,0,0,0,70.2,4,100,14.34,14.34,11.3,-1.6,0,10,666.9,2406,4.2,1.7,2.9,-11.2,14.3,0,40.7,34.5,0
67.426,14.2,0,0.9,0,0,0,0,0,0,0,70.4,4,100,15.63,14.08,11.2,-1.6,0,9.9,678.9,2400,17.4,-1.1,3,-11.2,14,0,40.7,34.5,0
67.513,14.2,0,0.9,0,0,0,0,0,0,0,71.4,4,100,14.9,15.04,11.2,-1.6,0,9.9,696.3,2395,7.9,7,3.1,-11.6,14.6,0,40.7,34.5,0
67.609,14.2,0,0.9,0,0,0,0,0,0,0,71.8,4,100,14.21,14.7,11.3,-1.6,0,9.9,703.6,2391,-0.9,2.6,3.1,-11.6,14.9,0,40.7,34.4,0
67.700,14.2,0,0.9,0,0,0,0,0,0,0,72.2,4,100,14.25,14.31,11.3,-1.6,0,9.9,712.7,2385,1.4,-1.6,3.1,-11.6,14.7,0,40.7,34.4,0
67.794,14.2,0,0.9,0,0,0,0,0,0,0,71.6,4,100,14.31,14.6,11.3,-1.6,0,9.9,713.3,2383,0.8,5.2,3.2,-11.6,14.8,0,40.6,34.4,0
67.886,14.2,0,0.6,0,0,0,0,0,0,0,72.9,3,100,13.67,13.35,16.3,-1.6,0,24.3,717,2393,-5.4,-13.5,11.8,16.5,55.4,8,39.3,33.3,0
67.974,14.2,0,0.3,0,0,0,0,0,0,0,70.2,3,100,13.95,13.65,44.5,5.4,7.8,37.7,670.8,2496,-0.7,-6,17,24.8,164.8,8,36.9,31.2,0
68.064,14.2,0,0.7,0,0,0,0,0,0,0,75.7,3,100,14.33,14.31,49.2,3.9,7,43.6,782.3,2698,2.8,-0.6,16.1,9,170.2,8,34.7,29.4,0
68.160,14.2,0,1.1,0,0,0,0,0,0,0,76,3,100,14.02,14.73,49,2.3,5.4,47.2,851.8,2922,4.6,3.9,15.5,8.6,166.3,8,32.5,27.6,0
68.263,14.2,0,1.6,0,0,0,0,0,0,0,74.8,3,100,14.01,14.31,49.4,1.6,4.7,47.8,816.2,3177,4.1,5.1,13.9,7.9,167.2,8,32.7,27.7,0
68.359,14.2,0,2.4,0,0,0,0,0,0,0,75,3,100,12.42,13.21,26.6,-0.8,3.1,21.4,827,3114,-6.7,0.1,2.7,-6.4,20.7,8,44.9,38.1,0
68.454,14.2,0,2.3,0,0,0,0,0,0,0,73.4,3,100,12.2,12.46,12.3,-6.2,-1.6,14.6,741.7,3051,-16.2,-9.6,1.5,-10.9,16,0,43.9,37.2,0
68.543,14.2,0,1.9,0,0,0,0,0,0,0,73.2,3,100,13.21,12.56,11.2,-7,-1.6,13,702.9,3080,0.2,-8.1,3.7,-10.5,15.9,0,44,37.3,0
68.640,14.2,0,1.9,0,0,0,0,0,0,0,72.5,3,100,14.63,15.33,11.4,-7,-1.6,12.7,666.5,3112,-4,-5.1,4.1,-10.5,16.7,0,44.6,37.8,0
68.739,14.2,2.4,1.8,0,0,0,0,0,0,0,70.9,3,100,14.57,14.83,11.3,-7,-1.6,12.6,665.1,3118,8.1,9.9,4.1,-10.5,16.4,0,44.2,37.4,0
68.834,14.2,12.7,1.7,0,0,0,0,0,0,0,69,3,100,19.26,17.84,11.3,-7.8,-1.6,12.6,686.9,3134,32.7,34,4.1,4.9,31.2,0,44.3,37.5,0
68.925,14.2,15.6,1.6,0,0,0,0,0,0,0,70.7,3,100,16.38,14.17,11.2,-7,-1.6,12.6,706.8,3113,18,2.1,4.1,4.9,30.8,0,44.2,37.4,0
69.016,14.2,17,1.5,0,0,0,0,0,0,0,73.4,3,100,14.67,13.87,11.2,-7,-1.6,12.6,726.9,3111,6.7,0.3,4.2,4.9,30.6,0,44.2,37.4,0
69.120,14.2,18.1,1.3,0,0,0,0,0,0,0,71.4,3,100,13.94,13.52,12.1,-7,-1.6,13.7,726.2,3126,0.8,-3.2,5.1,15.8,36.4,0,47.6,40.3,0
69.216,14.2,18.4,1.3,0,0,0,0,0,0,0,73,3,100,13.51,13.57,14.9,-7,-1.6,16.5,728.2,3108,-5.3,-4.7,6.1,21,49.6,0,49,41.5,0
69.304,14.2,18.4,1.3,0,0,0,0,0,0,0,72.9,3,100,13.61,13.8,17.9,-7,-1.6,19.5,723.3,3126,-5.1,-3.6,6.7,28.9,61.7,0,44.7,37.9,0
69.404,14.2,18.8,1.2,0,0,0,0,0,0,0,72.7,3,100,13.85,13.92,19.6,-7,-1.6,21.6,728.6,3131,-3.4,-3.7,7.3,15.8,66.5,0,41.4,35.1,0
69.495,14.2,19.1,1.2,0,0,0,0,0,0,0,71.8,3,100,14.2,13.97,22.6,-6.2,-0.8,25.4,732.5,3123,-0.4,-4.5,8.3,13.5,71.6,0,39.9,33.8,0
69.584,14.2,19.4,1.1,0,0,0,0,0,0,0,73.6,3,100,14.44,14.23,25.5,-4.7,0,28.4,732.6,3128,1.8,-1.8,9.2,19.9,86.4,0,38.1,32.3,0
69.675,14.2,19.4,1.1,0,0,0,0,0,0,0,72.5,3,100,14.5,14.44,27.6,-2.3,1.6,31,728.1,3107,1.7,-0.4,9.7,24.4,99.9,0,36,30.5,0
69.766,14.2,19.7,1.1,0,0,0,0,0,0,0,74.3,3,100,14.4,14.46,29.7,-0.8,2.3,33.4,715,3117,1.2,-0.5,10.4,18.4,101.2,0,33.9,28.8,0
69.876,14.2,19.7,1.2,0,0,0,0,0,0,0,72.5,3,100,14.08,14.28,31.8,0,3.9,35.7,709.9,3123,-1,-1.8,10.6,18,107.8,0,31.8,26.9,0
69.968,14.2,19.7,1.3,0,0,0,0,0,0,0,72.7,3,100,14.14,14.13,32.6,0.8,3.9,37.6,709.9,3123,-1.5,-3.5,10.9,18.8,113.7,0,29.8,25.2,0
70.058,14.2,21,1.5,0,0,0,0,0,0,0,72.9,3,100,14.15,14.1,34.3,0.8,4.7,39.4,692.1,3129,-2.2,-4.6,11.4,21,118.8,0,28,23.7,0
70.149,14.2,21.6,1.6,0,0,0,0,0,0,0,72.7,3,100,14.14,14.14,36.5,1.6,4.7,41.4,679,3139,-3.1,-5.5,12.4,21,130.2,0,26.2,22.2,0
70.244,14.2,22.2,1.8,0,0,0,0,0,0,0,73.2,3,100,14.33,14.25,38.1,1.6,4.7,44,681.8,3139,-3,-6.1,12.9,19.1,135.4,0,23.9,20.2,0
70.338,14.2,22.2,2,0,0,0,0,0,0,0,73.9,3,100,14.57,14.56,41.8,1.6,4.7,46.2,675.8,3147,-2.5,-5.4,13.9,15.4,147.2,0,22.1,18.7,0
70.434,14.2,22.2,2.3,0,0,0,0,0,0,0,72.7,3,100,14.9,14.9,44.1,1.6,4.7,48.5,674.6,3164,0.2,-3.8,14,13.1,150.6,0,20.4,17.3,0
70.529,14.2,22.2,2.7,0,0,0,0,0,0,0,73.7,3,100,14.93,15,45.4,1.6,4.7,50.1,675.9,3159,0.9,-2,13.9,12.4,157.8,0,19.2,16.3,0
70.619,14.2,22.2,2.9,0,0,0,0,0,0,0,72.5,3,100,14.79,14.57,46.2,1.6,4.7,51.3,654.7,3183,0.9,-2.4,13.9,11.2,158.5,0,18.2,15.4,0
70.719,14.2,22.2,3.1,0,0,0,0,0,0,0,74.1,4,100,14.64,14.5,47.2,1.6,4.7,52.3,660.8,3178,0,-3.9,13.7,11.2,163.6,0,17.2,14.6,0
70.804,14.2,22.3,3.3,0,0,0,0,0,0,0,70.7,4,100,14.47,14.83,47.1,1.6,4.7,53.4,685.4,3201,-0.7,-2.4,13.8,11.6,164.3,0,16.5,14,0
70.898,14.2,22.3,3.3,0,0,0,0,0,0,0,74.6,4,100,14.57,14.93,48,1.6,4.7,54.3,663.7,3248,-0.6,-1.6,13.9,12,167.7,0,15.9,13.5,0
71.000,14.2,22.3,3.3,0,0,0,0,0,0,0,71.1,4,100,14.51,14.7,47.9,1.6,4.7,55.8,678.9,3300,-0.5,-1.2,14.1,11.2,168.3,0,15.4,13.1,0
71.087,14.2,22,3.3,0,0,0,0,0,0,0,74.5,4,100,14.46,14.51,48,1.6,4.7,55.9,667.3,3130,-1.7,-2.3,14.1,-2.6,107,0,15,12.7,0
71.178,14.2,21.9,3.2,0,0,0,0,0,0,0,73.4,4,100,14.79,14.79,49.1,4.7,7.8,51,710.4,2497,-0.7,-1.6,14.9,7.9,163.8,0,19.1,16.2,0
71.278,14.2,22.2,3,0,0,0,0,0,0,0,71.6,4,100,16.33,16.98,54,4.7,7.8,48.9,706.7,2591,6.4,9.1,15.4,6,178.7,0,17.8,15,0
71.371,14.2,22.9,2.9,0,0,0,0,0,0,0,71.8,4,100,15.59,16.18,56.3,3.9,7,51.7,713.8,2649,8.2,11.3,16.2,6,194.1,0,17.9,15.1,0
71.470,14.2,22.9,2.9,0,0,0,0,0,0,0,73.9,4,100,14.5,14.76,57.5,4.7,7,52.6,786.1,2588,5,7.7,16.3,7.5,200.3,0,16.4,13.9,0
71.570,14.2,22.9,2.8,0,0,0,0,0,0,0,73,4,100,14.6,14.83,57.2,4.7,7.8,52.3,814.9,2566,5.1,8.4,16.2,7.5,199.6,0,16.5,14,0
71.664,14.2,23.2,2.8,0,0,0,0,0,0,0,73.7,4,100,15.09,15.2,58.2,5.4,7.8,52.4,815.5,2546,7.6,11.3,16.3,8.6,206,0,15.8,13.4,0
71.758,14.2,23.5,2.7,0,0,0,0,0,0,0,73.4,4,100,14.93,14.93,59.6,5.4,7.8,53.3,817.7,2552,8.4,11.8,17,7.9,212,0,15,12.7,0
71.861,14.2,23.5,2.6,0,0,0,0,0,0,0,72.9,4,100,14.5,14.67,59.8,5.4,7.8,53.9,832.6,2552,6.9,10.9,17.2,7.1,209.9,0,14.9,12.6,0
71.960,14.2,23.8,2.5,0,0,0,0,0,0,0,72.3,4,100,14.6,14.76,59.7,5.4,7.8,54.1,835.3,2560,6.9,11.3,17.4,7.1,209.1,0,14.9,12.6,0
72.062,14.2,23.8,2.4,0,0,0,0,0,0,0,73,4,100,14.83,14.76,61.9,5.4,7.8,55.5,822.7,2573,7.8,12.1,18.2,6.8,217.4,0,14.3,12.1,0
72.159,14.2,23.8,2.4,0,0,0,0,0,0,0,72,4,100,14.7,15,61.3,5.4,7.8,55.8,865.7,2558,8.1,13.5,18.2,7.1,214.2,0,14.4,12.2,0
72.258,14.2,23.8,2.3,0,0,0,0,0,0,0,72.5,4,100,14.83,14.97,61.6,5.4,7.8,56,864,2571,9.5,14.3,18.5,7.1,215.7,0,14.4,12.2,0
72.343,14.2,23.8,2.3,0,0,0,0,0,0,0,72.3,4,100,14.83,14.79,61.5,5.4,7.8,56.1,861.8,2574,9.7,14.6,18.5,7.1,215.3,0,14.4,12.2,0
72.441,14.2,23.8,2.3,0,0,0,0,0,0,0,72,4,100,14.79,14.83,61.5,5.4,7.8,56.3,853.1,2586,10.4,14.8,18.5,6.8,214.4,0,14.3,12.1,0
72.539,14.2,23.8,2.3,0,0,0,0,0,0,0,71.1,4,100,14.9,14.76,61.4,4.7,7.8,56.6,875.3,2601,11.3,15,18.6,6.8,214.7,0,14.2,12.1,0
72.640,14.2,23.8,2.2,0,0,0,0,0,0,0,71.3,4,100,14.64,14.6,61.5,4.7,7.8,56.9,879.7,2612,10.8,15.5,18.8,6.8,214.9,0,14.2,12,0
72.728,14.2,23.8,2.2,0,0,0,0,0,0,0,72.9,4,100,14.56,14.76,61.5,4.7,7.8,57.2,869,2622,10.2,15.8,18.9,6.8,215,0,14.1,12,0
72.819,14.2,23.5,2.3,0,0,0,0,0,0,0,73.7,4,100,14.76,14.67,60.1,4.7,7,56.7,876.5,2632,11.3,15.9,18.4,7.1,211.7,0,14.4,12.2,0
72.919,14.2,23.5,2.2,0,0,0,0,0,0,0,71.1,4,100,14.63,14.83,59.8,4.7,7,56.5,870.7,2648,10.9,17,18.4,7.5,208.9,0,14.3,12.2,0
73.009,14.2,23.2,2.2,0,0,0,0,0,0,0,73.2,4,100,14.6,14.73,59.7,4.7,7,56.4,869.2,2659,10.9,16.7,18.4,7.1,208.7,0,14.9,12.6,0
73.098,14.2,23.2,2.2,0,0,0,0,0,0,0,71.8,4,100,14.53,14.51,58.6,3.9,7,55.8,853.1,2664,10.4,15.7,18.1,7.5,204.2,0,14.9,12.6,0
73.190,14.2,22.9,2.2,0,0,0,0,0,0,0,73,4,100,14.41,14.57,57.2,3.9,7,55,841.3,2679,9.5,15.9,17.7,7.5,200.8,0,15.5,13.1,0
73.281,14.2,22.9,2.2,0,0,0,0,0,0,0,72.5,4,100,14.51,14.5,57.1,3.9,7,54.8,849.1,2690,9.7,15.1,17.7,7.1,198.6,0,15.4,13,0
73.369,14.2,22.9,2.2,0,0,0,0,0,0,0,70.4,4,100,14.5,14.53,57.3,3.9,6.2,55,808,2699,9.2,15,17.7,7.1,200.1,0,15.3,13,0
73.469,14.2,22.9,2.3,0,0,0,0,0,0,0,73.2,4,99,14.44,14.46,57.6,3.9,6.2,55.2,793.2,2708,8.6,14.3,17.7,7.5,200.9,0,15.2,12.9,0
73.558,14.2,22.6,2.3,0,0,0,0,0,0,0,73,4,99,14.44,14.38,56.8,3.9,6.2,54.5,815.4,2715,8.1,13.4,17.2,7.9,198.4,0,15.8,13.4,0
73.650,14.2,22.6,2.3,0,0,0,0,0,0,0,71.4,4,99,14.38,14.23,56.5,3.1,6.2,54.4,776.1,2722,7.1,11.7,17.1,7.9,196.7,0,15.7,13.3,0
73.751,14.2,22.6,2.3,0,0,0,0,0,0,0,72,4,99,14.34,14.25,56.1,3.1,6.2,54.5,768.5,2740,5.9,10.5,17.1,7.5,195.3,0,15.6,13.2,0
73.850,14.2,21.9,2.3,0,0,0,0,0,0,0,71.4,4,99,14.5,14.33,55.2,3.1,6.2,53.5,765.4,2747,5.8,9.8,16.8,8.6,192.4,0,16.6,14,0
73.950,14.2,21.9,2.4,0,0,0,0,0,0,0,72.7,4,99,14.53,14.23,55.4,3.1,6.2,53,759.1,2759,5.6,8.2,16.3,8.2,193.7,0,16.4,13.9,0
74.048,14.2,22,2.3,0,0,0,0,0,0,0,72.2,4,99,14.47,14.38,55,3.1,6.2,53.2,745.4,2762,5,8,16.5,8.2,195.8,0,15.9,13.5,0
