﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v6 - WBAWL71070PX37239.mhd
54.788,14.5,99.6,2.9,18.7,0,0,0,0,0,0,71.6,3,73,13.02,13.08,94.3,0.8,1.6,188.7,1664.8,2916,-10.9,-7.7,81.1,15,366.6,0,92.9,45.3,0
54.901,14.5,99.6,4.9,19.9,0,0,0,0,0,0,74.1,3,73,14.41,14.37,105,0.8,1.6,201.4,1909.9,2944,-3.3,-1.9,81.1,14.2,402.8,0,90.2,34.7,0
55.017,14.5,99.6,7.2,21.7,0,0,0,0,0,0,73,3,73,14.48,14.27,111.3,0,0.8,216.8,2014.3,2989,1.6,1.3,81.1,11.2,423.2,0,87.6,33.7,0
55.129,14.5,99.6,9.9,21.7,0,0,0,0,0,0,76.9,3,73,13.81,14.1,131.2,0,0,233.8,2535,3021,-0.7,1.1,81,8.2,492.1,0,84.9,28,0
55.247,14.5,99.6,13.3,21.9,0,0,0,0,0,0,81.2,3,73,14.14,14.34,147.5,0,0,251.6,2715.4,3070,0.7,2.5,81,5.2,539.8,0,82.6,27.3,0
55.369,14.5,99.6,17.3,22,0,0,0,0,0,0,78.2,3,73,13.57,13.8,170.3,0,0,267.6,2638.1,3139,-0.9,0.8,81,5.2,597.1,0,79.9,28.4,0
55.491,14.5,99.6,21.2,22,0,0,0,0,0,0,82.4,3,73,12.94,13.02,193.4,0,0,284.2,2467.8,3194,-3.6,-2.5,81,4.9,651.5,0,24.1,29.8,0
55.609,14.5,99.6,21.6,22,0,0,0,0,0,0,83.1,3,73,14.08,13.75,196.7,0,0,298.9,2228.4,3277,1.9,1,81,4.9,661.3,0,31.8,31.1,0
55.732,14.5,99.6,19.6,22,0,0,0,0,0,0,63.5,3,73,13.45,13.38,187.3,0,0,307.8,2034.8,3343,3,3.2,81,4.9,644.6,0,47,31.7,0
55.849,14.5,99.6,20.9,22,0,0,0,0,0,0,87,3,73,13.14,13.04,193,0,0,313.4,1970.8,3421,3,2.8,81,4.9,660.6,0,31.9,32.5,0
55.969,14.5,99.6,21.1,22,0,0,0,0,0,0,80.3,3,73,12.85,12.78,195.6,0,0,318.7,1854.7,3489,1.1,0.8,81,4.9,670.3,0,35.3,33,0
56.089,14.5,99.6,20,21.9,0,0,0,0,0,0,81.7,3,73,12.72,12.81,189,0,0,322.9,1780.7,3548,0.3,1.1,81,4.9,655.8,0,43.1,33.3,0
56.205,14.5,99.6,20.3,21.9,0,0,0,0,0,0,72,3,73,12.72,12.59,188.8,0,0,325.6,1840.5,3605,-0.6,-1.1,81,4.9,659.2,0,36.6,33.5,0
56.315,14.5,99.6,20.5,21.9,0,0,0,0,0,0,75.9,3,73,12.43,12.75,191.4,0,0,328.1,1835,3688,-2.8,-1.5,81,4.9,670.3,0,36.1,33.7,0
56.430,14.5,99.6,20,21.9,0,0,0,0,0,0,67.4,3,73,12.58,12.61,189.3,0,0,330.8,1832.3,3749,-2.2,-1.5,81,4.9,670.3,0,41.5,34.2,0
56.549,14.5,99.6,19.8,21.9,0,0,0,0,0,0,62.6,3,73,12.39,12.56,188.4,0,0,333.2,1866,3814,-3.5,-2.2,81,4.5,662.8,0,38,34.5,0
56.672,14.5,99.6,19.9,21.9,0,0,0,0,0,0,69.2,3,73,12.48,12.55,188.4,0,0,335.2,1893,3873,-3.7,-2.3,81,4.5,666.7,0,37.8,34.6,0
56.790,14.5,99.6,19.8,21.9,0,0,0,0,0,0,65.8,3,73,12.58,12.52,188.3,0,0,337.9,1933.9,3940,-3,-2.3,81,4.5,670.7,0,38.2,35,0
56.909,14.5,99.6,19.6,21.8,0,0,0,0,0,0,66.7,3,73,12.38,12.4,187.6,0,0,342.5,1947.7,4000,-4,-2.8,81,4.5,673.2,0,39.3,35.5,0
57.031,14.5,99.6,19.8,21.8,0,0,0,0,0,0,84,3,73,12.42,12.43,187.5,0,0,347.3,1946.9,4074,-3.7,-2.3,81,3.8,668.3,0,39.4,36.3,0
57.151,14.5,99.6,19.9,21.8,0,0,0,0,0,0,72.7,3,73,12.33,12.43,187.5,0,0,351.7,1957.4,4141,-4,-2,81,3.8,671.2,0,39.8,36.7,0
57.269,14.5,99.6,19.7,21.8,0,0,0,0,0,0,67.2,3,73,12.23,12.39,187.5,0,0,355.7,1950.4,4201,-3.9,-1.5,81,3.8,673.5,0,40.2,37,0
57.390,14.5,99.6,19.7,21.8,0,0,0,0,0,0,61.7,3,73,12.07,12.18,187.5,0,0,359.4,1923.4,4244,-4.6,-2.5,81,3.8,676.4,0,40.7,37.3,0
57.509,14.5,99.6,19.6,21.7,0,0,0,0,-3,0,76.9,3,73,12.29,12.18,187.5,0,0,364.3,1914.6,4305,-3.3,-2.4,81,3.8,671.1,0,41.4,37.7,0
57.629,14.5,99.6,19.6,21.7,0,0,0,0,-3,0,76.6,3,73,12.23,12.2,187.3,0,0,368.3,1907,4378,-2.5,-1.6,81,3.8,675,0,41.6,37.9,0
57.749,14.5,99.6,19.6,21.7,0,0,0,0,-2.7,0,65.3,3,75,12.06,12.16,187.3,0,0,372.3,1919,4441,-2.8,-1.2,81,3.8,678.1,0,42,38.2,0
57.872,14.5,99.6,19.8,21.7,0,0,0,0,-2.7,0,72.2,3,75,12.06,11.99,187.2,0,0,376.8,1899.3,4516,-2.6,-1.8,81,3.4,675.1,0,42.6,38.9,0
57.989,14.5,99.6,19.8,21.7,0,0,0,0,-2.3,0,67.9,3,75,11.93,11.99,187.2,0,0,380.7,1898.3,4566,-3.3,-1.6,81,3.4,673.9,0,43.1,39.3,0
58.109,14.5,99.6,19.9,21.6,0,0,0,0,-2,0,75.9,3,75,11.93,11.92,187.2,0,0,384.8,1895.5,4618,-2.9,-1.7,81,3.4,676.3,0,43.3,39.5,0
58.226,14.5,99.6,19.9,21.6,0,0,0,0,-2,0,73,3,75,11.83,11.87,187.2,0,0,389.3,1874.8,4682,-3.1,-1.6,81,3.4,679.1,0,43.8,39.9,0
58.341,14.5,99.6,19.9,21.6,0,0,0,0,-1.7,0,66.7,3,75,11.89,11.77,187.2,0,0,393,1880.8,4739,-3,-1.8,81,3.4,681.7,0,44.3,40.3,0
58.459,14.5,99.6,19.8,21.6,0,0,0,0,-1.7,0,68.3,3,77,11.76,11.72,187.1,0,0,397.5,1866.6,4806,-3.8,-1.7,81,3.4,683.6,0,44.9,40.8,0
58.578,14.5,99.6,19.9,21.5,0,0,0,0,-1.3,0,69.5,3,77,11.7,11.64,187,0,0,402.3,1868.5,4852,-3.5,-2.2,81,3.4,685.7,0,45.6,41.5,0
58.690,14.5,99.6,19.8,21.5,0,0,0,0,-1.3,0,75.2,3,77,11.63,11.66,186.9,0,0,407,1846,4896,-4.3,-2.7,81,3.4,687.7,0,46.2,41.9,0
58.806,14.5,99.6,19.9,21.5,0,0,0,0,-1,0,75.5,3,77,11.63,11.56,186.9,0,0,412.1,1865.5,4963,-4.6,-3.7,81,3.4,690.8,0,47.3,43,0
58.921,14.5,99.6,20.2,21.5,0,0,0,0,-1,0,76.9,3,79,11.44,11.49,188.6,0,0,416.9,1827.6,5009,-5.7,-3.9,81,3.4,697,0,47.9,43.7,0
59.040,14.5,99.6,20.3,21.4,0,0,0,0,-0.7,0,70.9,3,79,11.56,11.53,188.5,0,0,422.4,1853.5,5070,-6.1,-4.5,81,3.4,697.5,0,48.9,44.7,0
59.156,14.5,99.6,20.3,21.4,0,0,0,0,-0.3,0,71.6,3,79,11.53,11.49,188.4,0,0,427.7,1840.7,5113,-6.6,-5.1,81,3.4,698.4,0,49.4,45.1,0
59.270,14.5,99.6,20.3,21.4,0,0,0,0,-0.3,0,70.7,3,79,11.53,11.59,188.4,0,0,432.8,1866.1,5174,-6.8,-5.2,81,3.4,698,0,50.4,45.9,0
59.380,14.5,99.6,20.3,21.4,0,0,0,0,0,0,63.8,3,79,11.57,11.54,189.7,0,0,437.7,1851.8,5218,-6.8,-5.7,81,3.4,701.9,0,51.3,46.9,0
59.499,14.5,99.6,20.5,21.3,0,0,0,0,0,0,66.5,3,79,11.59,11.64,189.6,0,0,443,1853.6,5297,-6.3,-5.5,81,3.4,701.4,0,52.1,47.8,0
59.620,14.5,99.6,20.5,21.3,0,0,0,0,0,0,71.4,3,79,11.57,11.56,189.5,0,0,448.4,1857,5338,-6.6,-5.6,81,3.4,701.7,0,54.5,48.5,0
59.740,14.5,99.6,20.3,21.3,0,0,0,0,0,0,76.4,3,81,11.63,11.59,189.4,0,0,453.4,1869.9,5374,-6.1,-5.4,81,3.4,702.2,0,53.3,49.2,0
59.859,14.5,99.6,20.5,21.3,0,0,0,0,0,0,72.3,3,81,11.57,11.62,189.2,0,0,458.7,1867.9,5429,-6,-5.4,81,3.4,701.6,0,54.9,50.4,0
59.970,14.5,99.6,20.5,21.2,0,0,0,0,0,0,77.8,3,81,11.5,11.64,189.1,0,0,463.5,1912.6,5483,-7,-4.9,81,3.4,701.2,0,55.7,51.1,0
60.090,14.5,99.6,20.1,21.2,0,0,0,0,0,0,70,3,82,11.63,11.49,189.1,0,0,468.2,1809.7,5535,-6.2,-5.6,81,3.8,705.4,0,56.6,51.7,0
60.210,14.5,99.6,20.2,21.1,0,0,0,0,0,0,70.4,3,82,11.4,11.64,188.8,0,0,472.9,1879.4,5583,-7.8,-5.2,81,3.8,704.7,0,57.8,52.8,0
60.330,14.5,99.6,19.9,21.1,0,0,0,0,0,0,68.8,3,82,11.64,11.54,188.1,0,0,477.5,1888,5643,-6.9,-5.7,81,3.8,703.4,0,58.7,53.5,0
60.449,14.5,99.6,20,21.1,0,0,0,0,0,0,73.4,3,82,11.56,11.56,186.4,0,0,482.1,1943,5681,-7.2,-6.4,81,3.8,699.6,0,59.5,54.2,0
60.569,14.5,99.6,19.9,21.1,0,0,0,0,0,0,69.3,3,82,11.56,11.67,186.2,0,0,486.3,1933,5717,-7.4,-5.2,81,3.8,699.4,0,60,54.6,0
60.686,14.5,99.6,19.7,21,0,0,0,0,0,0,69.5,3,82,11.57,11.5,185.3,0,0,490.5,1973.4,5770,-7.7,-6.2,81,3.8,697.2,0,61.6,55.2,0
60.797,14.5,99.6,19.8,21,0,0,0,0,0,0,71.1,3,82,11.5,11.59,185.2,0,0,494.2,1948.3,5814,-7,-6,81,3.8,697.2,0,61.4,55.7,0
60.910,14.5,99.6,19.6,21,0,0,0,0,0,0,71.6,3,84,11.53,11.64,183.9,0,0,498.2,1954.8,5847,-7.7,-6.1,81,3.8,694.4,0,62.1,56.2,0
61.029,14.5,99.6,19.3,20.9,0,0,0,0,0,0,69.3,3,84,11.57,11.62,183.2,0,0,502.4,1934.2,5909,-7.5,-6.3,81,3.8,693.6,0,63.4,57.3,0
61.152,14.5,99.6,19.4,20.9,0,0,0,0,0,0,78.9,3,84,11.56,11.56,183.1,0,0,506.7,1974.4,5964,-7.7,-6.8,81,3.8,692.8,0,64,57.8,0
61.264,14.5,99.6,19.2,20.9,0,0,0,0,0,0,68.3,3,86,11.52,11.6,182.6,0,0,510.9,1943,6015,-8.4,-6.7,81,3.8,699.7,0,65,58.7,0
61.376,14.5,99.6,19.2,20.8,0,0,0,0,0,0,75.7,3,86,11.6,11.56,181.8,0,0,514.5,1961.3,6029,-8.4,-7.2,81,4.5,698,0,65.4,58.9,0
61.490,14.5,99.6,19.3,20.8,0,0,0,0,0,0,70,3,86,11.6,11.47,181.7,0,0,518.5,1941.7,6076,-8.4,-8.1,81,4.5,697.6,0,66.3,59.7,0
61.611,14.5,99.6,19.3,20.8,0,0,0,0,0,0,74.3,3,88,11.59,11.53,181.6,0,0,522.5,1957.7,6123,-8.5,-8.1,81,4.5,697.1,0,66.6,60,0
61.727,14.5,99.6,19.3,20.8,0,0,0,0,0,0,71.4,3,88,11.59,11.54,181.5,0,0,526.2,1963.6,6166,-8.3,-8.5,81,4.5,696.7,0,67.4,60.7,0
61.836,14.5,99.6,19.4,20.7,0,0,0,0,0,0,70.4,3,88,11.5,11.5,181.4,0,0,529.8,1997.2,6207,-8.8,-8.2,81,4.5,696.3,0,68.2,61.4,0
61.960,14.5,99.6,19.4,20.7,0,0,0,0,0,0,72.2,3,90,11.59,11.42,183.2,0,0,533.4,1960.4,6219,-9.8,-8,81,4.5,700.3,0,68.4,61.6,0
62.081,14.5,99.6,19.6,20.7,0,0,0,0,0,0,69.9,3,90,11.53,11.6,183.1,0,0,537.3,1991.1,6259,-10.1,-10.6,81,4.5,699.9,0,69.1,62.2,0
62.199,14.5,99.6,19.4,20.7,0,0,0,0,0,0,74.5,3,90,11.59,11.53,183,0,0,540.9,1998.4,6307,-10.2,-11.2,81,4.5,699.5,0,69.8,62.8,0
62.320,14.5,99.6,19.4,20.6,0,0,0,0,0,0,71.8,3,90,11.49,11.62,182.5,0,0,544.1,1990.9,6346,-11.2,-10.1,81,4.5,698.3,0,70.3,63.2,0
62.441,14.5,76.4,19.5,20.6,0,0,0,0,0,0,67,3,90,11.57,11.56,182.4,0,0,547.4,1989.8,6375,-11.1,-10.7,81,4.5,697.9,0,61.8,61.8,0
62.555,14.5,0,20,0,0,0,0,0,0,0,65.8,0,90,11.16,11.24,165.2,0,0,273.1,1840.2,7059,-13.2,-14,42.9,-7.9,497.4,0,45.7,45.7,0
62.669,14.5,0,18.2,20.3,0,0,0,0,0,0,74.3,0,91,13.39,13.12,107.3,0,0,341.5,2848.9,6600,0,0,38.3,-6.8,0,0,38,38,0
62.780,14.5,99.6,17.6,20.6,0,0,0,0,-3,0,65.3,0,91,34.14,234.95,123.9,0,0,330.1,2033.1,6503,0,0,35.7,8.2,538.8,0,43.8,43.8,0
62.899,14.5,99.6,19.1,20.8,0,0,0,0,-3,0,51.5,4,91,65.55,41.64,169.6,0,0,461,1992.1,5479,0,0,79.3,4.5,662.4,0,54,51.1,0
63.009,14.5,99.6,21.8,21.2,0,0,0,-3.3,-3,0,76.7,4,93,10.28,10.28,190.6,0,0,455,1646.9,5697,-15.1,-16,81.1,3.8,697,0,44.7,51.1,0
63.120,14.5,99.6,21.8,21.3,0,0,0,-3.3,-3,0,74.5,4,93,12.4,12.48,190.7,0,0,458.3,1915.6,5500,-8.5,-8.7,81,3.4,693.8,0,51.9,52.6,0
63.236,14.5,99.6,21.8,21.3,0,0,0,-3.3,-3,0,74.6,4,93,11.7,11.73,190.8,0,0,463,1928.8,5486,-5.2,-8.9,81.1,3.4,692.7,0,51.7,52.5,0
63.349,14.5,99.6,21.8,21.3,0,0,0,-3.3,-3,0,84.9,4,93,11.95,11.87,190.9,0,0,466.7,1928.7,5486,-1.8,-3.9,81,3.4,692.9,0,50.9,51.8,0
63.469,14.5,99.6,21.8,21.2,0,0,0,-3.3,-3,0,81,4,93,11.47,11.83,191,0,0,470.6,1834.1,5534,-3.2,-2.7,81,3.8,697.5,0,51.4,52.4,0
63.590,14.5,99.6,21.8,21.2,0,0,0,-3.3,-3,0,73.2,4,93,11.59,11.56,191,0,0,473.5,1800.9,5554,-3.3,-3.3,81.1,3.8,697.5,0,51.3,52.3,0
63.709,14.5,99.6,21.5,21.2,0,0,0,-3,-2.7,0,75.3,4,93,11.34,11.6,191,0,0,476.5,1787.2,5583,-5.6,-3.5,81.1,3.8,699.8,0,53.1,53.1,0
63.829,14.5,99.6,20.9,21.2,0,0,0,-3,-2.7,0,77.6,4,95,11.5,11.49,188.4,0,0,479.6,1823.1,5611,-6.1,-4.4,81,3.8,694,0,54.6,53.3,0
63.941,14.5,99.6,20.8,21.1,0,0,0,-3,-2.7,0,71.3,4,95,11.47,11.67,186.4,0,0,482.1,1889.6,5658,-6,-4.7,81,3.8,689.1,0,54.9,53.3,0
64.061,14.5,99.6,20.4,21.1,0,0,0,-2.7,-2.3,0,81.9,4,95,11.64,11.59,185.5,0,0,484.9,1996.9,5675,-6.9,-4.3,81,3.8,687.5,0,54.3,53.8,0
64.179,14.5,99.6,20.4,21,0,0,0,-2.7,-2.3,0,78.9,4,97,11.57,11.5,184.2,0,0,487.4,2054,5718,-6.5,-4.6,81,3.8,684.6,0,55.1,54.4,0
64.286,14.5,99.6,20.1,21,0,0,0,-2.3,-2,0,75.3,4,97,11.66,11.56,184.2,0,0,489.9,2095.2,5728,-5.6,-4.8,81,3.8,685.5,0,55.6,54.8,0
64.400,14.5,99.6,20.1,21,0,0,0,-2.3,-2,0,71.3,4,97,11.57,11.62,183.3,0,0,492.3,2118.8,5761,-6.7,-4.6,81,3.8,683.7,0,56.2,55.3,0
64.519,14.5,99.6,19.9,21,0,0,0,-2,-1.7,0,78.9,4,99,11.7,11.6,182.9,0,0,495,2179,5803,-6.7,-3.6,81,3.8,684.8,0,56.8,55.7,0
64.640,14.5,99.6,20,20.9,0,0,0,-2,-1.7,0,78,4,99,11.63,11.6,182.4,0,0,497.7,2168.3,5840,-6.4,-3.8,81,3.8,683.8,0,57.5,56.3,0
64.760,14.5,99.6,19.8,20.9,0,0,0,-2,-1.7,0,76.6,4,99,11.66,11.62,181.6,0,0,500.1,2176.9,5860,-5.6,-4.1,81,3.8,682.1,0,57.5,56.3,0
64.881,14.5,99.6,20,20.9,0,0,0,-1.7,-1.3,0,76.9,4,100,11.53,11.59,181.5,0,0,502.7,2181.2,5876,-5.8,-4.4,81,3.8,684,0,58.5,57.1,0
65.000,14.5,99.6,19.9,20.9,0,0,0,-1.7,-1.3,0,88.8,4,100,11.49,11.64,181,0,0,505.2,2172.6,5916,-6.1,-4.7,81,3.8,683,0,58.6,57,0
65.120,14.5,99.6,19.8,20.8,0,0,0,-1.3,-1,0,82.2,4,100,11.52,11.66,180.6,0,0,507.9,2181.3,5953,-6.5,-4.6,81,3.8,683.2,0,59.1,57.4,0
65.242,14.5,99.6,19.6,20.8,0,0,0,-1.3,-1,0,79.9,4,100,11.59,11.6,180.5,0,0,510.5,2189,5953,-6.3,-4.8,81,3.8,682.9,0,60.5,58,0
65.356,14.5,99.6,19.6,20.8,0,0,0,-1.3,-1,0,72.3,4,100,11.59,11.59,180.3,0,0,513.1,2200.1,5982,-6.8,-4.9,81,3.8,682.6,0,60.1,58.2,0
65.470,14.5,99.6,19.6,20.8,0,0,0,-1,-0.7,0,76.4,4,100,11.59,11.53,180.2,0,0,515.2,2213.2,6022,-6.8,-5.1,81,4.5,691.4,0,60.6,58.6,0
65.591,14.5,99.6,19.6,20.8,0,0,0,-1,-0.7,0,82,4,102,11.56,11.5,179.8,0,0,517.8,2227.7,6040,-7.3,-5.6,81,4.5,690.3,0,61.2,59,0
65.712,14.5,99.6,19.5,20.7,0,0,0,-0.7,-0.7,0,78.2,4,102,11.59,11.53,179.7,0,0,520.6,2258.1,6065,-7.1,-5.8,81,4.9,693.9,0,61.9,59.6,0
65.829,14.5,99.6,19.4,20.7,0,0,0,-0.7,-0.3,0,73.4,4,102,11.6,11.59,179.3,0,0,522.8,2255.3,6092,-7,-5.9,81,4.9,693.8,0,62,59.6,0
65.945,14.5,99.6,19.4,20.7,0,0,0,-0.7,-0.3,0,78,4,104,11.54,11.54,179.2,0,0,525.1,2247.7,6125,-7.1,-6.2,81,4.9,693.5,0,62.7,60.2,0
66.060,14.5,99.6,19.3,20.7,0,0,0,-0.3,0,0,82.8,4,104,11.47,11.6,179,0,0,527.3,2272.7,6153,-7.3,-6.3,81,4.9,693.9,0,63.5,60.3,0
66.179,14.5,99.6,19.4,20.7,0,0,0,-0.3,0,0,72.7,4,104,11.54,11.53,178.9,0,0,529.8,2261.2,6173,-7.8,-6.3,81,4.9,693.5,0,63.7,61,0
66.300,14.5,99.6,19.6,20.6,0,0,0,-0.3,0,0,82.2,4,104,11.64,11.49,178.8,0,0,532,2287.9,6202,-8.3,-6.4,81,4.9,693.2,0,63.8,61,0
66.419,14.5,99.6,19.5,20.6,0,0,0,0,0,0,79.4,4,104,11.59,11.63,178.7,0,0,534.3,2296.8,6229,-7.9,-7.5,81,4.9,693.7,0,64.6,61.6,0
66.529,14.5,99.6,19.6,20.6,0,0,0,0,0,0,73.2,4,104,11.69,11.53,178.6,0,0,536.3,2327.9,6257,-6.9,-8.2,81,4.9,693.5,0,64.8,61.9,0
66.636,14.5,99.6,19.5,20.6,0,0,0,0,0,0,71.6,4,106,11.5,11.49,178.5,0,0,538.3,2316.4,6280,-7.3,-7.6,81,4.9,693.2,0,65.3,62.2,0
66.749,14.5,99.6,19.7,20.6,0,0,0,0,0,0,73,4,106,11.52,11.6,178.4,0,0,540.4,2329.4,6295,-8.2,-7.5,81,4.9,692.7,0,65.7,62.6,0
66.871,14.5,99.6,19.7,20.6,0,0,0,0,0,0,74.1,4,108,11.57,11.62,178.2,0,0,542.2,2345.2,6318,-8.2,-8,81,4.9,692.3,0,65.8,62.6,0
66.990,14.5,99.6,19.9,20.6,0,0,0,0,0,0,76.2,4,108,11.59,11.62,179.6,0,0,544.1,2353.9,6339,-7.8,-8.3,81,4.9,691.5,0,66.1,62.9,0
67.112,14.5,99.6,19.8,20.6,0,0,0,0,0,0,74.5,4,108,11.53,11.66,179.5,0,0,546.5,2330.4,6370,-9.3,-8,81,4.9,695.1,0,67.4,63.7,0
67.224,14.5,99.6,19.8,20.6,0,0,0,0,0,0,74.1,4,108,11.63,11.43,179.4,0,0,548.9,2324,6391,-8.7,-10,81,4.9,694.7,0,68.2,63.9,0
67.340,14.5,99.6,19.7,20.6,0,0,0,0,0,0,81.4,4,109,11.53,11.54,179.4,0,0,550.7,2319.2,6419,-9,-8.9,81,4.9,694.6,0,67.5,64.1,0
67.458,14.5,87.5,19.6,20.6,0,0,0,0,0,0,76.2,4,109,11.64,11.53,179.1,0,0,552.7,2325,6430,-9.8,-8.7,81,4.9,694,0,68,64.4,0
