﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ a91_c94 - 91 100 - 93 100 - 95 100AT_xHP
411.391,14.7,99.6,0.2,20.6,1.994,13.2,0,0,0,0,0,0,70.5,2,93,13.14,12.99,183,1433.7,3141,79.4,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,129.5,65.2,65.2,0
411.486,14.7,99.6,3.5,20.8,2.063,13.6,0,0,0,0,0,0,65.4,2,93,15.24,15.55,183,1474.4,3237,81.3,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,186.9,64.8,64.8,0
411.581,14.7,99.6,4.5,21,2.113,14.1,0,0,0,0,0,0,68.1,2,93,13.24,13.05,183,2019.2,3348,81.1,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,202.6,65.2,65.2,0
411.676,14.7,99.6,7.5,21.3,2.148,15,0,0,0,0,0,0,70.5,2,95,13.64,13.62,183,2309.8,3172,81.1,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,257.1,73.9,73.9,0
411.776,14.7,99.6,10.1,21.5,2.169,15,0,0,0,0,0,0,71.6,2,95,13.57,13.48,183,2674.9,3286,81,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,292.8,78.1,78.1,0
411.866,14.7,99.6,13.5,21.7,2.177,15,0,0,0,0,0,0,69.2,2,95,13.47,13.44,183,2754.1,3314,81.1,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,332,38.1,38.1,0
411.976,14.7,99.6,16.6,21.8,2.176,15,0,0,0,0,0,0,71.4,2,95,13.58,13.45,183,2695.1,3327,55.7,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,376.6,33.6,33.6,0
412.079,14.7,99.6,16.2,21.9,2.174,15,0,0,0,0,0,0,70.2,2,95,13.75,13.67,183,2639.9,3393,27.7,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,372.6,32.2,32.2,0
412.176,14.7,99.6,16.4,21.9,2.173,15,0,0,0,0,0,0,65.4,2,97,13.35,13.58,183,2630.5,3440,25.4,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,370.7,33.6,33.6,0
412.271,14.7,99.6,16.4,21.9,2.172,15,0,0,0,0,0,0,69.9,2,97,13.44,13.48,183,2571.8,3484,24.4,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,371.7,33.7,33.7,0
412.376,14.7,99.6,16.7,21.9,2.174,15,0,0,0,0,0,0,71.3,2,97,13.45,13.42,183,2574.6,3535,24.9,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,368.3,34.2,34.2,0
412.479,14.7,99.6,16.8,21.9,2.175,15,0,0,0,0,0,0,72.5,2,97,13.38,13.49,183,2592.3,3550,24.8,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,367.6,34,34,0
412.577,14.7,99.6,16.8,21.9,2.179,15,0,0,0,0,0,0,68.6,2,99,13.45,13.49,183,2539.7,3668,25,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,360.2,34.1,34.1,0
412.676,14.7,99.6,16.9,21.9,2.182,15,0,0,0,0,0,0,69.7,2,99,13.42,13.25,183,2552.6,3751,24.9,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,493.8,34.6,34.5,0
412.776,14.7,99.6,17.1,21.8,2.195,15,0,0,0,0,0,0,67.5,2,99,13.68,13.57,183,2438.8,4047,25.8,5.2,5.2,5.2,5.2,5.2,5.2,666.9,38,38,0
412.887,14.7,99.6,18.8,21.7,2.366,18.6,0,-3,0,-3,0,0,68.1,2,99,12.55,12.48,183,2377.1,4164,42.5,2.2,-1.1,2.2,-1.1,2.2,2.2,719.3,43.4,44.1,0
412.985,14.7,99.6,18.9,21.6,2.437,18.6,0,-3,0,-3,0,0,63,2,99,12.76,12.66,183,2276.2,4307,41.6,2.2,-1.1,2.2,-1.1,2.2,2.2,721.9,43.3,43.1,0
413.086,14.7,99.6,18.8,21.6,2.475,18.6,0,-2.7,0,-4.3,0,0,61,2,99,12.48,12.43,183,2267.5,4648,42.8,1.9,-1.1,1.9,-3,1.9,1.9,709.4,47.5,47.2,0
413.189,14.7,99.6,18.7,21.5,2.496,18.6,0,-2.7,0,-4.3,0,0,66.3,2,99,12.43,12.49,183,2294.6,5061,46.3,7.1,4.1,7.1,2.2,7.1,7.1,756.1,50.9,50.6,0
413.286,14.7,99.6,18.7,21.4,2.509,18.6,0,-2.3,0,-4.3,0,0,62.6,2,99,12.03,11.96,183,2118.1,5422,48,7.9,5.2,7.9,3,7.9,7.9,785.9,55,54.7,0
413.386,14.7,99.6,18.2,22,2.48,18.6,0,-2.3,0,-4,0,0,74.3,2,100,12.07,12.13,183,2390.2,5340,39.1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,397.6,44.5,44.5,0
413.486,14.7,99.6,14.7,22.1,2.419,18.6,0,-2,0,-4,0,0,61.2,2,100,26.63,17.65,183,1362.8,4923,23.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,383.9,39.2,39.2,0
413.586,14.7,99.6,15.9,21.9,2.412,18.6,0,-2,0,-3.7,0,0,60.3,2,100,23.12,15.57,183,2065.8,4871,39.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,491.4,39.6,39.6,0
413.686,14.7,99.6,18.3,21.8,2.425,18.6,0,-1.7,0,-3.7,0,0,73,2,100,12.95,12.96,183,2405.5,5127,42.2,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,541.9,38.5,38.5,0
413.786,14.7,99.6,17.8,21.8,2.432,18.6,0,-1.7,0,-3.3,0,0,69.7,2,100,12.46,12.46,183,2169.4,5041,33.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,553.1,37.1,37.1,0
413.886,14.7,99.6,17.8,21.7,2.452,18.6,0,-1.3,0,-3.3,0,0,61.7,2,102,12.02,12.05,183,2063.7,5286,39,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,586.6,42.1,42.1,0
413.986,14.7,99.6,17.8,21.4,2.483,18.6,0,-1.3,0,-3.3,0,0,59.8,2,102,12.42,12.35,183,2176.9,5389,52.4,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,606,46.9,46.9,0
414.086,14.7,99.6,18.5,21.3,2.505,18.6,0,-1.3,0,-3.3,0,0,59.2,2,104,12.05,12.09,183,2171.5,5440,78.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,636.4,49,49,0
414.186,14.7,99.6,18.8,21.3,2.517,18.6,0,-1.3,0,-3.3,0,0,55.5,2,104,12.03,12.06,183,2058,5583,57.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,634.3,52.4,52.4,0
414.288,14.7,99.6,18.8,21.3,2.523,18.6,0,-1.3,0,-3.3,0,0,56.1,2,104,12.09,11.96,183,1938.4,5733,47.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,660,54,54,0
414.386,14.7,99.6,18.8,21.3,2.525,18.6,0,-1.3,0,-3.3,0,0,54.8,2,104,12.03,12.07,183,1782.9,5880,44.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,684.3,55.2,55.2,0
414.486,14.7,99.6,18.8,21.3,2.527,18.6,0,-1.3,0,-3.3,0,0,55.2,2,106,12.09,12.05,183,1612.2,5946,45,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,690.7,55.6,55.6,0
414.586,14.7,99.6,18.8,21.2,2.529,18.6,0,-1.3,0,-3,0,0,55.7,2,106,12.09,12.15,183,1456.2,6102,47.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,700,57.9,57.9,0
414.686,14.7,99.6,18.8,21.2,2.532,18.6,0,-1.3,0,-3,0,0,53.8,2,108,12,11.95,183,1210.2,6200,47.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,694,58.9,58.9,0
414.786,14.7,99.6,18.8,21.2,2.533,18.6,0,-1,0,-3,0,0,52.5,2,108,12.05,11.86,183,931.6,6293,47.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,687.6,59,59,0
414.898,14.7,99.6,18.8,21.2,2.532,18.6,0,-1,0,-2.7,0,0,53.8,2,109,12.43,12.19,183,800.8,6402,40.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,688.3,57.6,57.6,0
414.996,14.7,99.6,18.8,21.3,2.53,18.6,0,-1,0,-2.7,0,0,53.6,2,111,12.98,12.99,183,763.8,6525,38.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,679.9,59.3,59.3,0
415.120,14.7,99.6,18.9,21.2,2.53,18.6,0,-0.7,0,-2.7,0,0,54.5,2,111,13.57,13.19,183,784.8,6639,38.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,678.6,60.8,60.8,0
415.223,14.7,99.6,18.9,21.2,2.531,18.6,0,-0.7,0,-2.3,0,0,55.7,2,111,13.81,13.48,183,784.5,6743,38.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,673.2,60.8,60.8,0
415.344,14.7,99.6,18.9,21.3,2.53,18.6,0,-0.7,0,-2.3,0,0,56.1,2,115,13.59,13.34,183,771.8,6058,37.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,451,57.4,57.4,0
415.445,14.7,99.6,18.9,21.6,2.519,18.6,0,-0.3,0,-2.3,0,0,53.6,2,115,12.39,12.28,183,730.1,4658,33.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,682.2,49.7,49.7,0
415.561,14.7,99.6,18.9,21.6,2.511,18.6,0,-0.3,0,-3,0,0,52,2,115,11.97,11.56,183,868.7,4672,32.6,-0.8,-0.8,-0.8,-3.4,-0.8,-0.8,674.5,47.5,47.5,0
415.751,14.7,99.6,18.9,21.6,2.508,18.6,0,-0.3,0,-3,0,0,56.2,2,117,11.9,11.96,183,1120.9,4762,33,1.5,1.1,1.5,-1.9,1.5,1.5,700.2,48.5,48.3,0
415.858,14.7,99.6,18.9,21.6,2.507,18.6,0,-0.3,0,-3,0,0,55.9,2,118,11.97,11.83,183,1600.9,4846,33.4,3.8,3.4,3.8,0.4,3.8,3.8,726.1,47.3,47.1,0
416.058,14.7,99.6,18.9,21.5,2.508,18.6,0,-0.3,0,-3,0,0,56.6,2,118,11.59,11.62,183,1837.2,4917,33.4,4.9,4.5,4.9,1.5,4.9,4.9,737.8,47.8,47.7,0
416.158,14.7,99.6,18.9,21.5,2.511,18.6,0,0,0,-2.7,0,0,58.2,2,120,11.67,11.74,183,2167.3,5059,35.8,6.8,6.8,6.8,3.8,6.8,6.8,757.4,49.7,49.6,0
416.257,14.7,44.4,18.9,21.4,2.514,18.6,0,0,0,-2.7,0,0,63.3,2,120,11.77,11.82,183,2145.3,5129,37.9,7.9,7.9,7.9,4.9,7.9,7.9,768.1,49.8,49.7,0
416.360,14.7,0,14.7,22.2,2.437,18.6,0,0,0,-2.3,0,0,70.2,2,122,11.85,11.86,183,1800.8,5145,23,2.2,2.2,2.2,2.2,2.2,2.2,647.6,39.8,39.8,0
416.461,14.7,0,9.3,22.3,2.122,0,0,0,0,-2.3,0,0,70,2,122,12.02,11.92,183,1702.3,5139,18.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,451.2,37,37,0
416.569,14.7,0,-5.8,22.4,1.314,0,0,0,0,-2,0,0,69.5,2,122,13.05,12.94,183,1594.6,5126,4.9,24,24,24,21.8,24,24,165,31.8,31.8,0
416.665,14.7,0,-10.8,22.4,1.078,0,0,0,0,0,0,0,69.2,2,122,13.29,13.32,183,1335.4,5047,4.9,16.1,16.1,16.1,16.1,16.1,16.1,51.6,55.6,55.6,0
416.762,14.7,0,-11.5,22.4,1.02,0,0,0,0,0,0,0,70.2,2,122,13.29,12.99,183,1320.2,4944,4.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,15,57,57,0
416.860,14.7,0,-11.6,22.4,1.006,0,0,0,0,0,0,0,70.5,2,122,14.76,14.24,183,1290.8,5024,5.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,12.5,56.6,56.6,0
416.959,14.7,0,-11.5,22.4,1.002,0,0,0,0,0,0,0,70.9,2,122,13.92,11.4,183,1242.9,4934,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,12.2,56.4,56.4,0
417.064,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,69.5,2,120,13.45,12.39,183,1175.4,4866,6.4,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,12.3,56.8,56.8,0
417.164,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.4,2,118,16.33,14.73,183,1112.2,4806,6.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,11.1,56.2,56.2,0
417.264,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.5,2,118,12.99,18.03,183,1048,4768,6.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,10.8,56.2,56.2,0
417.364,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.7,2,118,18.34,13.08,183,978.3,4712,6.1,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,10,56.6,56.6,0
417.469,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70,2,117,13.88,16.68,183,905.4,4672,6,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,9.3,56.3,56.3,0
417.583,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.7,2,117,18.99,16.19,183,829.6,4592,6,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,8.7,57,57,0
417.683,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.4,2,117,16.45,16.31,183,745.9,4505,5.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,8.4,57,57,0
417.778,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.2,2,117,15.11,13.92,183,697.4,4494,5.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,7.8,57.4,57.4,0
417.878,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70,2,117,15.89,13.8,183,662.3,4440,5.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,8.7,57.9,57.9,0
417.978,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.7,2,117,14.27,15.09,183,632.4,4394,5.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,7.9,57.5,57.5,0
418.078,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.4,2,115,14.28,15.33,183,622.4,4315,5.7,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,8.9,57,57,0
418.173,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.9,2,115,13.82,14.11,183,633.6,4282,5.7,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,9.7,56.6,56.6,0
418.263,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.9,2,115,16.33,14.27,183,634.3,4220,5.6,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,9.7,56.8,56.8,0
418.363,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.7,2,115,14.14,18.74,183,649.5,4179,5.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,10.7,57,57,0
418.468,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.7,2,115,15.04,14.84,183,667.5,4096,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,11.7,56.8,56.8,0
418.563,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.9,2,115,16.91,14.04,183,682.3,4079,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,11.9,56.1,56.1,0
418.668,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,69.9,2,115,16.58,13.98,183,690.3,4035,5.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,12.4,56.7,56.7,0
418.778,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.9,2,115,14.77,14.34,183,748.6,3959,5.4,7.5,7.5,7.5,7.5,7.5,7.5,0,56,56,0
418.883,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.4,2,115,26.83,20.25,183,774.7,3933,5.3,7.5,7.5,7.5,7.5,7.5,7.5,0,56.1,56.1,0
418.987,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,71.1,2,115,40.1,40.78,183,800.8,3864,5.2,7.1,7.1,7.1,7.1,7.1,7.1,0,55.2,55.2,0
419.086,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.7,2,115,94.26,70.15,185,828.4,3827,5.1,6.8,6.8,6.8,6.8,6.8,6.8,0,53.9,53.9,0
419.181,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70,2,115,117.09,106.15,185,847.8,3792,5,6.8,6.8,6.8,6.8,6.8,6.8,0,54.6,54.6,0
419.286,14.7,0,-11.4,22.4,1,0,0,0,0,0,0,0,70.7,2,115,169.59,120.89,185,864,3736,5,6.8,6.8,6.8,6.8,6.8,6.8,0,53.2,53.2,0
