Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:25:42:1908,4166,638.492790112154,1614.81879911498,1213.66381322957,19.0917968747946,18.1701660154204,749.076920729383,30.7500000000001,0.8310546875,0.833984375,-8.79669189453123,194984.871717403,7670.8660715648,60.7177734375,3,3.4,0,16.5,0,0,0,0,44.921875,79.9584325215165,215.8125,528.5625,100,16.875,8.24999999999999,2908.08343633174,0,0,13.7109375
16:25:42:2754,4204,651.67594415198,1603.04451056688,1237.21239032578,17.7673339841708,17.547607421671,749.076920729383,30.7500000000001,0.830078125,0.833984375,-8.95843505859373,195669.438803693,7665.55934996566,61.0809326171875,3,3.5,0,16.5,0,0,0,0,44.921875,79.9584325215165,220.75,528.4375,100,16.875,8.24999999999999,2908.08343633174,0,0,13.8125
16:25:42:3757,4224,664.519981689174,1571.28709849699,1260.51221484703,17.4926757810461,17.3278808591712,749.076920729383,30.7500000000001,0.826171875,0.8330078125,-9.16137695312498,196842.224277104,7649.63918516822,61.26708984375,3,3.6,0,16.125,0,0,0,0,44.7265625,79.9584325215165,225.53125,528.34375,100,16.875,7.87499999999999,2908.08343633174,0,0,13.7109375
16:25:42:4603,4269,673.442984664683,1574.60379949646,1291.35753414206,17.2546386716713,16.8884277341716,749.076920729383,30.7500000000001,0.8251953125,0.83203125,-9.49859619140623,200296.900038148,7636.37238117036,61.4654541015625,3,3.7,0,16.5,0,0,0,0,44.7265625,79.9584325215165,230.71875,528.21875,100,16.875,7.87499999999999,2908.08343633174,0,0,13.7109375
16:25:42:5384,4311,683.023025864042,1583.97347981995,1316.64737926299,17.1447753904214,17.2790527341713,749.076920729383,30.7500000000001,0.826171875,0.83203125,-9.79003906249998,199877.669031815,7620.45221637292,61.5203857421875,3,3.7,0,16.125,0,0,0,0,44.7265625,79.9584325215165,234.28125,528.0625,100,16.875,7.49999999999999,2908.08343633174,0,0,13.7109375
16:25:42:6231,4352,696.990386816205,1571.53585107195,1336.4646677348,17.2790527341713,18.7133789060449,749.076920729383,30.7500000000001,0.828125,0.7998046875,-10.0204467773437,200445.488242924,7604.53205157548,62.0407104492188,3,3.9,0,16.125,0,0,0,0,44.7265625,80.0094915461151,238.28125,527.84375,100,16.875,7.49999999999999,2908.08343633174,0,0,13.8125
16:25:42:7077,4388,713.03483634699,1568.1362325475,1364.07620355535,20.0805664060436,21.0449218747927,749.076920729383,30.7500000000001,0.806640625,0.7998046875,-10.2859497070312,200164.231998169,7585.95852597847,62.2024536132813,3,4,0,15.75,0,0,0,0,44.7265625,79.9584325215165,243.25,527.84375,100,16.875,7.12499999999999,2908.08343633174,0,0,13.8125
16:25:42:8080,4416,721.131242847334,1670.62229343099,1380.82554360266,22.2412109372916,16.7541503904218,749.076920729383,30.7500000000001,0.806640625,0.7998046875,-10.4705810546875,201872.996353094,7567.38500038147,62.36572265625,3,4.1,0,16.125,0,0,0,0,45.5078125,79.9584325215165,246.40625,527.625,100,16.875,7.12499999999999,2908.08343633174,0,0,13.7109375
16:25:42:8926,4470,741.287479972534,2546.23135729,1406.0324711986,5.92041015605694,0.762939452936788,749.076920729383,30.7500000000001,0.7998046875,0.7998046875,-10.4660034179687,201926.063569085,7538.19803158616,62.6907348632813,3,4.2,0,15.75,0,0,0,0,52.24609375,79.8563144723191,252.78125,527.5,100,16.875,6.74999999999999,2908.08343633174,0,0,13.7109375
16:25:42:9773,4513,777.784893568323,2623.17882047761,1475.18568703746,1.20239257793638,0.115966796687397,749.076920729383,30.0000000000001,0.783203125,0.7998046875,-10.7574462890625,201358.244357977,7514.31778439001,62.9547119140625,3,4.3,0,15.375,0,0,0,0,62.79296875,80.0605505707138,266.78125,527.375,100,16.5,6.37499999999999,2908.08343633174,0,0,13.7109375
16:25:43:0619,4548,823.43845273518,2623.17882047761,1555.20109864958,-0.0793457033124199,-1.8749446439852E-10,749.076920729383,30.0000000000001,0.7919921875,0.7998046875,-11.24267578125,202271.00047303,7487.78417639428,62.9592895507813,3,4.6,0,14.625,0,0,0,0,73.73046875,80.0094915461151,282.5,527.25,100,16.125,5.62499999999999,2908.08343633174,0,0,13.7109375
16:25:43:1400,4592,862.012954909591,2623.17882047761,1636.54319066148,-1.33056640643624,-1.8749446439852E-10,749.076920729383,30.0000000000001,0.7919921875,0.7998046875,-11.5371704101562,202408.975234608,7463.90392919813,62.9592895507813,3,4.8,0,13.5,0,0,0,0,81.34765625,79.9584325215165,294.125,527.03125,100,15.75,5.24999999999999,2908.08343633174,0,0,13.609375
16:25:43:2247,4639,909.128953994049,2623.17882047761,1720.95323109789,-0.799560547061743,1.03149414043654,749.076920729383,30.0000000000001,0.7900390625,0.7998046875,-11.8255615234375,201384.777965973,7440.02368200197,62.9592895507813,3,5,0,13.5,0,0,0,0,87.5,79.9584325215165,310.21875,526.90625,100,15.375,4.12499999999999,2908.08343633174,0,0,13.7109375
16:25:43:3093,4685,952.387502861067,2623.17882047761,1800.96864271001,5.16357421855765,3.14941406230955,749.076920729383,30.0000000000001,0.802734375,0.7998046875,-12.0620727539062,200387.114305333,7421.45015640496,62.9592895507813,3,5.3,0,13.125,0,0,0,0,94.921875,79.9584325215165,322.65625,526.65625,100,15,3.375,2908.08343633174,0,0,13.7109375
16:25:43:3940,4733,988.24907301442,2623.17882047761,1870.03894102388,6.30493164043158,4.94995117168285,749.076920729383,30.0000000000001,0.7978515625,0.7998046875,-12.0468139648437,195271.434683757,7421.45015640496,62.9592895507813,3,7.2,0,12.75,0,0,0,0,99.90234375,80.0094915461151,337.09375,526.5625,100,14.625,2.25,2908.08343633174,0,0,13.7109375
16:25:43:4630,4782,1030.29951934081,2623.17882047761,1931.81249713894,6.54907226543135,5.5358886716823,749.076920729383,30.0000000000001,0.837890625,0.7998046875,-11.8789672851562,201246.803204395,7424.10351720454,62.9592895507813,3,7.2,3.024,12.375,0,0,0,0,99.90234375,80.0094915461151,350.84375,526.3125,100,14.625,1.5,2908.08343633174,0,0,13.7109375
16:25:43:5411,4833,1068.00503547723,2623.17882047761,1984.38220798047,6.93969726543098,5.68237304668216,749.076920729383,30.0000000000001,0.83203125,0.7998046875,-11.12060546875,201692.567818723,7408.1833524071,62.9592895507813,3,7.5,3.148,12,0,0,0,0,99.90234375,80.0094915461151,362.15625,526.0625,100,14.25,1.125,2908.08343633174,0,0,13.609375
16:25:43:6414,4885,1113.40425726711,2623.17882047761,2043.25365072099,7.14111328105579,5.93872070293192,749.076920729383,30.0000000000001,0.8134765625,0.7998046875,-10.1303100585937,198227.278614481,7389.60982681009,62.9592895507813,3,7.6,3.24,12,0,0,0,0,99.90234375,79.9584325215165,371.875,525.96875,100,14.25,0.749999999999999,2908.08343633174,0,0,13.609375
16:25:43:7260,4958,1134.59903868162,2623.17882047761,2102.29092851149,7.18383789043075,6.24389648418164,749.076920729383,30.0000000000001,0.8115234375,0.7998046875,-9.72442626953123,202021.58455787,7371.03630121308,62.9592895507813,3,7.8,3.312,11.625,0,0,0,0,99.90234375,80.0094915461151,378.1875,525.75,100,13.875,0.749999999999999,2908.08343633174,0,0,13.609375
16:25:43:8106,5013,1169.40086976425,2623.17882047761,2152.62186617838,7.28149414043066,6.20727539043167,749.076920729383,30.0000000000001,0.7958984375,0.7998046875,-9.45281982421873,203173.143144885,7347.15605401693,62.9592895507813,3,8.1,3.412,11.625,0,0,0,0,99.90234375,80.0094915461151,386.09375,525.53125,100,13.875,0.375,2908.08343633174,0,0,13.609375
16:25:43:8953,5075,1204.24509040971,2623.17882047761,2199.38735027085,7.22656249980571,5.50537109355733,749.076920729383,30.0000000000001,0.7822265625,0.7998046875,-9.74731445312498,202440.815564203,7352.46277561607,62.9592895507813,3,8,3.432,11.625,0,0,0,0,99.90234375,79.9584325215165,390.53125,525.65625,100,13.875,0,2908.08343633174,0,0,13.609375
16:25:43:9799,5146,1222.28184939345,2623.17882047761,2246.8990920882,6.67114257793124,4.47998046855829,749.076920729383,30.0000000000001,0.7822265625,0.7998046875,-10.308837890625,203809.949736782,7339.19597161821,62.9592895507813,3,8.2,3.48,11.625,0,0,0,0,99.90234375,80.0094915461151,394.09375,526.15625,100,13.5,0,2908.08343633174,0,0,13.609375
16:25:44:0646,5211,1256.19349965667,2623.17882047761,2295.73751430534,5.76171874980709,3.58276367168414,749.076920729383,30.0000000000001,0.7763671875,0.7998046875,-10.9481811523437,204887.214221409,7317.96908522163,62.9592895507813,3,8.3,3.532,11.625,0,0,0,0,99.90234375,80.0094915461151,395.90625,526.625,100,13.875,0,2908.08343633174,0,0,13.609375
16:25:44:1648,5273,1283.95866330968,2623.17882047761,2348.97056534677,4.72412109355807,3.03344726543465,749.076920729383,30.0000000000001,0.771484375,0.7998046875,-12.0208740234375,206134.293797208,7296.74219882505,62.9592895507813,3,8.3,3.592,11.25,0,0,0,0,99.90234375,79.9584325215165,398.3125,527.15625,100,13.5,0,2908.08343633174,0,0,13.609375
16:25:44:2651,5354,1319.94740215152,2623.17882047761,2428.9030594339,4.55322265605823,7.84301757793013,749.076920729383,30.0000000000001,0.7685546875,0.7998046875,-13.3819580078125,209657.95693904,7272.86195162889,62.9592895507813,3,8.5,3.64,11.625,0,0,0,0,99.90234375,80.0094915461151,403.96875,527.90625,100,13.5,-0.375,2908.08343633174,0,0,13.609375
16:25:44:3654,5439,1359.56044861524,2622.93006790265,2481.47277027543,9.92431640605318,13.311767577925,748.994003204396,30.0000000000001,0.7724609375,0.7998046875,-14.7262573242187,207524.654856184,7256.94178683145,62.957763671875,3,8.6,3.712,11.25,0,0,0,0,99.90234375,79.9584325215165,404.21875,528.40625,100,13.875,-0.375,2908.08343633174,0,0,13.609375
16:25:44:4656,5507,1322.46958113985,2621.52046997788,2443.82821393149,16.491699218547,13.5253906247998,749.076920729383,30.0000000000001,0.78515625,0.7998046875,-15.7440185546875,205566.474586099,7251.63506523231,62.95166015625,3,8.6,3.68,11.625,0,0,0,0,99.90234375,80.0532564243426,398.8125,529.15625,100,13.875,0,2908.08343633174,0,0,13.609375
16:25:44:5659,5590,1314.0764476997,2603.11277943084,2403.53029678798,14.8010253904236,10.2294921873029,749.076920729383,30.0000000000001,0.7783203125,0.7998046875,-16.5267944335937,206245.73495079,7243.67498283359,62.945556640625,3,8.3,3.592,12.375,0,0,0,0,99.90234375,79.9584325215165,395.875,529.65625,100,14.625,0.375,2908.08343633174,0,0,13.5078125
16:25:44:6662,5653,1312.4656443122,2589.01680018311,2404.77405966278,11.3891601560518,8.74023437480429,749.076920729383,30.0000000000001,0.775390625,0.7998046875,-17.4362182617187,206224.508064393,7256.94178683145,62.9409790039063,3,8.1,3.556,12.375,0,0,0,0,99.90234375,80.0605505707138,394.90625,530.1875,100,15,0.749999999999999,2908.08343633174,0,0,13.5078125
16:25:44:7664,5746,1316.57743190662,2567.87283131152,2437.52648203251,10.0097656248031,11.4868164060517,748.994003204396,30.0000000000001,0.7763671875,0.7998046875,-18.4494018554687,206500.457587549,7262.2485084306,62.9364013671875,3,8.1,3.568,12.75,0,0,0,0,99.90234375,79.9584325215165,398.375,530.9375,100,15,1.5,2908.08343633174,0,0,13.609375
16:25:44:8667,5815,1332.38873884184,2552.61600671397,2459.9142137789,10.7910156248024,14.6606445310487,749.076920729383,30.0000000000001,0.775390625,0.7998046875,-19.4686889648437,209440.381353476,7246.32834363316,62.9302978515625,3,8.3,3.58,13.125,0,0,0,0,99.90234375,80.0240798388576,400.53125,531.4375,100,15.375,1.875,2908.08343633174,0,0,13.609375
16:25:44:9669,5892,1323.48693064775,2534.87165636683,2457.34377050432,15.5456542966729,16.1560058591723,749.076920729383,30.0000000000001,0.78515625,0.7998046875,-20.123291015625,208416.18408484,7259.59514763103,62.9257202148438,3,8.2,3.56,13.5,0,0,0,0,99.90234375,79.9584325215165,400.65625,532.1875,100,15.375,2.25,2908.08343633174,0,0,13.609375
16:25:45:0672,5972,1327.53513389792,2517.45897611964,2436.61438925765,17.1691894529214,16.4062499997971,749.076920729383,30.0000000000001,0.7890625,0.7998046875,-20.6161499023437,207460.974196994,7264.90186923017,62.921142578125,3,8.1,3.54,13.875,0,0,0,0,99.90234375,79.9584325215165,397.59375,532.71875,100,16.125,3,2908.08343633174,0,0,13.609375
16:25:45:1453,6041,1303.83936827649,2511.24016174564,2413.39748226139,17.2302246091713,16.2170410154223,749.076920729383,30.0000000000001,0.7919921875,0.7998046875,-20.8984375,206028.159365225,7270.20859082932,62.9165649414063,3,8,3.468,14.25,0,0,0,0,99.90234375,80.0094915461151,393.4375,533.1875,100,16.5,3,2908.08343633174,0,0,13.609375
16:25:45:2300,6099,1277.68500801099,2511.24016174564,2384.95677119097,16.9799804685465,15.2587890622982,749.076920729383,30.0000000000001,0.7919921875,0.7998046875,-21.0723876953125,207259.318776227,7275.51531242846,62.9119873046875,3,7.9,3.44,14.625,0,0,0,0,99.90234375,79.9584325215165,390.8125,533.6875,100,16.875,3,2908.08343633174,0,0,13.609375
16:25:45:3146,6155,1267.51151293202,2511.24016174564,2380.64505989167,16.0339355466724,13.4643554685499,749.076920729383,30.0000000000001,0.791015625,0.7998046875,-21.1624145507812,208134.927840086,7272.86195162889,62.9074096679688,3,7.9,3.412,15,0,0,0,0,99.90234375,79.9584325215165,387.65625,534.21875,100,17.25,3.375,2908.08343633174,0,0,13.609375
16:25:45:3992,6218,1287.03190661479,2511.24016174564,2390.84391546502,14.337158202924,12.292480468551,749.076920729383,30.0000000000001,0.7919921875,0.7998046875,-21.4706420898437,207662.629617762,7286.12875562675,62.9043579101563,3,7.8,3.416,15.375,0,0,0,0,99.90234375,80.0240798388576,388.03125,534.71875,100,17.25,3.375,2908.08343633174,0,0,13.609375
16:25:45:4839,6288,1292.64852368963,2511.24016174564,2413.39748226139,13.4094238279249,13.0187988279253,749.076920729383,30.0000000000001,0.796875,0.7998046875,-21.746826171875,206638.432349127,7280.82203402761,62.8997802734375,3,7.8,3.42,15.75,0,0,0,0,99.90234375,79.9584325215165,387.28125,535.1875,100,18,3.375,2908.08343633174,0,0,13.609375
16:25:45:5685,6349,1261.0471046006,2511.24016174564,2427.16179140918,13.1713867185501,13.7145996091746,749.076920729383,30.7500000000001,0.7958984375,0.7998046875,-21.9284057617187,221056.794934005,7262.2485084306,62.8997802734375,3,7.7,3.396,16.125,0,0,0,0,99.90234375,79.9584325215165,383.875,535.71875,100,18.375,3.375,2908.08343633174,0,0,13.5078125
16:25:45:6688,6427,1275.50194552529,2511.24016174564,2455.6025024796,13.0981445310502,14.0136718747993,749.076920729383,30.7500000000001,0.8017578125,0.7998046875,-22.0916748046875,237735.820920119,7264.90186923017,62.896728515625,3,7.6,3.432,16.875,0,0,0,0,99.90234375,80.0240798388576,384.875,536.21875,100,18.75,3,2908.08343633174,0,0,13.609375
16:25:45:7469,6492,1292.07626459144,2510.99140917068,2473.84435797666,13.1774902341751,13.7573242185496,748.994003204396,30.7500000000001,0.80078125,0.7998046875,-22.0840454101562,233235.721004044,7286.12875562675,62.8936767578125,3,7.7,3.444,17.25,0,0,0,0,99.90234375,79.9584325215165,386.5,536.71875,100,19.125,3,2908.08343633174,0,0,13.609375
16:25:45:8316,6541,1312.6140077821,2511.24016174564,2489.51577019914,13.3666992185499,14.2517089841741,749.076920729383,30.7500000000001,0.7978515625,0.7998046875,-22.1160888671875,228650.713542382,7288.78211642633,62.8890991210938,3,7.7,3.452,17.625,0,0,0,0,99.90234375,80.0094915461151,387.3125,536.96875,100,19.5,3,2908.08343633174,0,0,13.609375
16:25:45:9162,6611,1307.08216983291,2511.24016174564,2493.91039902343,13.7939453122995,14.5935058591738,749.076920729383,30.7500000000001,0.7998046875,0.7998046875,-22.1893310546875,218270.766094454,7291.4354772259,62.884521484375,3,7.7,3.452,17.625,0,0,0,0,99.90234375,79.9584325215165,386.625,536.96875,100,19.875,2.625,2908.08343633174,0,0,13.609375
16:25:45:9852,6663,1304.09370565347,2511.24016174564,2502.53382162204,14.2333984372991,14.8986816404235,749.076920729383,30.7500000000001,0.796875,0.7998046875,-22.283935546875,222760.252567331,7291.4354772259,62.8799438476563,3,7.7,3.48,18,0,0,0,0,99.90234375,79.9584325215165,387.40625,536.96875,100,20.25,2.25,2908.08343633174,0,0,13.609375
16:25:46:0855,6724,1304.51760128176,2511.24016174564,2499.63170824751,14.7949218747986,15.2038574216732,749.076920729383,31.5000000000001,0.794921875,0.7998046875,-22.4624633789062,234578.321568628,7296.74219882505,62.8768920898438,3,7.8,3.428,18.375,0,0,0,0,99.90234375,80.0094915461151,387,536.96875,100,20.625,2.25,2908.08343633174,0,0,13.609375
16:25:46:1857,6791,1312.84715037766,2511.24016174564,2494.98832684825,15.2526855466732,15.405273437298,749.076920729383,31.5000000000001,0.7978515625,0.7998046875,-22.6806640625,227801.638086519,7302.04892042419,62.872314453125,4,7.6,3.432,18.75,0,0,0,0,99.90234375,79.9584325215165,387.21875,536.96875,100,21,2.25,2908.08343633174,0,0,13.609375
16:25:46:2704,6863,1299.36726939803,2511.24016174564,2492.8324711986,15.3686523435481,15.393066406048,749.076920729383,31.5000000000001,0.79296875,0.7998046875,-22.9690551757812,229144.238651103,7299.39555962462,62.8692626953125,4,7.6,3.408,19.5,0,0,0,0,99.90234375,80.0094915461151,386.53125,536.96875,100,21.375,2.25,2908.08343633174,0,0,13.609375
16:25:46:3485,6562,1311.40590524147,2511.24016174564,2504.0263370718,15.405273437298,15.2404785154232,749.076920729383,31.5000000000001,0.791015625,1.05078125,2.22044604925032E-14,229059.331105516,7347.15605401693,62.8692626953125,4,7.4,3.396,-4.12499999999999,0,0,0,0,99.90234375,80.0094915461151,227.96875,536.96875,100,19.875,2.625,2908.08343633174,0,0,13.7109375
16:25:46:4331,5359,1248.49979400321,2623.17882047761,2369.28535896849,15.1062011716733,0.37841796856215,749.076920729383,31.5000000000001,1.1767578125,0.7998046875,2.22044604925032E-14,190532.53229572,7416.14343480582,62.8662109375,4,7.7,3.092,11.625,0,0,0,0,99.90234375,79.9584325215165,273.53125,527.90625,100,13.875,0,2908.08343633174,0,0,13.5078125
16:25:46:5178,5112,1262.21281757839,2623.17882047761,2381.47423514153,7.92236328105506,1.08642578106148,749.076920729383,31.5000000000001,0.9130859375,0.7998046875,2.22044604925032E-14,200339.353810941,7317.96908522163,62.8692626953125,4,10,3.888,10.875,0,0,0,0,99.90234375,80.0094915461151,403.84375,525.875,100,13.5,-0.375,2908.08343633174,0,0,13.609375
16:25:46:6024,5162,1268.16855115587,2623.17882047761,2394.24353398948,6.73217773418118,0.164794921687351,749.076920729383,31.5000000000001,0.666015625,0.7998046875,2.22044604925032E-14,204255.71435111,7325.92916762035,62.8677368164063,4,10,3.924,11.25,0,0,0,0,99.90234375,80.0094915461151,400.53125,526.40625,100,13.5,0,2908.08343633174,0,0,13.609375
16:25:46:6871,5277,1305.25941863127,2623.17882047761,2443.66237888152,6.35986328105653,-1.8749446439852E-10,749.076920729383,31.5000000000001,0.650390625,0.7998046875,2.22044604925032E-14,202371.828183414,7331.23588921949,62.8646850585938,4,10.1,4,11.25,0,0,0,0,99.90234375,79.9584325215165,402.21875,527.375,100,13.5,0,2908.08343633174,0,0,13.609375
16:25:46:7873,5303,1323.55051499199,2623.17882047761,2484.20904859999,5.96923828105689,2.3498535154353,749.076920729383,32.2500000000001,0.650390625,0.7998046875,2.22044604925032E-14,203916.084168765,7323.27580682077,62.8631591796875,4,9.9,4.112,10.875,0,0,0,0,99.90234375,80.0094915461151,405.0625,527.375,100,13.5,-0.375,2908.08343633174,0,0,13.609375
16:25:46:8876,5333,1367.59327077134,2623.17882047761,2543.66091401542,6.04248046855683,6.4941406248064,749.076920729383,32.2500000000001,0.650390625,0.7998046875,-1.13525390624998,205348.899000534,7336.54261081864,62.860107421875,4,9.5,4.028,11.25,0,0,0,0,99.90234375,79.9584325215165,411.09375,527.65625,100,13.5,-0.749999999999999,2908.08343633174,0,0,13.609375
16:25:46:9722,5369,1362.48532845045,2623.17882047761,2565.21947051195,7.59887695293036,7.69042968730528,749.076920729383,32.2500000000001,0.6689453125,0.7998046875,-1.50146484374998,206707.419729916,7349.8094148165,62.8570556640625,4,9.5,4.072,10.875,0,0,0,0,99.90234375,80.0605505707138,410.15625,527.90625,100,13.5,-0.749999999999999,2908.08343633174,0,0,13.609375
16:25:47:0504,5406,1379.37756923781,2623.17882047761,2567.78991378653,9.23461914042883,7.82470703105515,749.076920729383,32.2500000000001,0.67578125,0.7998046875,-1.51214599609373,207593.642236973,7360.42285801479,62.8570556640625,4,9.6,4.076,10.875,0,0,0,0,99.90234375,79.9584325215165,408.875,528.15625,100,13.5,-0.375,2908.08343633174,0,0,13.609375
16:25:47:1350,5434,1380.73403524834,2623.17882047761,2559.16649118792,9.54589843730353,7.56835937480539,749.076920729383,33.0000000000001,0.6748046875,0.7998046875,-1.51214599609373,206298.802166781,7357.76949721522,62.85400390625,4,9.5,4.08,11.25,0,0,0,0,99.90234375,79.9584325215165,407.03125,528.40625,100,13.5,-0.375,2908.08343633174,0,0,13.609375
16:25:47:2196,5471,1378.31783016709,2623.17882047761,2557.59105821317,9.35668945292871,7.2448730466807,749.076920729383,33.0000000000001,0.6728515625,0.7998046875,-1.51214599609373,208623.146227207,7357.76949721522,62.8524780273438,4,9.5,4.076,11.25,0,0,0,0,99.90234375,80.0094915461151,405.375,528.65625,100,13.875,-0.375,2908.08343633174,0,0,13.609375
16:25:47:3043,5510,1370.34859235523,2621.02296482796,2570.4432745861,9.19799804667886,6.94580078105598,749.076920729383,33.0000000000001,0.6689453125,0.7998046875,-1.51214599609373,209711.024155032,7339.19597161821,62.8494262695313,4,9.5,4.092,10.875,0,0,0,0,99.90234375,80.0094915461151,405.5625,529.15625,100,13.875,-0.375,2908.08343633174,0,0,13.609375
16:25:47:3889,5546,1369.26765850309,2612.97996490425,2580.72504768445,8.80737304667923,6.80541992168111,749.076920729383,33.0000000000001,0.6669921875,0.7998046875,-1.51214599609373,208548.852124819,7339.19597161821,62.847900390625,4,9.5,4.096,10.875,0,0,0,0,99.90234375,79.9584325215165,405.375,529.4375,100,13.875,0,2908.08343633174,0,0,13.609375
16:25:47:4736,5570,1378.67814145113,2607.42449073015,2586.77802700847,8.48999023417953,6.97631835918095,749.076920729383,33.0000000000001,0.6630859375,0.7998046875,-1.51214599609373,206091.840024415,7325.92916762035,62.8448486328125,4,9.7,4.12,11.25,0,0,0,0,99.90234375,79.9584325215165,406.375,529.65625,100,14.25,0,2908.08343633174,0,0,13.609375
