Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2014_7_17:07 e6 2c 00]
179.73,19.0,138.07137,74.79955,19.499996,13.887196,-3.684909,9.621951,59.8,0.0,91.0,52.83203,0.0,1146.75,0.0,-24.0,60.3,60.0,7.607625,5.0,14.07,6.311322,0.0,49.460472,-1.5,1.04,0.0,15.0,0.0,0.0,0.0,0.0,0.9375,0.9388428,45.965515,8.655072,49.4,55.5,0.0,105.978226,37.5,1.0,74.3,70.8,-2.34375,59.8,41.92263,6.1,22.24121,48.78827,3.0,0.0,94.38,100.0,0.0,0.0,2.38,655.22,365.0,48.0,18.95,-100.0,0
179.768,52.0,322.60065,74.799614,19.499996,13.896867,-0.39165404,18.376158,97.5,0.0,91.0,52.539062,0.0,1343.25,0.0,-18.0,67.6,67.7,7.6226563,5.0,24.25,6.9179254,0.0,49.47233,-4.87,1.384,0.0,13.1,0.0,0.0,0.0,0.0,0.9658203,0.9406128,46.449863,7.6991754,72.1,76.9,0.0,105.9764,31.25,1.0,73.5,82.3,-0.78125,97.5,103.28209,32.8,23.321533,48.862087,3.0,0.0,94.38,100.0,26.0,0.0,2.56,655.22,368.0,49.0,23.45,-100.0,0
179.806,52.0,322.60065,74.799614,19.499996,13.896867,-0.39165404,18.376158,97.5,0.0,91.0,52.539062,0.0,1343.25,0.0,-18.0,67.6,67.7,7.6226563,5.0,24.25,6.9179254,0.0,49.47233,-4.87,1.384,0.0,13.1,0.0,0.0,0.0,0.0,0.9658203,0.9406128,46.449863,7.6991754,72.1,76.9,0.0,105.9764,31.25,1.0,73.5,82.3,-0.78125,97.5,103.28209,32.8,23.321533,48.862087,3.0,0.0,94.38,100.0,26.0,0.0,2.56,655.22,368.0,49.0,23.45,-100.0,0
179.844,52.0,322.60065,74.799614,19.499996,13.896867,-0.39165404,18.376158,97.5,0.0,91.0,52.539062,0.0,1343.25,0.0,-18.0,67.6,67.7,7.6226563,5.0,24.25,6.9179254,0.0,49.47233,-4.87,1.384,0.0,13.1,0.0,0.0,0.0,0.0,0.9658203,0.9406128,46.449863,7.6991754,72.1,76.9,0.0,105.9764,31.25,1.0,73.5,82.3,-0.78125,97.5,103.28209,32.8,23.321533,48.862087,3.0,0.0,94.38,100.0,26.0,0.0,2.56,655.22,368.0,49.0,23.45,-100.0,0
179.882,52.0,322.60065,74.799614,19.499996,13.896867,-0.39165404,18.376158,97.5,0.0,91.0,52.539062,0.0,1343.25,0.0,-18.0,67.6,67.7,7.6226563,5.0,24.25,6.9179254,0.0,49.47233,-4.87,1.384,0.0,13.1,0.0,0.0,0.0,0.0,0.9658203,0.9406128,46.449863,7.6991754,72.1,76.9,0.0,105.9764,31.25,1.0,73.5,82.3,-0.78125,97.5,103.28209,32.8,23.321533,48.862087,3.0,0.0,94.38,100.0,26.0,0.0,2.56,655.22,368.0,49.0,23.45,-100.0,0
179.92,59.0,328.10587,74.79964,19.499996,13.879993,-2.5968382,13.246177,63.0,0.0,91.0,52.539062,0.0,1498.5,0.0,-15.8,70.3,71.9,7.6488285,5.0,26.28,7.3429084,0.0,49.486443,-12.0,2.288,0.0,3.6000004,0.0,0.0,0.0,0.0,1.0527344,1.0007935,47.258133,6.5616584,56.9,44.7,0.0,105.97328,0.0,1.0,74.7,74.8,0.78125,63.0,88.25746,25.5,23.730469,48.875923,3.0,0.0,94.38,100.0,73.0,40.0,2.78,655.22,386.0,49.0,32.6,-100.0,0
179.958,59.0,328.10587,74.79964,19.499996,13.879993,-2.5968382,13.246177,63.0,0.0,91.0,52.539062,0.0,1498.5,0.0,-15.8,70.3,71.9,7.6488285,5.0,26.28,7.3429084,0.0,49.486443,-12.0,2.288,0.0,3.6000004,0.0,0.0,0.0,0.0,1.0527344,1.0007935,47.258133,6.5616584,56.9,44.7,0.0,105.97328,0.0,1.0,74.7,74.8,0.78125,63.0,88.25746,25.5,23.730469,48.875923,3.0,0.0,94.38,100.0,73.0,40.0,2.78,655.22,386.0,49.0,32.6,-100.0,0
179.996,59.0,328.10587,74.79964,19.499996,13.879993,-2.5968382,13.246177,63.0,0.0,91.0,52.539062,0.0,1498.5,0.0,-15.8,70.3,71.9,7.6488285,5.0,26.28,7.3429084,0.0,49.486443,-12.0,2.288,0.0,3.6000004,0.0,0.0,0.0,0.0,1.0527344,1.0007935,47.258133,6.5616584,56.9,44.7,0.0,105.97328,0.0,1.0,74.7,74.8,0.78125,63.0,88.25746,25.5,23.730469,48.875923,3.0,0.0,94.38,100.0,73.0,40.0,2.78,655.22,386.0,49.0,32.6,-100.0,0
180.034,59.0,328.10587,74.79964,19.499996,13.879993,-2.5968382,13.246177,63.0,0.0,91.0,52.539062,0.0,1498.5,0.0,-15.8,70.3,71.9,7.6488285,5.0,26.28,7.3429084,0.0,49.486443,-12.0,2.288,0.0,3.6000004,0.0,0.0,0.0,0.0,1.0527344,1.0007935,47.258133,6.5616584,56.9,44.7,0.0,105.97328,0.0,1.0,74.7,74.8,0.78125,63.0,88.25746,25.5,23.730469,48.875923,3.0,0.0,94.38,100.0,73.0,40.0,2.78,655.22,386.0,49.0,32.6,-100.0,0
180.072,36.0,194.67877,74.79968,19.499996,13.871946,-4.207208,9.49206,43.9,0.0,91.0,56.152344,0.0,1541.0,0.0,-23.6,78.7,73.2,7.695457,5.0,16.78,3.8900356,0.0,49.49051,-9.0,2.148,0.0,5.5,0.0,0.0,0.0,0.0,0.96191406,0.98876953,47.375694,6.2337856,45.8,34.2,0.0,105.971954,0.0,1.0,75.1,74.8,-2.34375,43.9,52.921158,7.2,24.621582,48.97676,3.0,0.0,94.38,100.0,128.0,69.0,2.68,655.22,375.0,49.0,36.55,-100.0,0
180.11,36.0,194.67877,74.79968,19.499996,13.871946,-4.207208,9.49206,43.9,0.0,91.0,56.152344,0.0,1541.0,0.0,-23.6,78.7,73.2,7.695457,5.0,16.78,3.8900356,0.0,49.49051,-9.0,2.148,0.0,5.5,0.0,0.0,0.0,0.0,0.96191406,0.98876953,47.375694,6.2337856,45.8,34.2,0.0,105.971954,0.0,1.0,75.1,74.8,-2.34375,43.9,52.921158,7.2,24.621582,48.97676,3.0,0.0,94.38,100.0,128.0,69.0,2.68,655.22,375.0,49.0,36.55,-100.0,0
180.148,36.0,194.67877,74.79968,19.499996,13.871946,-4.207208,9.49206,43.9,0.0,91.0,56.152344,0.0,1541.0,0.0,-23.6,78.7,73.2,7.695457,5.0,16.78,3.8900356,0.0,49.49051,-9.0,2.148,0.0,5.5,0.0,0.0,0.0,0.0,0.96191406,0.98876953,47.375694,6.2337856,45.8,34.2,0.0,105.971954,0.0,1.0,75.1,74.8,-2.34375,43.9,52.921158,7.2,24.621582,48.97676,3.0,0.0,94.38,100.0,128.0,69.0,2.68,655.22,375.0,49.0,36.55,-100.0,0
180.186,36.0,194.67877,74.79968,19.499996,13.871946,-5.411353,6.421735,29.7,0.0,91.0,56.152344,0.0,1541.0,0.0,-23.6,78.7,73.2,7.695457,5.0,16.78,3.8948998,0.0,49.493355,-7.87,1.664,0.0,13.4,0.0,0.0,0.0,0.0,0.9404297,0.96173096,47.14599,6.23865,37.5,30.6,0.0,105.97076,0.0,1.0,75.2,74.8,-2.34375,29.7,44.244812,6.6,24.34082,49.073967,3.0,0.0,94.38,100.0,136.0,72.0,2.69,655.22,376.0,50.0,36.95,-100.0,0
180.224,36.0,194.67877,74.79968,19.499996,13.871946,-5.411353,6.421735,29.7,0.0,91.0,56.152344,0.0,1541.0,0.0,-23.6,78.7,73.2,7.695457,5.0,16.78,3.8948998,0.0,49.493355,-7.87,1.664,0.0,13.4,0.0,0.0,0.0,0.0,0.9404297,0.96173096,47.14599,6.23865,37.5,30.6,0.0,105.97076,0.0,1.0,75.2,74.8,-2.34375,29.7,44.244812,6.6,24.34082,49.073967,3.0,0.0,94.38,100.0,136.0,72.0,2.69,655.22,376.0,50.0,36.95,-100.0,0
180.262,36.0,194.67877,74.79968,19.499996,13.871946,-5.411353,6.421735,29.7,0.0,91.0,56.152344,0.0,1541.0,0.0,-23.6,78.7,73.2,7.695457,5.0,16.78,3.8948998,0.0,49.493355,-7.87,1.664,0.0,13.4,0.0,0.0,0.0,0.0,0.9404297,0.96173096,47.14599,6.23865,37.5,30.6,0.0,105.97076,0.0,1.0,75.2,74.8,-2.34375,29.7,44.244812,6.6,24.34082,49.073967,3.0,0.0,94.38,100.0,136.0,72.0,2.69,655.22,376.0,50.0,36.95,-100.0,0
180.3,30.0,182.04987,74.79971,19.499996,13.850546,-5.2952952,7.2834077,37.8,0.0,91.0,56.152344,0.0,1373.25,0.0,-24.0,73.0,67.0,7.705864,5.0,11.64,3.898305,0.0,49.114243,-0.37,1.012,0.0,15.5,0.0,0.0,0.0,0.0,0.9628906,0.9714966,46.93719,6.242055,38.3,41.3,0.0,105.96968,0.0,1.0,75.0,74.8,-2.34375,37.8,40.69137,8.3,24.578857,49.178925,3.0,1.0,94.38,100.0,181.0,117.0,2.68,655.22,375.0,48.0,37.75,-100.0,0
180.338,30.0,182.04987,74.79971,19.499996,13.850546,-5.2952952,7.2834077,37.8,0.0,91.0,56.152344,0.0,1373.25,0.0,-24.0,73.0,67.0,7.705864,5.0,11.64,3.898305,0.0,49.114243,-0.37,1.012,0.0,15.5,0.0,0.0,0.0,0.0,0.9628906,0.9714966,46.93719,6.242055,38.3,41.3,0.0,105.96968,0.0,1.0,75.0,74.8,-2.34375,37.8,40.69137,8.3,24.578857,49.178925,3.0,1.0,94.38,100.0,181.0,117.0,2.68,655.22,375.0,48.0,37.75,-100.0,0
180.376,30.0,182.04987,74.79971,19.499996,13.850546,-5.2952952,7.2834077,37.8,0.0,91.0,56.152344,0.0,1373.25,0.0,-24.0,73.0,67.0,7.705864,5.0,11.64,3.898305,0.0,49.114243,-0.37,1.012,0.0,15.5,0.0,0.0,0.0,0.0,0.9628906,0.9714966,46.93719,6.242055,38.3,41.3,0.0,105.96968,0.0,1.0,75.0,74.8,-2.34375,37.8,40.69137,8.3,24.578857,49.178925,3.0,1.0,94.38,100.0,181.0,117.0,2.68,655.22,375.0,48.0,37.75,-100.0,0
180.414,33.0,200.25487,74.79973,19.499996,13.863249,-4.410323,8.747797,45.4,0.0,91.0,54.589844,0.0,1373.25,0.0,-24.0,73.0,67.0,7.705864,5.0,11.64,4.681938,0.0,49.114243,-0.37,1.012,0.0,15.5,0.0,0.0,0.0,0.0,0.99902344,0.9961548,46.854034,6.244438,44.4,48.0,0.0,105.96871,11.5234375,1.0,74.7,70.8,-1.5625,45.4,54.583958,8.9,24.035645,49.28228,3.0,1.0,94.38,100.0,196.0,123.0,2.7,655.22,395.0,48.0,38.15,-100.0,0
180.452,33.0,200.25487,74.79973,19.499996,13.863249,-4.410323,8.747797,45.4,0.0,91.0,54.589844,0.0,1373.25,0.0,-24.0,73.0,67.0,7.705864,5.0,11.64,4.681938,0.0,49.114243,-0.37,1.012,0.0,15.5,0.0,0.0,0.0,0.0,0.99902344,0.9961548,46.854034,6.244438,44.4,48.0,0.0,105.96871,11.5234375,1.0,74.7,70.8,-1.5625,45.4,54.583958,8.9,24.035645,49.28228,3.0,1.0,94.38,100.0,196.0,123.0,2.7,655.22,395.0,48.0,38.15,-100.0,0
180.49,34.0,231.38695,74.79974,19.499996,13.873411,-2.959548,9.002918,52.4,0.0,91.0,54.589844,0.0,1224.5,0.0,-19.0,66.0,67.2,7.696966,5.0,17.27,6.2472744,0.0,48.92848,-7.5,1.4,0.0,5.8999996,0.0,0.0,0.0,0.0,1.0332031,1.024353,47.00498,6.2472744,54.4,58.9,0.0,105.96784,21.875,1.0,74.9,70.8,0.0,52.4,73.69878,10.1,24.46289,49.398575,3.0,2.0,94.38,100.0,289.0,169.0,2.9,655.22,395.0,50.0,38.75,-100.0,0
180.528,34.0,231.38695,74.79974,19.499996,13.873411,-2.959548,9.002918,52.4,0.0,91.0,54.589844,0.0,1224.5,0.0,-19.0,66.0,67.2,7.696966,5.0,17.27,6.2472744,0.0,48.92848,-7.5,1.4,0.0,5.8999996,0.0,0.0,0.0,0.0,1.0332031,1.024353,47.00498,6.2472744,54.4,58.9,0.0,105.96784,21.875,1.0,74.9,70.8,0.0,52.4,73.69878,10.1,24.46289,49.398575,3.0,2.0,94.38,100.0,289.0,169.0,2.9,655.22,395.0,50.0,38.75,-100.0,0
180.566,34.0,231.38695,74.79974,19.499996,13.873411,-2.959548,9.002918,52.4,0.0,91.0,54.589844,0.0,1224.5,0.0,-19.0,66.0,67.2,7.696966,5.0,17.27,6.2472744,0.0,48.92848,-7.5,1.4,0.0,5.8999996,0.0,0.0,0.0,0.0,1.0332031,1.024353,47.00498,6.2472744,54.4,58.9,0.0,105.96784,21.875,1.0,74.9,70.8,0.0,52.4,73.69878,10.1,24.46289,49.398575,3.0,2.0,94.38,100.0,289.0,169.0,2.9,655.22,395.0,50.0,38.75,-100.0,0
180.604,34.0,231.38695,74.79974,19.499996,13.873411,-2.959548,9.002918,52.4,0.0,91.0,54.589844,0.0,1224.5,0.0,-19.0,66.0,67.2,7.696966,5.0,17.27,6.2472744,0.0,48.92848,-7.5,1.4,0.0,5.8999996,0.0,0.0,0.0,0.0,1.0332031,1.024353,47.00498,6.2472744,54.4,58.9,0.0,105.96784,21.875,1.0,74.9,70.8,0.0,52.4,73.69878,10.1,24.46289,49.398575,3.0,2.0,94.38,100.0,289.0,169.0,2.9,655.22,395.0,50.0,38.75,-100.0,0
180.642,38.0,265.99466,74.79976,19.499996,13.881541,-2.9595504,10.84095,64.9,0.0,91.0,54.589844,0.0,1190.5,0.0,-15.7,67.3,70.8,7.681983,5.0,20.75,5.4660244,0.0,48.874935,-4.87,1.708,0.0,3.2999992,0.0,0.0,0.0,0.0,1.0332031,1.024353,47.00498,6.2472744,54.4,58.9,0.0,105.96706,25.976562,1.0,74.8,70.8,-0.78125,64.9,95.62914,11.9,24.6521,49.501072,3.0,2.0,94.38,100.0,281.0,189.0,2.89,655.22,394.0,50.0,39.15,-100.0,0
180.68,38.0,265.99466,74.79976,19.499996,13.881541,-2.9595504,10.84095,64.9,0.0,91.0,54.589844,0.0,1190.5,0.0,-15.7,67.3,70.8,7.681983,5.0,20.75,5.4660244,0.0,48.874935,-4.87,1.708,0.0,3.2999992,0.0,0.0,0.0,0.0,1.0332031,1.024353,47.00498,6.2472744,54.4,58.9,0.0,105.96706,25.976562,1.0,74.8,70.8,-0.78125,64.9,95.62914,11.9,24.6521,49.501072,3.0,2.0,94.38,100.0,281.0,189.0,2.89,655.22,394.0,50.0,39.15,-100.0,0
180.718,48.0,335.7113,74.79977,19.499996,13.867733,-0.057996996,18.206026,108.9,0.0,92.0,54.882812,0.0,1191.5,0.0,-14.8,69.8,73.9,7.680991,5.0,27.97,5.850227,0.0,48.837456,0.75,2.028,0.0,-1.5,0.0,0.0,0.0,0.0,0.99609375,0.9841919,47.46444,5.850227,74.4,97.2,0.0,105.96571,45.703125,1.0,74.6,105.8,0.0,108.9,167.05928,41.2,24.908447,49.64502,3.0,3.0,94.38,100.0,369.0,234.0,2.92,655.22,395.0,49.0,39.75,-100.0,0
180.756,48.0,335.7113,74.79977,19.499996,13.867733,-0.057996996,18.206026,108.9,0.0,92.0,54.882812,0.0,1191.5,0.0,-14.8,69.8,73.9,7.680991,5.0,27.97,5.850227,0.0,48.837456,0.75,2.028,0.0,-1.5,0.0,0.0,0.0,0.0,0.99609375,0.9841919,47.46444,5.850227,74.4,97.2,0.0,105.96571,45.703125,1.0,74.6,105.8,0.0,108.9,167.05928,41.2,24.908447,49.64502,3.0,3.0,94.38,100.0,369.0,234.0,2.92,655.22,395.0,49.0,39.75,-100.0,0
180.794,48.0,335.7113,74.79977,19.499996,13.867733,-0.057996996,18.206026,108.9,0.0,92.0,54.882812,0.0,1191.5,0.0,-14.8,69.8,73.9,7.680991,5.0,27.97,5.850227,0.0,48.837456,0.75,2.028,0.0,-1.5,0.0,0.0,0.0,0.0,0.99609375,0.9841919,47.46444,5.850227,74.4,97.2,0.0,105.96571,45.703125,1.0,74.6,105.8,0.0,108.9,167.05928,41.2,24.908447,49.64502,3.0,3.0,94.38,100.0,369.0,234.0,2.92,655.22,395.0,49.0,39.75,-100.0,0
180.832,54.0,343.4459,74.799774,19.499996,13.876999,-0.04349055,20.02052,108.9,0.0,92.0,54.882812,0.0,1310.25,0.0,-13.9,73.6,78.0,7.6909957,5.0,30.55,5.7357836,0.0,48.81122,3.0,2.46,0.0,-7.0,0.0,0.0,0.0,0.0,0.99121094,0.9624634,47.742104,5.7357836,74.5,137.9,0.0,105.96571,45.703125,1.0,74.6,105.8,0.0,108.9,167.05928,41.2,24.908447,49.64502,3.0,3.0,94.38,100.0,433.0,263.0,3.02,655.22,410.0,50.0,51.55,-100.0,0
180.87,54.0,343.4459,74.799774,19.499996,13.876999,-0.04349055,20.02052,108.9,0.0,92.0,54.882812,0.0,1310.25,0.0,-13.9,73.6,78.0,7.6909957,5.0,30.55,5.7357836,0.0,48.81122,3.0,2.46,0.0,-7.0,0.0,0.0,0.0,0.0,0.99121094,0.9624634,47.742104,5.7357836,74.5,137.9,0.0,105.96571,45.703125,1.0,74.6,105.8,0.0,108.9,167.05928,41.2,24.908447,49.64502,3.0,3.0,94.38,100.0,433.0,263.0,3.02,655.22,410.0,50.0,51.55,-100.0,0
180.908,64.0,366.86728,74.79979,19.499996,13.85378,-0.043492768,22.743528,111.5,0.0,92.0,56.054688,0.0,1453.75,0.0,-12.2,81.0,82.5,7.6919975,5.0,28.96,5.6556735,0.0,48.79285,7.12,2.396,0.0,-12.5,0.0,0.0,0.0,0.0,0.9638672,0.94958496,47.90647,5.6556735,74.5,164.9,0.0,105.96462,56.347656,1.0,74.7,172.9,0.0,111.5,224.39206,55.2,25.646973,49.76618,3.0,4.0,94.38,100.0,506.0,323.0,3.32,655.22,438.0,50.0,65.15,-100.0,0
180.946,64.0,366.86728,74.79979,19.499996,13.85378,-0.043492768,22.743528,111.5,0.0,92.0,56.054688,0.0,1453.75,0.0,-12.2,81.0,82.5,7.6919975,5.0,28.96,5.6556735,0.0,48.79285,7.12,2.396,0.0,-12.5,0.0,0.0,0.0,0.0,0.9638672,0.94958496,47.90647,5.6556735,74.5,164.9,0.0,105.96462,56.347656,1.0,74.7,172.9,0.0,111.5,224.39206,55.2,25.646973,49.76618,3.0,4.0,94.38,100.0,506.0,323.0,3.32,655.22,438.0,50.0,65.15,-100.0,0
180.984,64.0,366.86728,74.79979,19.499996,13.85378,-0.043492768,22.743528,111.5,0.0,92.0,56.054688,0.0,1453.75,0.0,-12.2,81.0,82.5,7.6919975,5.0,28.96,5.6556735,0.0,48.79285,7.12,2.396,0.0,-12.5,0.0,0.0,0.0,0.0,0.9638672,0.94958496,47.90647,5.6556735,74.5,164.9,0.0,105.96462,56.347656,1.0,74.7,172.9,0.0,111.5,224.39206,55.2,25.646973,49.76618,3.0,4.0,94.38,100.0,506.0,323.0,3.32,655.22,438.0,50.0,65.15,-100.0,0
181.022,64.0,366.86728,74.79979,19.499996,13.85378,-0.043492768,22.743528,111.5,0.0,92.0,56.054688,0.0,1453.75,0.0,-12.2,81.0,82.5,7.6919975,5.0,28.96,5.6556735,0.0,48.79285,7.12,2.396,0.0,-12.5,0.0,0.0,0.0,0.0,0.9638672,0.94958496,47.90647,5.6556735,74.5,164.9,0.0,105.96462,56.347656,1.0,74.7,172.9,0.0,111.5,224.39206,55.2,25.646973,49.76618,3.0,4.0,94.38,100.0,506.0,323.0,3.32,655.22,438.0,50.0,65.15,-100.0,0
