Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_5_20:null]
1200.072,0.18576911,-2.7084173E-4,0.16164799,0.15785873,97.468185,27.067665,13.557802,-8.315669,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.625,290.625,800.0,31.764706,-24.0,0.16296387,102.88406,4479.404,4823.2793,567.0232,570.47253,23.67457,12.54731,0.0,2.17991,1.0,24.580383,65.41355,40.12495,-9.749988,1.368,0.0,13.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.29407,0.0,40.30042,39.513412,0.0,106.999985,0.0,1.0,97.98364,97.46126,471.375,649.875,2.212678,19.375,0.0,9.875,4.6682534,101.00006,24.517822,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,49.0,-12.0,-100.0,0.0,0
1200.108,0.18861529,-0.018858338,0.16240367,0.15781634,97.4675,27.067665,13.568586,-8.293629,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.625,289.875,799.0,31.764706,-24.0,0.16357422,102.88406,4539.3696,4850.3433,566.7579,570.47253,23.822933,12.568505,0.0,2.212678,1.0,24.726868,65.41355,40.12495,-10.499987,1.368,0.0,13.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.35358,0.0,40.515408,39.679424,0.0,106.999985,0.0,1.0,97.98364,97.46126,471.375,649.875,2.2388923,18.875,0.0,9.875,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,48.0,-12.0,-100.0,0.0,0
1200.136,0.19089225,-0.026293335,0.16276425,0.15781634,97.46687,27.067665,13.581995,-8.262348,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.625,289.5,799.0,31.764706,-24.0,0.1642456,102.908936,4539.3696,4857.242,566.7579,570.47253,23.822933,12.5897,0.0,2.2388923,1.0,24.726868,65.41355,40.12495,-10.874986,1.368,0.0,13.8828125,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.40088,0.0,40.549183,39.551266,0.0,106.999985,0.0,1.0,97.98364,97.46126,471.375,649.875,2.2598639,18.65625,0.0,9.875,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,361.0,49.0,-12.0,-100.0,0.0,0
1200.174,0.1927138,-0.010517335,0.16284359,0.15794349,97.465485,27.067665,13.591381,-8.257247,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.625,289.125,794.0,31.764706,-24.0,0.1642456,102.90065,4570.1484,4862.549,567.2885,570.47253,24.24683,12.5897,0.0,2.2598639,1.0,25.0,65.41355,40.12495,-10.874986,1.368,0.0,13.875,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.99902344,73.439026,0.0,40.63509,39.595432,0.0,106.999985,0.0,1.0,97.98364,97.452965,471.375,649.875,2.2766411,18.9375,0.0,9.78125,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,360.0,49.0,-12.0,-100.0,0.0,0
1200.208,0.19417104,-0.004206934,0.1633243,0.15836738,97.46423,27.067665,13.60967,-8.244602,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,465.375,289.125,789.0,31.764706,-24.0,0.16455078,102.908936,4588.1914,4882.7144,567.0232,570.47253,24.585945,12.759258,0.0,2.2766411,1.0,25.19226,65.41355,40.12495,-10.874986,1.376,0.0,13.875,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.99902344,73.45886,0.0,40.779434,39.78438,0.0,106.999985,0.0,1.0,97.97535,97.452965,472.125,649.875,2.290063,19.03125,0.0,9.875,4.6682534,101.00006,24.481201,1.0,0.0,0.0,0.0,-0.14953613,99.998474,99.84894,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,49.0,-12.0,-100.0,0.0,0
1200.237,0.19533685,-0.0016827736,0.16398932,0.15629032,97.463104,27.067665,13.581456,-8.223497,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,465.375,288.375,785.0,32.54902,-24.0,0.16455078,102.90065,4621.6235,4913.4937,567.2885,570.47253,25.031036,12.950011,0.0,2.290063,1.0,25.4776,65.41355,40.12495,-11.624985,1.376,0.0,13.875,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.461914,0.0,40.943325,39.457294,0.0,106.999985,0.0,1.0,97.98364,97.452965,472.125,649.875,2.3008003,18.40625,0.0,9.09375,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1739502,99.998474,99.824524,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,49.0,-12.0,-100.0,0.0,0
1200.272,0.19626948,-6.7310943E-4,0.16436689,0.15624791,97.46126,27.067665,13.567566,-8.199452,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,465.375,288.375,784.0,32.54902,-24.0,0.16485596,102.89236,4669.3843,4930.475,567.0232,570.47253,25.539711,12.928816,0.0,2.3008003,1.0,25.84076,65.41355,40.12495,-11.999985,1.376,0.0,13.875,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.99902344,73.480225,0.0,41.017464,39.47507,0.0,106.999985,0.0,1.0,97.95876,97.44467,472.125,649.875,2.3093903,18.25,0.0,9.0,4.6682534,101.00006,24.438477,1.0,0.0,0.0,0.0,-0.15258789,99.998474,99.84589,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,360.0,49.0,-12.0,-100.0,0.0,0
1200.308,0.19701558,-2.6924378E-4,0.16481453,0.15718049,97.459595,27.067665,13.516828,-8.188456,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,465.375,287.625,776.0,32.54902,-24.0,0.16552734,102.91723,4695.387,4949.579,567.2885,570.47253,25.603294,12.9924,0.0,2.3093903,1.0,25.874329,65.41355,40.12495,-11.624985,1.376,0.0,13.875,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.50006,0.0,41.171963,39.648052,0.0,106.999985,0.0,1.0,97.967064,97.44467,472.125,649.875,2.3162622,18.625,0.0,9.0,4.6682534,101.00006,24.481201,1.0,0.0,0.0,0.0,-0.14953613,99.998474,99.84894,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,360.0,49.0,-12.0,-100.0,0.0,0
1200.337,0.19761246,-1.0769752E-4,0.16613773,0.15722288,97.45893,27.067665,13.49303,-8.165945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,465.375,288.375,773.0,31.764706,-24.0,0.16552734,102.92552,4741.025,4995.7476,567.5539,570.47253,26.217943,13.119569,0.0,2.3162622,1.0,26.316833,65.41355,40.12495,-11.624985,1.376,0.0,13.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.54736,0.0,41.36521,39.558846,0.0,106.999985,0.0,1.0,97.97535,97.452965,472.125,649.875,2.3217597,18.90625,0.0,9.09375,4.6682534,101.00006,24.517822,1.0,0.0,0.0,0.0,-0.16784668,99.998474,99.83063,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,50.0,-12.0,-100.0,0.0,0
1200.375,0.19808999,-4.3079006E-5,0.16644935,0.16019015,97.458336,27.067665,13.505668,-8.137822,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,466.125,288.375,773.0,31.764706,-24.0,0.16619873,102.94211,4741.025,4980.358,567.5539,570.47253,26.217943,13.013596,0.0,2.3217597,1.0,26.316833,65.41355,40.12495,-11.249986,1.4,0.0,13.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.99902344,73.44818,0.0,41.426407,40.140827,0.0,106.999985,0.0,1.0,97.97535,97.452965,472.875,649.875,2.3261578,19.34375,0.0,9.09375,4.6682534,101.00006,24.481201,1.0,0.0,0.0,0.0,-0.17700195,99.998474,99.82147,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,50.0,-12.0,-100.0,0.0,0
1200.397,0.198472,-1.7231603E-5,0.16606496,0.16052926,97.4578,27.067665,13.526233,-8.128867,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,466.125,289.125,766.0,31.764706,-24.0,0.1665039,102.94211,4784.0093,4978.2354,568.08453,570.47253,25.772854,13.013596,0.0,2.3261578,1.0,26.078796,65.41355,40.12495,-10.874986,1.4,0.0,13.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,0.99902344,73.40088,0.0,41.434166,40.393738,0.0,106.999985,0.0,1.0,97.95048,97.452965,472.875,649.875,2.3296762,19.8125,0.0,9.09375,4.6682534,101.00006,24.395752,1.0,0.0,0.0,0.0,-0.14953613,99.998474,99.84894,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,361.0,48.0,-12.0,-100.0,0.0,0
1200.435,0.19877759,-6.8926415E-6,0.16561137,0.16048686,97.45732,27.067665,13.552347,-8.127671,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,466.125,288.75,767.0,31.764706,-24.0,0.1665039,102.94211,4838.138,4988.849,568.34985,570.47253,25.05223,13.0559845,0.0,2.3296762,1.0,25.692749,65.41355,40.12495,-11.249986,1.4,0.0,13.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,0.99902344,73.420715,0.0,41.32844,40.26807,0.0,106.999985,0.0,1.0,97.95876,97.452965,472.875,649.875,2.332491,19.40625,0.0,9.09375,4.6682534,101.00006,24.389648,1.0,0.0,0.0,0.0,-0.14953613,99.998474,99.84894,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,360.0,50.0,-12.0,-100.0,0.0,0
1200.472,0.19902208,-2.7570566E-6,0.16527255,0.1607836,97.45772,27.067665,13.523752,-8.143067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,466.125,288.75,762.0,31.764706,-24.0,0.16687012,102.95869,4868.386,4996.2783,568.34985,570.47253,24.903868,13.07718,0.0,2.332491,1.0,25.636292,65.41355,40.12495,-10.874986,1.4,0.0,13.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.99902344,73.40088,0.0,41.31185,40.437847,0.0,106.999985,0.0,1.0,97.95876,97.46126,472.875,649.875,2.3347428,19.5625,0.0,9.09375,4.6682534,101.00006,24.395752,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,361.0,49.0,-12.0,-100.0,0.0,0
1200.496,0.19921768,-1.1028227E-6,0.1656394,0.16065642,97.45807,27.067665,13.562329,-8.145525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,466.125,288.75,763.0,31.764706,-24.0,0.16687012,102.95869,4885.3677,5013.7905,567.8192,570.47253,24.882673,13.119569,0.0,2.3347428,1.0,25.646973,65.41355,40.12495,-11.249986,1.4,0.0,13.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.99902344,73.439026,0.0,41.383892,40.454277,0.0,106.999985,0.0,1.0,97.95876,97.46126,472.875,649.875,2.3365443,19.375,0.0,9.0,4.6682534,101.00006,24.438477,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,360.0,49.0,-12.0,-100.0,0.0,0
1200.534,0.19937414,-4.411291E-7,0.16602224,0.16065642,97.45921,27.067665,13.542459,-8.13524,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,466.125,288.375,756.0,32.54902,-24.0,0.1675415,102.98357,4907.6562,5028.6494,567.8192,570.47253,24.903868,13.183153,0.0,2.3365443,1.0,25.70343,65.41355,40.12495,-11.624985,1.38,0.0,13.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.99902344,73.49701,0.0,41.525665,40.48446,0.0,106.999985,0.0,1.0,97.967064,97.46955,472.875,649.875,2.3379853,19.03125,0.0,9.0,4.6682534,101.00006,24.438477,1.0,0.0,0.0,0.0,-0.17089844,99.998474,99.827576,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,48.0,-12.0,-100.0,0.0,0
1200.572,0.19949931,-1.7645164E-7,0.16646726,0.16074121,97.46024,27.067665,13.528549,-8.114821,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,466.125,288.75,756.0,32.54902,-24.0,0.16784668,102.98357,4907.6562,5018.0356,567.2885,570.47253,24.903868,13.140764,0.0,2.3379853,1.0,25.70343,65.41355,40.12495,-11.249986,1.38,0.0,13.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.99902344,73.47565,0.0,41.613052,40.50111,0.0,106.999985,0.0,1.0,97.967064,97.46955,472.875,649.875,2.3391383,19.5,0.0,9.0,4.6682534,101.00006,24.438477,1.0,0.0,0.0,0.0,-0.1739502,99.998474,99.824524,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,50.0,-12.0,-100.0,0.0,0
1200.596,0.17959945,-7.0580654E-8,0.16705497,0.16052926,97.461174,27.067665,13.559828,-8.102278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,466.125,288.375,758.0,32.54902,-24.0,0.16784668,102.98357,4933.1284,5032.8945,567.5539,570.47253,24.56475,13.183153,0.0,2.3391383,1.0,25.534058,65.41355,40.12495,-11.624985,1.38,0.0,13.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.99902344,73.516846,0.0,41.711815,40.38201,0.0,106.999985,0.0,1.0,97.94218,97.46955,472.875,649.875,2.3400605,19.375,0.0,9.0,4.6682534,101.00006,24.383545,1.0,0.0,0.0,0.0,-0.14343262,99.998474,99.85504,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,50.0,-12.0,-100.0,0.0,0
