﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.2 000021571DAA01 V1.00P_Motiv_Zach_64mm_HP1_MHD+.mhd
19.583,14.84,13.3,0,-0.3,0.1,0.2,180,1184,0,3,111,18.77,24.72,27.8,26.9,-21.39,21.5,57.07,207,1412.5,1423.7,2359,39,0,21.2,27.3,27.3,27.3,27.3,27.3,27.3,54,180,100,0,-0.3,0,0.12,1.01,0,0,1,0,0,0,0,0,0,5,0,61.8,0.15,29.8,3276.7,0.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.692,14.84,16.5,0,-0.3,0.1,0.2,180,1186,0,3,111,16.68,19.78,33,33.4,-21.39,25.6,58.12,207,1524.3,1537.5,2366,39,0,25.1,26.9,26.9,26.9,26.9,26.9,26.9,70,180,100,0,-0.2,0.01,0.16,1.02,0,0,1,0,0,0,0,0,0,5,0,76.5,0.15,36.8,3276.7,0.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.803,14.84,22.7,-0.1,-0.2,0.6,0.6,180,1186,0,3,111,14.86,17.42,45,46.4,-21.39,34.6,60.92,207,1729.1,1766.1,2384,39,0,40,18.1,18.1,18.1,18.1,18.1,18.1,96,180,100,0,-0.1,0.46,1.64,1.06,0,0,1,0,0,0,0,0,0,5,0,125.3,0.15,58.3,3276.7,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.902,14.84,30.2,-0.2,-0.1,3.4,3.2,178,1189,0,3,111,14.74,15.81,68.2,71.3,-21.39,52.9,69.92,207,1806.2,1828.9,2412,39,0,100.4,10.3,10.3,10.3,10.3,10.3,10.3,174,180,76.6,0,-0.1,1.12,5.86,1.23,0,0,1,0,0,0,0,0,0,5,0,257.1,0.15,64.9,3276.7,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.002,14.84,36.5,-0.2,-0.2,6.3,6.1,178,1189,0,3,111,15.41,15.1,72,113.8,-21.39,56.5,70.63,207,1897.5,1890.5,2416,39,0.2,101.2,17,17,17,17,17,17,200,180,1,0,-0.2,0.22,6.84,1.41,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,76.8,3276.7,-0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.108,14.84,45.9,-0.1,-0.2,9.5,9.3,178,1191,0,3,111,16.49,14.83,77.2,148.4,-21.39,61.1,70.89,207,1980.2,1964.8,2440,40,3.4,100.1,14.5,14.5,14.5,14.5,14.5,14.5,234,178,1,0,-0.2,0.48,11.09,1.63,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,79.7,3276.7,-0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.212,14.84,52.9,0,-0.1,12.4,12.4,178,1191,0,3,111,16.31,14.74,80.2,162.9,-21.39,64.3,71.52,207,2038.1,2013.2,2474,40,7.6,99.8,13.5,13.5,13.5,13.5,13.5,13.5,248,178,1,0,0,0.18,13.28,1.86,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,80.7,3276.7,-0.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.313,14.84,62.4,0.1,0,14,14.1,178,1195,0,3,111,15.02,14.71,81,171.3,-21.39,65.6,70.72,207,2058.1,2038.8,2508,40,7.2,99.9,12.3,12.3,12.3,12.3,12.3,12.3,256,178,32.3,0,0.1,0.24,14.64,2,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,81.2,3276.7,-0.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.422,14.84,69.4,0.3,0.2,15.1,15.5,178,1195,0,3,111,14.72,14.7,81,178.3,-21.38,66.8,71.2,207,2064.7,2052.7,2534,41,6.5,99.9,14,14,14,14,14,14,257,178,100,0,0.3,0.13,15.5,2.11,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,82,3276.7,-0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.542,14.84,74.9,0.6,0.4,15.7,16.2,178,1195,0,3,111,14.86,14.7,81.8,181.6,-21.38,68.5,71.58,207,2071,2063.2,2572,42,7.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,260,178,100,0,0.5,0.03,15.72,2.18,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,82.9,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.672,14.84,78,0.8,0.7,15.9,16.7,178,1195,0,3,111,14.81,14.7,83.2,184.3,-21.38,70.6,71.95,207,2078.3,2073.2,2614,42,7.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,264,178,100,0,0.8,0.19,16.35,2.24,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,84.3,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.792,14.84,78,1.1,0.9,17,18,178,1195,0,3,109,14.66,14.7,84,192,-21.38,72.6,72.98,207,2077.7,2081.4,2652,43,6.9,99.9,15,15,15,15,15,15,269,178,100,0,1,0.29,17.83,2.33,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,85.3,3276.7,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.903,14.84,78.4,1.3,1.1,18,19.2,178,1195,0,3,109,14.66,14.7,85.5,204.5,-21.38,74.6,72.94,207,2090.7,2089.5,2690,43,6.9,99.9,14.9,14.9,14.9,14.9,14.9,14.9,273,178,100,0,1.2,0,17.96,2.41,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,86.5,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.012,14.84,78.4,1.5,1.4,17.9,19.4,178,1195,0,3,109,14.6,14.7,87,214.2,-21.38,76.9,73.45,207,2105.2,2096.7,2722,44,6.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,277,178,100,0,1.5,0,17.92,2.45,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,87.8,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.122,14.84,78.4,1.7,1.6,17.9,19.6,178,1195,0,3,109,14.59,14.7,87.8,214.9,-21.38,79,73.52,207,2106,2104,2762,45,5.9,99.9,14,14,14,14,14,14,282,178,100,0,1.7,-0.01,17.89,2.48,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,89.1,3276.7,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.232,14.84,78.4,1.9,1.8,17.9,19.8,178,1195,0,3,109,14.52,14.7,89.2,213.6,-21.38,81,74.17,207,2127.3,2111.2,2796,45,4.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,288,178,100,0,1.9,-0.01,17.88,2.5,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,89.9,3276.7,-0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.343,14.84,78.4,2.1,1.9,17.9,20,178,1195,0,3,109,14.58,14.7,90,212.8,-21.38,82.6,74.48,207,2122.7,2118.9,2838,46,4.1,99.9,13,13,13,13,13,13,292,178,100,0,2.1,-0.01,17.92,2.51,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.4,3276.7,-0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.444,14.84,79.6,2.2,2.1,17.9,20.2,178,1195,0,3,109,14.6,14.7,90,213.3,-21.38,84.1,74.68,207,2130.1,2126.5,2872,47,3.8,99.9,13,13,13,13,13,13,292,178,100,0,2.2,-0.01,17.93,2.53,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.8,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.553,14.84,80.8,2.4,2.3,17.9,20.3,178,1195,0,3,109,14.66,14.7,90.8,213.6,-21.38,85.6,75.1,207,2139.6,2133.3,2906,47,3.9,99.9,13.4,13.4,13.4,13.4,13.4,13.4,294,178,100,0,2.4,0,17.97,2.55,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,91.3,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.662,14.84,88.2,2.6,2.4,18,20.5,178,1193,0,3,108,14.66,14.7,91.5,214.3,-21.38,87.2,75.42,207,2140.3,2141.2,2947,47,3.9,99.9,14,14,14,14,14,14,294,178,100,0,2.5,0,17.99,2.56,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,91.9,3276.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.772,14.84,93.3,2.7,2.6,18,20.7,178,1193,0,3,108,14.66,14.69,92.2,215.3,-21.38,89,75.77,207,2152.4,2148.4,2982,48,4.1,99.9,11.7,11.7,11.7,11.7,11.7,11.7,292,178,100,0,2.7,0,18.03,2.58,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,92.8,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.912,14.84,98.4,3,2.8,17.9,20.9,178,1191,0,3,108,14.72,14.68,93,216,-21.38,91.5,76.25,207,2163,2157.4,3024,49,4.4,99.9,11.7,11.7,11.7,11.7,11.7,11.7,292,178,100,0,2.9,-0.03,17.86,2.6,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,93,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.028,14.84,100,3.2,3,17.7,20.9,178,1189,0,3,108,14.68,14.66,93,215.8,-21.38,92.9,76.28,207,2173,2168.1,3070,50,4.3,99.9,12,12,12,12,12,12,294,178,100,0,3.2,-0.04,17.65,2.6,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,94.6,3276.7,-0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.132,14.84,100,3.4,3.2,17.6,20.9,178,1189,0,3,108,14.67,14.66,95.2,215.6,-21.38,95.7,76.32,207,2216.5,2199,3110,50,4.7,99.9,11.9,11.9,11.9,11.9,11.9,11.9,301,178,100,0,3.4,-0.06,17.44,2.61,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,96.4,3276.7,-0.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.233,14.84,100,3.6,3.5,17.4,20.9,178,1188,0,3,108,14.57,14.64,96.8,215.5,-21.38,98.8,76.19,207,2256.8,2247,3147,51,4.1,99.9,12.2,12.2,12.2,12.2,12.2,12.2,308,178,100,0,3.6,-0.04,17.3,2.61,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,97.7,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.342,14.84,100,3.8,3.7,17.2,20.9,178,1188,0,3,106,14.56,14.62,98.2,215.4,-21.38,101.5,76.42,207,2279.6,2291.7,3191,52,3.5,99.9,12.3,12.3,12.3,12.3,12.3,12.3,313,178,100,0,3.8,-0.03,17.1,2.62,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,99.4,3276.7,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.452,14.84,100,4,3.9,17,20.9,178,1186,0,3,106,14.54,14.59,100.5,215.5,-21.38,105,76.44,207,2364.8,2357.3,3228,52,3.5,99.9,12.4,12.4,12.4,12.4,12.4,12.4,320,178,100,0,4,-0.04,16.87,2.62,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,101.5,3276.7,-0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.558,14.84,100,4.2,4.1,16.8,20.9,178,1186,0,3,106,14.46,14.56,102,215.6,-21.38,108,76.59,207,2406.5,2411.8,3272,53,3.1,99.9,12.7,12.7,12.7,12.7,12.7,12.7,326,178,100,0,4.3,-0.05,16.64,2.63,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,103.3,3276.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.653,14.84,100,4.5,4.4,16.5,20.9,178,1182,0,3,106,14.43,14.5,103.5,215.8,-21.38,111.4,76.57,207,2460.1,2468.5,3317,53,3,99.9,12.6,12.6,12.6,12.6,12.6,12.6,331,178,100,0,4.5,-0.05,16.39,2.63,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,105.1,3276.7,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.757,14.84,100,4.8,4.7,16.3,21,178,1182,0,3,106,14.37,14.42,105.8,216,-21.38,114.9,76.54,207,2525.2,2526.1,3350,54,2.9,99.9,12.2,12.2,12.2,12.2,12.2,12.2,336,178,100,0,4.9,-0.06,16.07,2.64,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,107.3,3276.7,-0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.857,14.84,100,5.1,5,16,21,178,1180,0,3,106,14.27,14.32,108,216,-21.38,118.8,76.75,207,2589.9,2585.7,3392,55,2.8,99.9,12.7,12.7,12.7,12.7,12.7,12.7,345,178,100,0,5.2,-0.08,15.76,2.64,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,109.7,3276.7,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.952,14.84,100,5.5,5.3,15.6,21,178,1180,0,3,106,14.1,14.21,110.2,216.6,-21.38,122.7,76.73,207,2650.9,2644.3,3442,55,2.3,99.9,12.3,12.3,12.3,12.3,12.3,12.3,354,178,100,0,5.5,-0.06,15.48,2.64,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,112.1,3276.7,-0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.058,14.84,100,5.8,5.7,15.3,21,178,1177,0,3,106,13.98,14.08,112.5,218.5,-21.38,127.3,76.87,207,2720.7,2709.1,3485,56,1.8,99.9,10.4,10.4,10.4,10.4,10.4,10.4,361,178,100,0,5.9,-0.04,15.12,2.65,0,0,1,0,0,0,0,0,0,5,0,302.1,0.15,114.6,3276.7,-0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.179,14.84,100,6.4,6.2,14.9,21,178,1177,0,3,104,13.86,13.9,116.2,220,-21.38,133.1,76.97,207,2779.5,2780.2,3532,57,1.7,99.9,8.9,8.9,8.9,8.9,8.9,8.9,370,178,95.5,0,6.4,-0.03,14.61,2.66,0,0,1,0,0,0,0,0,0,5,0,302.4,0.15,118.2,3276.7,-0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.287,14.84,100,6.9,6.7,14.2,21,178,1173,0,3,104,13.68,13.72,120,220,-21.38,139.5,76.97,207,2799.6,2823.5,3590,58,1.4,99.9,6.7,6.7,6.7,6.7,6.7,6.7,380,178,80.3,0,7,-0.05,14.12,2.66,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,122.1,3276.7,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.400,14.84,100,7.4,7.3,13.7,21.1,178,1173,0,3,104,13.61,13.56,123.8,220,-21.38,145.3,77.02,207,2799.5,2848.9,3640,58,1.6,99.9,6.8,6.8,6.8,6.8,6.8,6.8,388,178,67.2,0,7.6,-0.15,13.33,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,126.5,3276.7,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.507,14.84,100,8.2,8,13,21.1,178,1170,0,3,104,13.56,13.49,129,220,-21.38,153.7,77.09,207,2862.4,2868.6,3686,59,2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,409,178,52.5,0,8.4,-0.17,12.64,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,131.6,3276.7,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.612,14.84,100,8.9,8.7,12.3,21.1,178,1170,0,3,104,13.49,13.46,133.5,220,-21.38,161.1,77.07,207,2860,2878.9,3749,60,1.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,178,37.3,0,9.1,-0.19,11.94,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,136.1,3276.7,-0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.712,14.84,100,9.8,9.6,11.6,21.1,178,1166,0,3,104,13.4,13.43,138.8,220,-21.38,170.3,77.16,207,2891.1,2886.4,3804,61,1.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,442,178,35.5,0,9.9,-0.13,11.06,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,141.6,3276.7,-0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.817,14.84,100,10.5,10.4,10.8,21.1,178,1161,0,3,104,13.44,13.4,144,220,-21.38,179.3,77.26,207,2884.1,2890.8,3853,62,1.8,99.9,7,7,7,7,7,7,457,178,35.5,0,10.7,-0.16,10.38,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,146.4,3276.7,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.912,14.84,100,11.4,11.3,9.9,21.2,178,1161,0,3,104,13.47,13.38,149.2,220,-21.38,188.9,77.52,207,2887.3,2893.8,3908,63,2.1,99.9,7,7,7,7,7,7,468,178,35.5,0,11.6,-0.12,9.48,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,151.9,3276.7,-0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.012,14.84,100,12.3,12.1,9.1,21.2,178,1157,0,3,104,13.58,13.35,155.2,220,-21.38,198.4,77.12,207,2902.6,2895.8,3976,63,3.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,480,178,35.5,0,12.6,-0.21,8.52,2.67,0,0,1,0,0,-3,0,0,0,5,0,302.2,0.15,158.6,3276.7,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.112,14.84,100,13.3,13.1,8.2,21.2,178,1157,0,3,104,13.72,13.31,161.2,220,-21.38,209.6,77.26,207,2882.1,2897,4042,65,5.3,99.9,6.5,6.5,3.5,6.5,6.5,6.5,497,178,35.5,0,13.7,-0.15,7.49,2.67,0,0,1,0,0,-3,0,0,0,5,0,302.2,0.15,165.4,3276.7,-0.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.212,14.84,100,14.5,14.2,7.1,21.2,178,1153,0,3,104,13.81,13.27,168,220,-21.38,221.9,77.46,207,2896.7,2897.9,4076,65,7.8,99.9,5.5,5.5,2.5,5.5,5.5,5.5,514,178,35.5,0,14.9,-0.22,6.12,2.67,0,0,1,0,0,-3,0,0,0,5,0,302.2,0.15,172.9,3276.7,-0.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.322,14.84,100,16,15.7,5.5,21.2,178,1153,0,3,104,14.06,13.21,177.8,220,-21.38,237.5,77.86,207,2921.9,2898.6,4155,66,12.2,99.9,4,4,1,4,4,4,534,178,35.5,0,16.6,-0.3,4.45,2.67,0,0,1,0,0,-3,0,0,0,5,0,302.2,0.15,183,3276.7,-0.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.427,14.84,100,18.1,17.8,3.4,21.2,178,1152,0,3,104,14.26,13.13,189.8,220,-21.38,258.3,78.02,207,2942.7,2898.6,4226,67,18.7,99.9,2,2,-0.7,2,2,2,550,178,35.5,0,18.8,-0.46,2.44,2.67,0,0,1,0,0,-2.7,0,0,0,5,0,302.2,0.15,196.6,3276.7,-0.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.522,14.84,100,19.8,19.3,1.7,21.2,178,1152,0,3,104,14.87,13.07,191.2,220,-21.38,273.2,78.22,207,2914.4,2898.6,4235,68,28,99.9,1.5,1.5,-1.2,1.5,1.5,1.5,557,178,35.5,0,20.5,-0.44,0.83,2.67,0,0,1,0,0,-2.7,0,0,0,5,0,302.2,0.15,206.5,3276.7,-0.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.627,14.84,100,21.6,21.3,-0.3,21.2,178,1152,0,3,104,14.48,13.02,191.2,220,-21.38,294.1,78.78,207,2967.4,2898.6,4255,69,33,99.9,0.5,0.5,-2.2,0.5,0.5,0.5,580,178,35.5,0,21.4,0.02,-0.3,2.67,0,0,1,0,0,-2.7,0,0,0,5,0,302.2,0.15,212,3276.7,-0.49,0,0,0,0,0,0,0,0,0,0,0,0,-0.07,0
24.737,14.84,67.8,21.6,21.4,-0.3,21.2,178,1152,0,3,104,14.22,12.99,191.2,220,-21.38,299.3,78.67,207,2952,2898.6,4242,70,33,99.9,1,1,-1.3,1,1,1,592,178,35.4,0,21.4,0,-0.37,2.66,0,0,1,-0.4,0,-2.3,0,0,0,5,0,302.2,0.15,211.9,3276.7,-0.23,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
