﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.2 000021571DAA01 V1.00P_Motiv_Zach_64mm_HP1_MHD+.mhd
72.960,14.85,20.4,0.8,0.4,0.8,1.6,196,961,0,3,113,14.66,14.7,58.5,59.3,-21.44,39.2,65.28,201,1750.3,1750.8,2051,34,4.7,34.7,13.1,13.1,13.1,13.1,13.1,13.1,178,196,98.8,0,0.4,-0.01,0.81,1.11,0,0,1,0,0,0,0,0,0,5,0,127.9,0.15,59,3276.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.059,14.85,22.7,0.8,0.4,0.8,1.6,196,961,0,3,113,14.69,14.7,62.2,64.7,-21.44,41.9,65.38,201,1755,1756.5,2072,34,4.8,36.3,12.8,12.8,12.8,12.8,12.8,12.8,178,196,96.8,0,0.4,0,0.81,1.12,0,0,1,0,0,0,0,0,0,5,0,140.3,0.15,61.7,3276.7,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.160,14.85,26.7,0.8,0.4,1.1,1.9,196,961,0,3,113,14.7,14.7,64.5,67.1,-21.43,43.8,66.24,201,1756.6,1762.4,2094,34,4.8,38.4,14.6,14.6,14.6,14.6,14.6,14.6,180,196,96.2,0,0.7,0.28,3.78,1.2,0,0,1,0,0,0,0,0,0,5,0,212.2,0.15,72.6,3276.7,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.259,14.85,31.4,0.7,0.7,4,4.8,196,961,0,3,113,14.85,14.7,74.2,94.5,-21.43,50.8,65.85,201,1767.9,1783.7,2134,34,7.9,100.2,6.4,6.4,6.4,6.4,6.4,6.4,202,196,1,0,0.7,0,4.1,1.31,0,0,1,0,0,0,0,0,0,5,0,301.5,0.15,84.5,3276.7,-0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.360,14.85,34.1,0.8,0.7,3.9,4.6,196,961,0,3,113,14.87,14.7,88.5,102.8,-21.43,61.3,64.35,201,1826.2,1815.7,2158,35,9.6,100.8,1.4,1.4,1.4,1.4,1.4,1.4,238,196,1,0,0.7,0.32,4.52,1.35,0,0,1,0,0,0,0,0,0,5,0,302.4,0.15,89.1,3276.7,-0.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.460,14.85,41.2,0.9,0.8,5.3,6.2,196,961,0,3,113,13.96,14.7,89.2,123.5,-21.42,63,68.78,201,1911.2,1860.1,2182,35,4.5,99.8,9.1,9.1,9.1,9.1,9.1,9.1,278,196,1,0,0.8,0.07,5.75,1.44,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,89.9,3276.7,-0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.560,14.85,47.1,1,0.8,6.6,7.6,196,961,0,3,113,13.82,14.7,89.2,142.8,-21.41,64.2,66.28,201,1966.5,1926.9,2216,36,1.8,99.8,10.9,10.9,10.9,10.9,10.9,10.9,281,196,1,0,0.9,0.4,7.69,1.55,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.1,3276.7,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.660,14.85,54.5,1.1,1,8.9,9.9,196,961,0,3,113,14.1,14.7,90,156.9,-21.41,65.2,66.76,201,1973.7,1968.5,2245,36,0.5,99.9,10.4,10.4,10.4,10.4,10.4,10.4,282,196,1,0,1,0.31,9.7,1.69,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90,3276.7,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.759,14.85,67.5,1.2,1.1,10.6,11.7,196,961,0,3,113,14.42,14.7,90,167.2,-21.4,66.2,67.83,201,1979.3,1991.3,2281,37,0.1,99.9,10.7,10.7,10.7,10.7,10.7,10.7,282,196,1,0,1.1,0.46,11.76,1.83,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.4,3276.7,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.860,14.85,78.8,1.3,1.2,12.1,13.5,196,961,0,3,111,14.53,14.7,90,178.2,-21.4,67.7,67.75,201,1997.7,2005.9,2312,37,0,99.9,10.9,10.9,10.9,10.9,10.9,10.9,282,196,1,0,1.2,0.05,12.28,1.95,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.9,3276.7,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73.970,14.85,81.6,1.5,1.3,12.5,14,196,963,0,3,111,14.66,14.7,90.8,180.6,-21.4,69.1,68.36,201,2008.6,2016.8,2340,38,0.8,99.9,11.4,11.4,11.4,11.4,11.4,11.4,286,196,85.6,0,1.4,0.16,12.87,2.01,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,91.5,3276.7,0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.070,14.85,86.7,1.6,1.4,13.4,14.9,196,963,0,3,111,14.66,14.7,91.5,186,-21.39,70.9,68.39,201,2021,2024.9,2386,39,1.8,99.9,11.8,11.8,11.8,11.8,11.8,11.8,288,196,100,0,1.5,0.27,14.01,2.08,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,92.4,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.170,14.85,87.8,1.7,1.5,14.7,16.4,196,963,0,3,111,14.53,14.7,92.2,194.7,-21.39,72.3,68.89,201,2033.6,2032.4,2412,39,0.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,293,196,100,0,1.6,0.39,15.7,2.18,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,92.5,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.270,14.85,93.7,1.8,1.7,16.2,18,196,963,0,3,111,14.6,14.7,92.2,207.7,-21.39,73.2,69.23,201,2045.7,2039.2,2450,40,0.6,99.9,11.4,11.4,11.4,11.4,11.4,11.4,292,196,100,0,1.7,0.03,16.26,2.28,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,92.6,3276.7,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.379,14.85,96.5,1.9,1.8,16.3,18.2,196,963,0,3,111,14.78,14.7,92.2,219,-21.39,74.4,69.69,201,2052,2046.6,2480,40,3.7,99.9,11.4,11.4,11.4,11.4,11.4,11.4,292,196,100,0,1.8,0.02,16.3,2.33,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,92.4,3276.7,-0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.480,14.85,98,2,1.9,16.3,18.3,196,963,0,3,111,14.52,14.7,90.8,219.6,-21.39,74.1,70.1,201,2055.9,2053.7,2518,41,4.3,99.9,11.9,11.9,11.9,11.9,11.9,11.9,288,196,100,0,2,0.02,16.37,2.36,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,91,3276.7,-0.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.580,14.85,100,2.1,2,16.4,18.5,196,964,0,3,111,14.55,14.7,90.8,219.6,-21.39,75.4,70.26,201,2061.5,2061.1,2554,41,2.4,99.9,11.9,11.9,11.9,11.9,11.9,11.9,286,196,100,0,2.1,-0.01,16.4,2.39,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.9,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.680,14.85,100,2.3,2.1,16.4,18.7,196,964,0,3,111,14.67,14.7,90.8,219.7,-21.38,76.1,70.84,201,2062.8,2067.9,2586,42,3.1,99.9,11.9,11.9,11.9,11.9,11.9,11.9,287,196,100,0,2.2,0.01,16.46,2.4,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.7,3276.7,-0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.779,14.85,100,2.4,2.3,16.5,18.9,196,966,0,3,111,14.58,14.7,90.8,219.7,-21.38,77.1,71,201,2068.5,2074.9,2624,42,3.7,99.9,11.9,11.9,11.9,11.9,11.9,11.9,286,196,100,0,2.3,0.02,16.53,2.42,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.6,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.880,14.85,100,2.5,2.4,16.6,19,196,966,0,3,111,14.43,14.7,90,219,-21.38,78,71.5,201,2077.6,2082,2652,43,1.9,99.9,12.9,12.9,12.9,12.9,12.9,12.9,288,196,100,0,2.4,0.02,16.59,2.43,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.7,3276.7,0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74.980,14.85,100,2.6,2.5,16.6,19.2,196,966,0,3,111,14.53,14.7,90,217.5,-21.38,78.9,72.04,201,2085.6,2088.7,2684,43,1,99.9,13.4,13.4,13.4,13.4,13.4,13.4,290,196,100,0,2.5,0.03,16.68,2.44,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,90.5,3276.7,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.080,14.85,100,2.6,2.5,16.8,19.4,196,966,0,3,111,14.66,14.7,90,215.9,-21.38,79.9,72.24,201,2089.3,2095.9,2722,44,1.1,99.9,10.6,10.6,10.6,10.6,10.6,10.6,287,196,100,0,2.5,0.01,16.83,2.46,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,91,3276.7,0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.180,14.85,100,2.6,2.5,16.9,19.5,196,968,0,3,111,14.59,14.7,90.8,215.2,-21.38,81.3,72.65,201,2108.9,2102.5,2750,45,1,99.9,10,10,10,10,10,10,288,196,100,0,2.6,0.01,16.92,2.47,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,91.3,3276.7,-0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.279,14.85,100,2.7,2.6,17,19.7,196,968,0,3,111,14.58,14.7,91.5,214,-21.38,82.6,72.87,201,2116.8,2109.1,2786,45,0.4,99.9,9.6,9.6,9.6,9.6,9.6,9.6,288,196,100,0,2.6,0.02,17.05,2.48,0,0,1,0,0,0,0,0,0,5,0,302.1,0.15,91.8,3276.7,-0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.380,14.85,100,2.7,2.6,17.1,19.9,196,970,0,3,111,14.62,14.7,91.5,213.6,-21.38,83.9,73.13,201,2126.4,2115.6,2814,45,0.3,99.9,9.9,9.9,9.9,9.9,9.9,9.9,291,196,100,0,2.7,0.01,17.19,2.5,0,0,1,0,0,0,0,0,0,5,0,302.1,0.15,92.6,3276.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.480,14.85,100,2.8,2.7,17.3,20.1,196,970,0,3,111,14.66,14.7,92.2,213.7,-21.38,85.8,73.48,201,2118.6,2122.5,2857,46,0.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,294,196,100,0,2.7,0.01,17.32,2.51,0,0,1,0,0,0,0,0,0,5,0,302.4,0.15,93.4,3276.7,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.580,14.85,100,2.9,2.7,17.3,20.2,196,972,0,3,111,14.58,14.7,93.8,214.3,-21.38,87.6,73.81,201,2133.4,2129.1,2884,47,0.5,99.9,10.8,10.8,10.8,10.8,10.8,10.8,296,196,100,0,2.8,0.02,17.38,2.53,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,94.5,3276.7,-0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.681,14.85,100,2.9,2.8,17.4,20.4,196,972,0,3,111,14.56,14.69,94.5,214.8,-21.38,89.7,74.26,201,2138.2,2135.8,2916,47,-0.4,99.9,11.1,11.1,11.1,11.1,11.1,11.1,300,196,100,0,2.9,0.01,17.48,2.54,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,95.5,3276.7,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.779,14.85,100,3,2.9,17.5,20.5,196,975,0,3,111,14.59,14.67,96,215.5,-21.38,91.8,74.45,201,2145.8,2142.5,2950,48,-0.5,99.9,11.2,11.2,11.2,11.2,11.2,11.2,302,196,100,0,3,-0.01,17.5,2.56,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,96.6,3276.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.880,14.85,100,3.1,3,17.5,20.6,196,975,0,3,111,14.56,14.66,96.8,216,-21.38,93.6,74.93,201,2151.9,2149.3,2982,48,-0.9,99.9,11.4,11.4,11.4,11.4,11.4,11.4,305,196,100,0,3.1,-0.01,17.49,2.57,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,97.3,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75.979,14.85,100,3.2,3.1,17.5,20.7,196,977,0,3,111,14.54,14.64,97.5,216.1,-21.38,95.5,75.2,201,2163,2156.1,3020,49,-1.2,99.9,11.8,11.8,11.8,11.8,11.8,11.8,308,196,100,0,3.2,-0.01,17.44,2.58,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,98.3,3276.7,-0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.080,14.85,100,3.3,3.2,17.4,20.7,196,977,0,3,111,14.56,14.61,98.2,215.9,-21.38,97.7,75.25,201,2164.1,2163.3,3048,49,-1.6,99.9,12,12,12,12,12,12,311,196,100,0,3.3,-0.01,17.37,2.59,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,99.2,3276.7,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.180,14.85,100,3.4,3.3,17.3,20.7,196,981,0,3,111,14.54,14.6,99,215.7,-21.38,99.5,75.32,201,2181.6,2181.9,3085,50,-1.4,99.9,12.1,12.1,12.1,12.1,12.1,12.1,315,196,100,0,3.4,-0.02,17.3,2.59,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,100.3,3276.7,-0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.280,14.85,100,3.6,3.5,17.2,20.8,196,981,0,3,111,14.54,14.59,100.5,215.9,-21.38,102.2,75.38,201,2230,2218.8,3122,50,-1.4,99.9,12,12,12,12,12,12,320,196,100,0,3.6,-0.02,17.2,2.6,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,101.7,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.380,14.85,100,3.7,3.6,17.2,20.9,196,984,0,3,111,14.48,14.55,102,216.1,-21.38,104.3,75.2,201,2265.4,2260.3,3160,51,-1.6,99.9,12.1,12.1,12.1,12.1,12.1,12.1,324,196,100,0,3.7,-0.02,17.13,2.61,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,102.8,3276.7,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.479,14.85,100,3.9,3.8,17.1,20.9,196,984,0,3,111,14.44,14.51,102.8,216.2,-21.38,106.9,75.46,201,2313.7,2310.4,3192,52,-1.7,99.9,12.3,12.3,12.3,12.3,12.3,12.3,328,196,100,0,3.8,-0.01,17.03,2.62,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,104,3276.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.580,14.85,100,4,3.9,17,20.9,196,988,0,3,111,14.35,14.46,104.2,216.3,-21.38,109.4,75.54,201,2366.5,2362.1,3238,52,-2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,332,196,100,0,4,-0.03,16.89,2.62,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,105.6,3276.7,-0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.680,14.85,100,4.2,4.1,16.8,20.9,196,988,0,3,111,14.3,14.4,105.8,216.7,-21.38,112.6,75.75,201,2419.6,2417.3,3270,53,-2.1,99.9,12.2,12.2,12.2,12.2,12.2,12.2,336,196,100,0,4.2,-0.03,16.68,2.63,0,0,1,0,0,0,0,0,0,5,0,302.1,0.15,107.2,3276.7,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.779,14.85,100,4.5,4.3,16.6,21,196,993,0,3,111,14.25,14.33,107.2,216.8,-21.38,115.6,75.68,201,2461.4,2474.9,3314,53,-2.2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,344,196,100,0,4.4,-0.03,16.51,2.63,0,0,1,0,0,0,0,0,0,5,0,302.4,0.15,108.6,3276.7,0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.886,14.85,100,4.6,4.6,16.3,21,196,993,0,3,111,14.13,14.25,109.5,216.8,-21.38,118.8,75.62,201,2525.4,2534.2,3356,54,-2.6,99.9,13,13,13,13,13,13,350,196,100,0,4.7,-0.03,16.27,2.64,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,110.3,3276.7,-0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76.990,14.85,100,5,4.8,16.2,21,196,997,0,3,111,14.09,14.16,111,217.6,-21.38,122.4,76.09,201,2584.7,2595.5,3398,55,-2.6,99.9,12,12,12,12,12,12,357,196,100,0,5,-0.06,15.98,2.64,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,112.7,3276.7,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.090,14.85,100,5.2,5.1,15.9,21,196,997,0,3,111,13.92,14.06,113.2,219.6,-21.38,126.3,75.87,201,2672.1,2656.4,3440,55,-3.1,99.9,11,11,11,11,11,11,362,196,100,0,5.2,-0.07,15.7,2.65,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,114.6,3276.7,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.190,14.85,100,5.6,5.5,15.5,21,196,1002,0,3,111,13.92,13.93,115.5,220,-21.38,130.3,76.13,201,2706.2,2715,3478,56,-3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,370,196,100,0,5.6,-0.04,15.4,2.65,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,117.2,3276.7,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.289,14.85,100,5.9,5.8,15.3,21,196,1002,0,3,111,13.74,13.79,117.8,220,-21.38,134.7,76.14,201,2781.5,2773.9,3521,57,-3.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,376,196,97.6,0,5.9,-0.04,15.07,2.66,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,119.5,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.394,14.85,100,6.2,6.1,14.9,21,196,1008,0,3,111,13.64,13.65,120.8,220,-21.38,139.1,76.12,201,2823.8,2816,3562,57,-3.3,99.9,7,7,7,7,7,7,380,196,86.9,0,6.4,-0.03,14.64,2.66,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,122.3,3276.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.490,14.85,100,6.8,6.6,14.3,21.1,196,1008,0,3,111,13.61,13.53,123.8,220,-21.38,144.7,76.26,201,2820,2844,3608,58,-3,99.9,7,7,7,7,7,7,390,196,75.3,0,6.8,-0.05,14.18,2.67,0,0,1,0,0,0,0,0,0,5,0,302.1,0.15,125.6,3276.7,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.590,14.85,100,7.2,7.1,14,21.1,196,1015,0,3,111,13.6,13.49,126.8,220,-21.38,150.2,76.16,201,2834.7,2862.5,3656,59,-2.4,99.9,7,7,7,7,7,7,404,196,63.8,0,7.4,-0.04,13.67,2.67,0,0,1,0,0,0,0,0,0,5,0,302.4,0.15,129.1,3276.7,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.695,14.85,100,7.9,7.7,13.5,21.1,196,1015,0,3,111,13.53,13.47,130.5,220,-21.38,156.3,76.62,201,2842.2,2875,3691,60,-2.3,99.9,7,7,7,7,7,7,415,196,53.6,0,8,-0.05,13.1,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,133,3276.7,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77.800,14.85,100,8.5,8.4,12.7,21.1,196,1020,0,3,111,13.54,13.45,135,220,-21.38,163.9,76.55,201,2842.5,2883.9,3754,60,-1.7,99.9,7,7,7,7,7,7,432,196,35.5,0,8.7,-0.08,12.52,2.68,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,137.7,3276.7,0.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
