﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
12.974,14.46,25.2,56.3,3.8,0.5,-3.5,0.4,166.21,212,0,1396,55,4,82,14.52,14.7,69.8,70.4,42.9,1.88,61.35,226,2889.2,2897.9,-3.11,1903,30,0,5.28,19.8,13.5,12.1,13.5,13.5,13.5,13.5,222,180,8.82,100,268,1.03,0.3,0,0.2,0,-1.9,0,0,0,0,47,0.92,0.92,69.9,46.2,45.61,58.6,0,0,0.22,0,0,-1.87,0
13.076,14.46,25.2,56.3,3.8,0.4,-3.6,0.3,166.21,212,0,1396,55,4,82,14.58,14.7,69,69.8,43.1,1.89,62.41,226,2904,2897.9,-3.05,1921,30,0,5.64,19.5,14,12.1,14,14,14,14,221,180,8.82,100,268,1.02,0,0,0.1,0,-1.9,0,0,0,0,47,0.92,0.92,68.9,46.2,45.72,58.5,0,0,0.19,-0.05,0,-2.11,0
13.176,14.46,25.2,56.3,3.9,0.2,-4,0,165.85,212,0,1396,55,4,82,14.59,14.7,67.5,69.4,42.4,1.86,62.24,226,2901.6,2897.9,-3.08,1938,30,0,5.26,18.9,14,12.6,14.5,14,14.5,14.5,218,180,8.82,100,269,1,0,0,0.1,0,-1.5,0,0,0,0,47,0.92,0.92,67.1,46.4,45.8,57.6,0,0,0.17,0,0,-2.18,0
13.276,14.46,25.2,56.3,3.9,0,-4,0,165.85,212,0,1396,55,4,82,14.57,14.7,66,68.6,41.9,1.85,62.24,226,2901.6,2897.9,-3.23,1958,31,0,4.46,18.7,15,13.5,15,15,15,15,213,180,8.81,100,270,1,0,0,0.1,0,-1.5,0,0,0,0,47,0.92,0.92,66.1,46.2,45.77,56.7,0,0,0.17,0,0,-2.19,0
13.387,14.46,25.2,56.3,3.9,-0.1,-4.1,0,165.31,212,0,1396,55,4,82,14.55,14.7,65.2,68.1,41.7,1.85,62.41,226,2900.5,2897.9,-3.17,1966,31,0,4.17,18.6,15.5,14,15.5,15.5,15.5,15.5,210,180,8.81,100,270,1,0,0,0.1,0,-1.5,0,0,0,0,47,0.92,0.92,65.6,46.2,45.72,56.3,0,0,0.17,0,0,-2.2,0
13.508,14.46,25.2,56.3,3.9,-0.1,-4.1,0,165.31,212,0,1396,55,4,82,14.54,14.7,65.2,67.7,41.7,1.85,62.95,226,2911.2,2898.1,-3.14,1990,31,0,3.48,18.6,15.5,14,15.5,15.5,15.5,15.5,208,180,8.82,100,271,1,0,0,0.1,0,-1.5,0,0,0,0,47,0.92,0.92,65.1,46.1,45.73,56,0,0,0.17,0,0,-2.2,0
13.611,14.46,25.2,56.3,3.9,-0.2,-4.1,0,164.95,212,0,1396,55,4,82,14.55,14.7,64.5,67.2,41.9,1.85,63.66,226,2899,2898.1,-3.14,2014,32,0,3.59,18.5,15.5,14.8,16,15.5,15.5,16,206,180,8.85,100,271,1,0,0,0.1,0,-1.2,0,0,0,0,47,0.92,0.92,64.8,46.3,45.89,56.4,0,0,0.17,0,0,-2.2,0
13.712,14.46,25.2,56.3,3.9,-0.2,-4.1,0,164.95,212,0,1396,55,4,82,14.6,14.7,64.5,66.8,42.1,1.84,63.83,226,2884.2,2898.1,-3.17,2019,32,0,3.63,18.6,16,14.8,16,16,16,16,205,180,8.86,100,271,1,0,0,0.1,0,-1.2,0,0,0,0,47,0.92,0.92,64.7,46.4,45.93,56.7,0,0,0.17,0,0,-2.2,0
13.820,14.46,25.2,56.3,3.9,-0.2,-4.1,0,164.77,212,0,1395,55,4,82,14.66,14.7,64.5,66.4,42.3,1.83,64.54,226,2872.3,2898.1,-3.23,2038,32,0,3.94,18.5,16,14.8,16,16,16,16,205,180,8.85,100,271,1,0,0,0.1,0,-1.2,0,0,0,0,47,0.92,0.92,64.5,46.2,45.87,56.9,0,0,0.17,0,0,-2.2,0
13.937,14.46,25.2,56.3,3.9,-0.2,-4.1,0,164.77,212,0,1395,55,4,82,14.59,14.7,63.8,65,42.5,1.83,64.89,226,2876.1,2898.1,-3.26,2050,32,0,3.56,18.5,16.5,15.3,16.5,16.5,16,16.5,204,180,8.76,100,271,1,0,0,0.1,0,-0.8,0,0,0,0,47,0.92,0.92,63.5,45.8,45.49,57,0,0,0.17,0,0,-2.21,0
14.047,14.46,25.2,56.3,4,-0.4,-4.1,0,164.77,212,0,1395,55,4,82,14.6,14.7,62.2,64.2,42,1.82,64.89,226,2889.2,2898.1,-3.17,2070,33,0,3.15,18.1,17,16.2,17,17,17,17,202,180,8.69,100,272,1,0,0,0.1,0,-0.8,0,0,0,0,47,0.92,0.92,62.6,45.8,45.34,55.8,0,0,0.17,0,0,-2.22,0
14.148,14.46,26.1,56.3,4,-0.5,-4.1,0,164.59,212,0,1395,55,4,82,14.64,14.7,62.2,65.5,41.8,1.81,66.31,226,2907.1,2898.1,-3.2,2080,33,0,3.51,18.2,17.5,16.7,17,17.5,17,17.5,200,180,8.76,100,272,1,0,0,0.1,0,-0.8,0,0,0,0,47,0.92,0.92,63.3,48.2,46.72,55.7,0,0,0.16,0,0,-2.23,0
14.247,14.46,26.5,56.3,3.9,-0.2,-4.1,0,164.59,212,0,1393,55,4,82,14.6,14.7,63.8,67.2,43.4,1.84,65.43,226,2898.7,2898.1,-3.26,2102,33,0,3,19.1,17,15.7,16.5,17,16.5,16.5,202,180,9.04,100,272,1,0.5,0,0.1,0,-0.8,0,0,0,0,47,0.92,0.92,64.3,56.8,49.62,56.5,0,0,0.15,0,0,-2.23,0
14.356,14.46,60.8,56.3,3.3,1.2,-1.7,3.6,164.59,212,0,1393,55,4,82,14.6,14.7,75.8,111.2,51.9,2.03,64.72,226,2891.5,2898.1,-3.17,2118,34,0,2.8,35.4,16,13.1,14,16.5,15,13.5,207,180,9.72,100,266,1.49,19.3,23,3.8,0,-0.4,0,0,0,0,47,0.92,0.92,96.1,178.4,104.85,65.5,0,0,2.67,0.64,0,18.57,0
14.458,14.46,80.1,56.3,3.8,3.4,19.5,22.7,164.23,212,0,1391,55,4,82,14.67,14.7,97.5,252.9,67.8,2.37,66.49,226,2804.5,2898.1,-3.34,2165,34,0,4.59,97.8,-0.1,-1.2,0.7,-0.6,0.3,0.7,269,180,9.72,100,255,2.3,24.6,31.1,12.1,0,-0.4,0,0,0,0,47,0.92,0.92,103.5,183,159.76,68.7,0,0,1.96,1.57,0,17.46,0
14.564,14.46,99.7,56.3,4.8,4.5,20.2,22.7,164.05,212,0,1391,55,4,82,16.04,14.7,108,254.5,76.9,2.5,70.39,226,2822.4,2898.1,-3.46,2188,34,0,10.58,99.5,1.3,1.8,1.2,1.2,1.3,1.4,316,180,9.72,100,245,2.58,24.7,34,16.3,0,-0.4,0,0,0,0,47,0.92,0.92,113.1,188.5,181.29,75.6,0,0,1.79,0,0,17.73,0
14.672,14.46,100,56.3,6.3,5.7,19,22.7,164.05,212,0,1391,55,4,82,16.38,14.7,117.8,256.9,86.8,2.67,70.92,226,2870.3,2898.1,-3.49,2282,34,0,17.31,99.9,4.1,3.6,4.8,3.8,4.8,3.1,364,180,9.72,100,236,2.69,24.7,38.7,20,0,-0.4,0,0,0,0,47,0.92,0.92,122.4,198.5,195.62,80.6,0,0,1.85,0,0,18.7,0
14.796,14.46,100,56.3,7.9,7.3,17.5,22.7,163.87,212,0,1389,55,4,82,15.11,14.7,127.5,259.5,95.5,2.85,68.08,226,2906.6,2898.1,-3.55,2325,35,0,16,100,7.5,7.1,7,7.5,4.5,7,414,180,9.72,100,231,2.74,24.7,41.3,22,0,-3.4,0,0,-3,0,47,0.92,0.92,133.5,201,204.7,83,0,0,1.9,0,0,19.38,0
14.897,14.46,100,56.3,9.9,9.3,15.6,22.7,163.87,212,0,1389,55,4,82,14.47,14.69,138.8,259.5,104.6,3.11,68.79,226,2931.5,2898.1,-3.49,2342,35,0,14.25,100,6,2.6,5.5,6,3,6,444,180,9.72,100,224,2.75,24.8,42.3,22.6,0,-3.4,0,0,-3,0,47,0.92,0.92,144.5,203.9,207.9,84.6,0,0,1.83,0,0,19.74,0
14.996,14.46,100,56.3,11.7,11,13.9,22.7,163.51,212,0,1389,55,4,82,14.65,14.69,150,260,115.4,3.33,67.54,226,2930.1,2898.1,-3.49,2382,36,0,14.72,100,5,1.6,5,5,2,5,474,180,9.72,100,216,2.76,24.8,43.4,23.1,0,-3.4,0,0,-3,0,47,0.92,0.92,157.1,209.2,211.85,88.9,0,0,1.77,0,0,20.33,0
15.106,14.46,100,56.3,14,13.1,11.8,22.7,163.51,212,0,1389,55,4,82,14.65,14.69,163.5,260,128.3,3.61,70.92,226,2940.2,2898.1,-3.55,2436,37,0,14.74,100,4,0.1,3.5,4,0.5,3.5,508,180,9.72,100,202,2.77,24.9,44.8,23.7,0,-3.4,0,0,-2.7,0,47,0.92,0.92,174,215.8,216.95,95.1,0,0,1.72,0,0,21.11,0
15.247,14.46,100,56.3,17.2,16.1,8.8,22.7,163.51,212,0,1387,55,4,82,14.56,14.54,183,259.6,149.3,3.98,71.27,226,2908.6,2898.1,-3.49,2530,38,0,14.55,100,1.6,1.1,4,1,1.6,4.5,636,180,9.72,100,178,2.77,24.9,45.1,24.4,0,-3,0,0,-2.7,0,47,0.92,0.92,198.1,223.1,223.57,105.2,0,0,1.61,0,0,20.71,0
15.357,14.46,100,56.3,21.9,20.6,4.6,22.7,163.87,212,0,1387,55,4,82,13.76,13.9,191.2,259.2,175.1,4.54,70.92,226,2945.1,2898.1,-3.43,2588,40,0,14.07,100,2.9,1.5,2.4,2.4,1.8,1.9,711,180,9.72,100,164,2.78,25,34,24.9,0,-3,0,0,-2.7,0,47,0.92,0.92,222.9,231.3,229.26,112.2,0,0,1.13,0,0,9.09,0
15.473,14.46,100,56.3,25.5,22.7,1.1,22.7,164.23,212,0,1386,55,4,82,13.64,13.77,191.2,258.8,200,4.69,74.64,226,2948.6,2898.1,-2.5,2687,40,0,13.67,100,2.9,2.5,3.6,2.9,2.8,3.2,766,180,9.72,93.4,139,2.79,25.1,24.8,25.7,0,-3,0,0,-2.7,0,47,0.92,0.92,242.1,242.5,237.22,120.4,0,0,0.84,-0.24,0,-0.7,0
15.586,14.46,100,56.3,25.8,22.7,-1,22.7,164.95,214,0,1380,55,4,82,13.57,13.68,191.2,258.4,217.2,4.69,74.64,226,2845.9,2898.1,4.19,2792,42,0,13.14,100,6.5,3.5,6.5,6.5,4.2,6.5,828,180,9.72,92.7,134,2.8,25.2,26.1,26.7,0,-2.7,0,0,-2.3,0,47,0.92,0.92,240.8,248.7,246.1,125.3,0,0,0.89,0.03,0,-0.62,0
15.692,14.46,100,56.3,25.3,22.7,-0.5,22.7,166.21,214,0,1380,55,4,82,13.44,13.63,191.2,258.1,217.1,4.7,71.81,226,2781.2,2898.1,3.25,2826,43,0,12.66,100,6.5,3.8,6.5,6.5,4.2,6.5,826,180,9.72,93.4,132,2.8,25.3,26.9,27.3,0,-2.7,0,0,-2.3,0,47,0.92,0.92,239.3,254.9,251.04,126,0,0,0.88,0.02,0,-0.44,0
15.816,14.46,100,56.3,25.4,22.7,-0.3,22.7,167.83,214,0,1371,55,4,82,13.31,13.59,191.2,257.5,224.1,4.69,79.94,226,2760.4,2898.1,2.96,2916,45,0,11.62,100,7.5,5.3,8,8,5.7,8,824,180,9.72,93,129,2.81,25.4,28.5,28.9,0,-2.7,0,0,-2.3,0,47,0.92,0.92,238.6,263.8,258.79,124.8,0,0,0.87,0,0,-0.32,0
15.916,14.46,100,56.3,25.5,22.7,-0.2,22.7,169.81,214,0,1371,55,4,82,13.31,13.56,191.2,257.5,230.2,4.69,78.71,226,2793.7,2898.1,3.08,3000,47,0,10.83,100,9.5,6.8,10,10,7.7,9.5,824,180,9.72,92.5,127,2.82,25.4,29.9,30.2,0,-2.7,0,0,-1.9,0,47,0.92,0.92,238.9,269.1,265.61,124.2,0,0,0.87,0,0,-0.32,0
16.017,14.46,100,56.3,25.6,22.7,-0.3,22.7,171.79,214,0,1362,55,4,82,13.34,13.52,191.2,258,238.1,4.69,74.81,226,2845.6,2898.1,3.37,3104,48,0,10.29,100,10,7.7,10,10,8.1,10,826,180,9.72,91.8,124,2.82,25.4,31.4,31.9,0,-2.3,0,0,-1.9,0,47,0.92,0.92,239.3,278.7,274.12,123,0,0,0.86,-0.02,0,-0.47,0
16.118,14.46,100,56.3,25.7,22.7,-0.4,22.7,174.31,214,0,1362,55,4,82,13.35,13.47,191.2,258.3,245.2,4.69,71.62,226,2872.9,2898.1,3.69,3182,49,0,10.02,100,10.5,8.2,10.5,10.5,8.6,10.5,826,180,9.72,91.9,120,2.83,25.4,33.4,33.9,0,-2.3,0,0,-1.9,0,47,0.92,0.92,239.3,286.9,282.92,122.8,0,0,0.88,0,0,-0.53,0
16.225,14.46,100,56.3,25.8,22.7,-0.4,22.7,176.83,214,0,1350,55,4,82,13.31,13.42,191.2,258.6,251.6,4.69,75.35,226,2875.5,2898.1,3.61,3250,50,0,9.75,100,10.5,8.2,10.5,10.5,8.6,10.5,824,180,9.72,92.7,117,2.83,25.4,35.6,36.2,0,-2.3,0,0,-1.9,0,47,0.92,0.92,239.7,294.8,291.27,122.9,0,0,0.89,0,0,-0.58,0
16.331,14.46,100,56.3,25.9,22.7,-0.5,22.7,179.35,214,0,1350,55,4,82,13.23,13.37,191.2,259.1,259.3,4.69,68.97,226,2864.5,2898.1,3.4,3334,52,0,9.22,100,11,8.7,11,11,9.5,11,822,180,9.72,93.2,110,2.84,25.4,37.8,38.5,0,-1.9,0,0,-1.5,0,47,0.92,0.92,240.9,302.7,300.05,123.4,0,0,0.89,-0.05,0,-0.69,0
16.436,14.46,100,56.3,26.2,22.7,-0.8,22.7,181.87,214,0,1335,55,4,81,13.15,13.32,191.2,259.5,266.6,4.7,76.23,226,2843.6,2898.1,3.22,3410,53,0,8.69,100,11,9.1,11,11,9.5,11,824,180,9.72,92.6,104,2.84,25.4,38.3,39.4,0,-1.9,0,0,-1.5,0,47,0.92,0.92,243,311.8,303.31,124.3,0,0,0.88,-0.11,0,-0.97,0
16.576,14.46,100,56.3,26.5,22.7,-1.1,22.7,184.57,214,0,1335,55,4,81,13.02,13.27,191.2,260,276.3,4.69,76.58,226,2843.3,2898.1,3.78,3513,55,0,7.85,100,11.5,9.6,11,11.5,10,11,824,180,9.72,91.6,99,2.85,25.4,39.4,40.5,0,-1.9,0,0,-1.5,0,47,0.92,0.92,243.3,322.2,308.36,124.2,0,0,0.87,0,0,-1.11,0
16.702,14.46,100,56.3,26.4,22.7,-1.1,22.7,189.61,214,0,1323,55,4,81,12.97,13.22,191.2,260,284.5,4.69,82.25,226,2838.1,2898.1,4.37,3630,56,0,6.85,100,11.5,9.6,11.5,11.5,10,11.5,824,180,9.72,91.1,98,2.86,25.4,40.5,41.5,0,-1.5,0,0,-1.2,0,47,0.92,0.92,242.3,330.8,313.88,123.1,0,0,0.87,0,0,-1.06,0
16.820,14.46,100,56.3,26.2,22.7,-0.9,22.7,192.13,214,0,1310,55,4,81,12.98,13.21,191.2,260,290.5,4.69,76.06,226,2878.7,2898.1,4.66,3727,58,0,6.01,100,12,10.5,12,12,10.8,12,826,180,9.72,91,97,2.87,25.5,41.9,42.8,0,-1.5,0,0,-1.2,0,47,0.92,0.92,240.4,339,320.32,120.8,0,0,0.86,0,-0.1,-0.89,0
16.927,14.46,100,56.3,26,22.7,-0.7,22.7,195.01,214,0,1310,55,4,81,13,13.21,191.2,260,295.1,4.7,77.83,226,2923.7,2898.1,4.75,3822,59,0,5.37,99.9,12.5,11,12.5,12.5,11.3,12.5,821,180,9.72,90.5,99,2.87,25.5,43.3,44.1,0,-1.5,0,0,-1.2,0,47,0.92,0.92,238.6,346,326.91,117.7,0,0,0.86,0.01,-0.2,-0.74,0
17.046,14.46,100,56.3,25.8,22.7,-0.6,22.7,197.71,214,0,1301,55,4,81,13.04,13.2,191.2,260,299.2,4.69,74.98,226,2989.5,2898.1,5.07,3902,60,0,4.87,100,13,11.5,13,13,11.8,13,818,180,9.72,90.4,98,2.88,25.5,45,45.6,0,-1.5,0,0,-0.8,0,47,0.92,0.92,237.4,354.7,334.43,114.4,0,0,0.86,0,-0.4,-0.64,0
17.161,14.46,100,56.3,25.5,22.7,-0.3,22.7,203.47,214,0,1301,55,4,81,13.08,13.2,191.2,260,305.3,4.69,79.94,226,2992.1,2898.1,5.19,4002,62,0,4.44,100,13,11.8,13,13,12.2,13,814,180,9.72,90.3,96,2.89,25.5,46.7,47.2,0,-1.2,0,0,-0.8,0,47,0.92,0.92,236.2,362.5,341.79,113.8,0,0,0.85,0.01,-0.5,-0.48,0
17.260,14.46,100,56.3,25.2,22.7,-0.2,22.7,206.17,214,0,1292,55,4,81,13.07,13.2,191.2,260,309.7,4.69,73.93,226,2957.3,2898.1,5.25,4080,63,0,4.01,99.9,13.5,12.3,13.5,13.5,12.7,13.5,810,180,9.72,90.3,94,2.9,25.5,48.6,48.6,0,-1.2,0,0,-0.8,0,47,0.92,0.92,233.9,369.8,348.9,112.5,0,0,0.86,0.03,-0.5,-0.05,0
17.373,14.46,100,55.4,25.2,22.7,0.1,22.7,208.87,216,0,1292,55,4,81,13.06,13.17,191.2,260,312.6,4.69,80.48,226,2963.4,2898.1,5.28,4160,65,0,3.6,100,13.5,12.3,13.5,13.5,12.7,13.5,804,180,9.72,90.4,94,2.91,25.5,50.6,50.1,0,-1.2,0,0,-0.8,0,47,0.92,0.92,232.1,377.2,356.9,111.9,0,0,0.86,0.04,-0.5,0.4,0
17.479,14.46,100,55.4,24.9,22.7,0.3,22.7,211.21,216,0,1288,55,4,81,13.1,13.15,191.2,260,316.1,4.7,77.64,226,2883.4,2898.1,5.13,4248,66,0,3.53,100,13.5,12.3,13.5,13.5,13.1,13.5,798,180,9.72,91,90,2.92,25.5,52.7,51.6,0,-0.8,0,0,-0.4,0,47,0.92,0.92,230.4,383.5,365,111.1,0,0,0.86,0.04,-0.4,0.99,0
17.586,14.46,100,55.4,24.6,22.7,0.5,22.7,213.55,216,0,1287,55,4,81,12.98,13.11,191.2,260,320.3,4.69,79.77,226,2942,2898.1,4.84,4320,67,0,3.04,100,13.5,12.7,13.5,13.5,13.1,13.5,793,180,9.72,91.6,90,2.93,25.5,54.7,53.3,0,-0.8,0,0,-0.4,0,48,0.94,0.94,229.5,389.7,373.33,110.2,0,0,0.87,0,-0.3,1.47,0
17.687,14.46,100,55.4,25,22.7,0.5,22.7,216.07,216,0,1287,55,4,81,12.98,13.08,191.2,260,323.6,4.69,76.75,226,2972.1,2898.1,4.37,4375,68,0,2.76,100,13.5,12.7,13.5,13.5,13.1,13.5,790,180,9.72,92.1,88,2.94,25.5,56.2,54.7,0,-0.8,0,0,-0.4,0,48,0.94,0.94,229.4,395.3,380.68,109.6,0,0,0.87,0,-0.1,1.49,0
17.807,14.46,100,55.4,25.2,22.7,0.4,22.7,218.41,216,0,1290,55,4,81,12.97,13.06,191.2,260,329.7,4.7,79.23,226,2949.8,2898.1,4.13,4447,69,0,2.45,100,13.5,12.7,13.5,13.5,13.1,13.5,788,180,9.72,91.8,84,2.95,25.5,57.7,56.6,0,-0.8,0,0,0,0,48,0.94,0.94,229.1,404,389.78,108.9,0,0,0.86,0,0,1.06,0
17.907,14.46,100,55.4,24.7,22.7,0.4,22.7,220.57,216,0,1290,55,4,79,12.94,13.02,191.2,258.9,335.8,4.69,79.23,226,2894.1,2898.1,4.02,4562,70,0,2.09,100,14,13.6,14,14,14,14,786,180,9.72,92.6,82,2.96,25.5,59.9,58.7,0,-0.4,0,0,0,0,48,0.94,0.94,228.2,409.4,397.33,109.3,0,0,0.88,0,0.1,1.14,0
18.006,14.46,100,55.4,25.3,22.7,0.4,22.7,223.27,216,0,1296,55,4,79,12.9,12.99,191.2,257.8,340.6,4.69,78.71,226,2851.7,2898.1,3.57,4620,72,0,1.81,100,14,13.6,14,14.5,14,14,780,180,9.72,93.7,76,2.97,25.5,61.8,60.6,0,-0.4,0,0,0,0,48,0.94,0.94,228.3,412.4,404.34,109.9,0,0,0.89,0,0.2,1.14,0
18.108,14.46,100,55.4,25.5,22.7,0.3,22.7,225.61,216,0,1296,55,4,79,12.84,12.96,191.2,256.6,345.4,4.69,79.41,226,2878.4,2898.1,2.9,4676,73,0,1.5,100,14.5,14.1,14.5,14.5,14.5,14.5,780,180,9.72,94.6,79,2.97,25.5,63,62.3,0,-0.4,0,0,0,0,48,0.94,0.94,229.5,415.3,410.62,109,0,0,0.9,-0.03,0.3,0.7,0
