﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
285.926,14.47,0,55.4,0.4,-0.8,-0.5,0,138.85,217,0,1148,55,4,82,148.3,205.5,12,12.2,7.8,1.8,43.64,228,2379.5,2305.8,-2.82,1968,32,0,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,180,0.84,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.2,8.2,8.16,19.3,0,0,0.98,0,0,-0.12,0
286.032,14.47,0,55.4,0.3,-0.8,-0.5,0,138.85,217,0,1148,55,4,82,152.82,212.01,12,12.2,7.8,1.8,43.83,228,2381.2,2305.8,-2.76,1960,32,0,0.01,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,180,0.83,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.3,8.2,8.12,19.3,0,0,0.98,0,0,-0.12,0
286.146,14.47,2.8,55.4,0.3,-0.8,-0.5,0,138.85,217,0,1148,55,4,82,155.18,216.58,12,12.1,7.8,1.8,46.3,228,2371.1,2304.7,-2.73,1953,31,0,0.01,7.9,-15,-15.1,-15.3,-15,-15.4,-15.2,-35,180,0.83,100,324,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.2,8.2,8.09,33.1,0,0,0.99,0,0,-0.11,0
286.246,14.47,8.6,55.4,0.3,-0.8,-0.5,0,138.67,217,0,1148,55,4,82,171.54,221.36,12,12.1,7.7,1.8,44.53,228,2278.8,2294.8,-2.79,1952,31,0,0.01,8,-14,-13,-13.4,-14.3,-13.7,-13,-28,180,0.83,100,324,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.2,8.1,8.07,35.9,0,0,0.99,0,0,-0.11,0
286.364,14.47,9.6,55.4,0.3,-0.8,-0.4,0,138.85,217,0,1148,55,4,82,163.17,223.83,12,12.1,7.7,1.8,45.06,228,2219.1,2284.3,-2.7,1944,31,0,0.01,8,-8.7,-9.5,-8.3,-9.1,-8.3,-9.9,-22,180,0.83,100,324,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.2,8.2,8.04,37.8,0,0,0.98,0,0,-0.11,0
286.491,14.47,9.6,55.4,0.3,-0.8,-0.4,0,138.67,217,0,1148,55,4,82,88.81,78.81,12,12.1,7.6,1.8,44.18,228,2245.5,2270.1,-2.76,1952,31,0,0.01,8,-5.4,-5.8,-5.2,-5.6,-5.2,-6,-15,180,0.83,100,324,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.1,8.6,8.1,37.4,0,0,0.9,0,0,-0.1,0
286.604,14.47,14.6,55.4,0.3,-0.8,-0.4,0,138.67,217,0,1148,55,4,82,40.6,40.57,13.5,14.9,9.2,1.8,44.18,228,2251.3,2259.4,-2.79,1952,31,0,0.01,9.4,-2.6,-3.3,-3.8,-3,-2.6,-3.6,-10,180,0.92,100,322,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,16.2,11.7,9.9,38.6,0,0,0.63,0,0,-0.1,0
286.757,14.47,16.2,55.4,0.2,-0.9,-0.4,0,138.67,217,0,1148,55,4,82,24.61,25.82,20.2,21.2,12.9,1.79,41.87,228,2258.5,2271,-2.73,1954,31,0,0.01,12.8,2.7,1.8,3.2,2.2,3.2,1,14,180,1.26,100,306,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,26.9,18.8,15.49,45.5,0,0,0.35,0,0,-0.09,0
286.859,14.47,16.9,55.4,0.2,-0.8,-0.4,0,138.67,217,0,1148,55,4,82,18.25,19.36,28.5,30.9,18.5,1.78,60.12,228,2439.5,2385,-2.79,1974,31,0,0.01,17,9,10.8,10.2,8.4,9.6,10.8,56,180,1.95,100,308,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,31.8,22.1,19.7,44,0,0,0.32,0,0,-0.08,0
286.976,14.47,16.9,55.4,0.2,-0.8,-0.3,0,138.67,217,0,1148,55,4,82,15.32,16.92,32.2,33.2,20.7,1.8,55.68,228,2485.4,2450.9,-2.76,1960,31,0,0.01,18.3,16.2,15,17.4,15.6,16.8,17.4,82,180,2.41,100,302,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,33.5,22.9,21.86,44.2,0,0,0.31,0,0,-0.09,0
287.200,14.47,18.5,55.4,0.2,-0.7,-0.4,0,138.67,217,0,1152,55,4,82,15.18,16.04,34.5,35,22.4,1.81,49.14,228,2465.6,2485.7,-2.76,1955,31,0,0.01,18.5,23,22.2,23,22.8,23,21.6,95,180,2.64,100,298,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,37,25.2,23.44,47.6,0,0,0.28,0,0,-0.1,0
287.433,14.47,31.8,55.4,0.2,-0.8,-0.4,0,138.49,217,0,1155,55,4,82,15.78,15.27,45.8,57.4,29.4,1.79,59.58,228,2540.8,2608.4,-3.14,1974,31,0,3.08,24.1,23,21.5,22.5,21.5,23,22,118,180,5.09,100,266,1.46,11.3,19.3,2.9,0,0,0,0,0,0,47,0.92,0.92,71.9,119.9,90.09,62,0,0,3.24,0.52,0,15.84,0
287.546,14.47,100,55.4,0.6,0.5,15.7,21,138.13,217,0,1159,55,4,82,16.95,14.83,78.8,253.5,53.4,1.98,68.79,228,2740.1,2784.7,-3.67,2074,32,0,15.95,98.7,9.4,13,13.5,9.4,13.5,13,233,180,9.72,100,257,2.22,23.5,28.4,10.3,0,0,0,0,0,0,47,0.92,0.92,83.7,173.6,148.7,68.5,0,0,2.03,1.62,0,16.55,0
287.648,14.47,100,55.4,1.2,1,22.5,22.7,138.13,217,0,1159,55,4,82,16.42,14.75,84.8,253.5,57.6,2.05,62.95,228,2762.7,2807.1,-3.73,2087,32,0,20.76,100,12.5,12.5,12.5,12.5,12.5,12.5,275,180,9.72,100,254,2.51,23.6,31.2,14.6,0,0,0,0,0,0,47,0.92,0.92,86.8,174.6,170.64,70,0,0,2.09,0,0,16.65,0
287.771,14.47,100,55.4,1.8,1.6,22.1,22.7,137.95,217,0,1166,55,4,82,14.46,14.72,87.8,253.5,59.4,2.13,63.66,228,2814.6,2822.1,-3.73,2088,32,0,16.7,100,12,12,12,12,12,12,286,180,9.72,100,254,2.63,24,33.7,17,0,0,0,0,0,0,47,0.92,0.92,90.8,176.1,178.89,69.9,0,0,2.17,0,0,16.71,0
287.900,14.47,100,55.4,2.7,2.4,21.7,22.7,137.59,217,0,1166,55,4,82,14.22,14.71,93,253.9,64.1,2.23,64.72,228,2849.7,2836.7,-3.7,2130,33,0,14.68,100,11.5,12,11.5,12,11.5,12,304,180,9.72,100,251,2.7,24.4,36,19,0,-3,0,0,0,0,47,0.92,0.92,97.5,180.7,184.91,71.6,0,0,2.15,0,0,17,0
287.999,14.47,100,55.4,3.7,3.4,21.2,22.7,137.23,217,0,1173,55,4,82,14.61,14.7,99.8,254.4,70.1,2.35,64.72,228,2852,2849.1,-3.79,2167,34,0,16.23,100,11.5,8.5,11.5,12,11.5,11.5,327,180,9.72,100,247,2.72,24.6,37.3,20,0,-3,0,0,0,0,47,0.92,0.92,103.1,184.3,188.3,74.2,0,0,2.11,0,0,17.25,0
288.101,14.47,100,55.4,4.6,4.3,20.4,22.7,137.05,219,0,1182,55,4,82,14.76,14.7,105.8,254.7,75.7,2.47,66.14,228,2831.1,2857,-3.81,2202,34,0,17.6,99.9,11.5,8,11,11,11,11,348,180,9.72,100,243,2.74,24.7,38.3,20.7,0,-3,0,0,0,0,47,0.92,0.92,109.3,187.5,191.7,76.2,0,0,2.05,0,0,17.59,0
288.213,14.47,100,55.4,5.7,5.3,19.4,22.7,136.87,219,0,1182,55,4,82,14.63,14.7,112.5,255.8,81.6,2.6,67.73,228,2876.4,2863.3,-3.81,2246,34,0,17.47,100,10.5,6.5,9.5,9.5,10,9.5,370,180,9.72,100,238,2.75,24.7,39.4,21.3,0,-3,0,0,0,0,47,0.92,0.92,117,192.2,195.96,79.1,0,0,1.98,0,0,18.1,0
288.362,14.47,100,55.4,7.1,6.6,18.1,22.7,136.51,219,0,1189,55,4,82,14.56,14.7,120.8,257.3,88.9,2.77,69.14,228,2880.5,2869.1,-3.79,2288,35,0,17.25,99.9,8.5,5,8.5,8,8.5,8.5,394,180,9.72,100,229,2.75,24.7,41.2,22.2,0,-2.7,0,0,0,0,47,0.92,0.92,130.4,200.6,202.83,82.4,0,0,1.89,0,0,19.05,0
288.475,14.47,100,55.4,9.2,8.8,16.1,22.7,136.15,219,0,1189,55,4,82,14.49,14.69,134.2,260,102.6,3.04,67.37,228,2897.6,2875.2,-3.87,2362,36,0,17.44,100,7,3.8,7,7,7,6.5,435,180,9.72,100,223,2.76,24.8,42.7,22.8,0,-2.7,0,0,0,0,47,0.92,0.92,141.9,206.1,208.65,85.7,0,0,1.86,0,0,19.85,0
288.618,14.47,100,55.4,11.6,10.8,14.1,22.7,135.97,219,0,1197,55,4,82,14.36,14.69,148.5,260,115.3,3.29,74.81,228,2906.9,2879.3,-3.84,2407,37,0,15.89,100,5.5,2.8,6,5.5,5.5,5.5,475,180,9.72,100,212,2.76,24.8,44.4,23.5,0,-2.7,0,0,0,0,47,0.92,0.92,161.1,213.3,215.49,90.7,0,0,1.8,0,0,20.85,0
288.726,14.47,100,55.4,15.1,14.1,10.8,22.7,136.15,219,0,1206,55,4,82,14.56,14.68,169.5,259.8,135.9,3.73,64.54,228,2896.4,2883.1,-3.79,2486,38,0,16.38,100,4,0.8,3.5,4,4,3.5,535,180,9.72,100,194,2.77,24.9,45.8,24.1,0,-2.3,0,0,0,0,47,0.92,0.92,179.1,220.9,220.89,99.8,0,0,1.73,0,0,21.73,0
288.827,14.47,100,55.4,18,16.9,8.3,22.7,136.15,219,0,1206,55,4,81,14.38,14.42,186.8,259.4,154.3,4.1,75.17,228,2901.3,2884.8,-3.81,2564,39,0,16.27,100,4.5,2.2,4.5,4.5,4.5,4.5,670,180,9.72,100,179,2.78,25,45.7,24.7,0,-2.3,0,0,0,0,47,0.92,0.92,196,227.6,226.62,105.3,0,0,1.62,0,0,21,0
288.930,14.47,100,55.4,21.2,20,5.3,22.7,136.51,219,0,1215,55,4,81,13.69,13.92,191.2,259.1,173.4,4.47,71.98,228,2939.3,2886.8,-3.93,2618,40,0,15.3,100,5,2.7,5.5,5,5.5,5.5,721,180,9.72,100,166,2.78,25,36.7,25.2,0,-2.3,0,0,0,0,47,0.92,0.92,215.7,234.2,231.57,111.5,0,0,1.22,0,0,11.48,0
289.051,14.47,100,55.4,24.7,22.7,1.9,22.7,137.05,219,0,1215,55,4,81,13.57,13.76,191.2,258.7,196.2,4.69,72.16,228,2922.5,2888.6,-3.84,2706,41,0,14.82,100,5.5,3.2,5.5,5.5,5.5,5.5,774,180,9.72,96.3,140,2.79,25.2,25.4,26,0,-1.9,0,0,0,0,47,0.92,0.92,241,246.7,240.11,121.1,0,0,0.85,-0.28,0,-0.38,0
289.192,14.47,100,55.4,26.2,22.7,-1.3,22.7,138.85,219,0,1224,55,4,81,13.52,13.67,191.2,258.2,220.6,4.69,72.69,228,2814,2889.7,3.72,2812,43,0,14.26,100,6.5,4.6,6.5,6.5,6.5,6.5,835,180,9.72,92.5,127,2.8,25.2,26,26.9,0,-1.9,0,0,0,0,47,0.92,0.92,241.8,251.2,248.37,126,0,0,0.9,0.01,0,-0.91,0
289.296,14.47,100,55.4,25.8,22.7,-0.8,22.7,140.47,219,0,1234,55,4,81,13.35,13.61,191.2,257.7,224.4,4.69,74.98,228,2702.3,2890.9,2.34,2904,45,0,13.46,100,7,5.6,7.5,7.5,7,7.5,832,180,9.72,93.9,122,2.81,25.3,27.6,28.2,0,-1.9,0,0,0,0,47,0.92,0.92,241.4,259.4,255.7,126,0,0,0.89,0,0,-0.66,0
289.413,14.47,100,55.4,26,22.7,-0.7,22.7,142.81,219,0,1234,55,4,81,13.31,13.57,191.2,257.5,234.3,4.69,72.16,228,2646.4,2892.1,2.46,3030,46,0,12.63,100,9.5,8.1,10,9.5,10,10,836,180,9.72,92.8,113,2.81,25.4,29.2,30,0,-1.9,0,0,0,0,47,0.92,0.92,242.1,270.5,264.4,126,0,0,0.88,-0.04,0,-0.76,0
289.526,14.47,100,55.4,26.4,22.7,-1,22.7,144.79,219,0,1243,55,4,81,13.22,13.51,191.2,257.9,241.1,4.69,78.71,228,2592.7,2892.9,2.73,3094,48,0,11.75,100,10,8.5,10,10,10,10,838,180,9.72,92.5,105,2.82,25.4,30.7,31.8,0,-1.5,0,0,0,0,47,0.92,0.92,242.9,278.3,273.61,126,0,0,0.88,-0.09,0,-0.96,0
289.649,14.47,100,55.4,26.5,22.7,-1.1,22.7,147.67,219,0,1243,55,4,81,13.22,13.47,191.2,258.3,249.8,4.69,71.27,228,2566.6,2894.1,3.2,3189,49,0,11.01,99.9,10.5,9,10.5,10.5,10.5,10.5,838,180,9.72,92,99,2.83,25.4,33.1,34.2,0,-1.5,0,0,0,0,47,0.92,0.92,243.7,288.3,283.8,126,0,0,0.88,0,0,-1.06,0
289.756,14.47,100,55.4,26.4,22.7,-1.2,22.7,150.37,219,0,1249,55,4,81,13.16,13.4,191.2,258.8,258.1,4.69,77.83,228,2527.1,2894.7,3.31,3286,51,0,10.18,100,11,9.5,11,11,11,11,838,180,9.72,92.6,95,2.83,25.4,35.8,37,0,-1.5,0,0,0,0,47,0.92,0.92,243.7,297.6,294.1,126,0,0,0.89,0,0,-1.12,0
289.860,14.47,100,55.4,26.4,22.7,-1.2,22.7,156.49,219,0,1249,55,4,79,13.06,13.35,191.2,259.3,264.8,4.69,69.85,228,2523.1,2894.7,3.22,3385,52,0,9.22,99.9,11,9.8,11,11,11,11,836,180,9.72,92.9,90,2.84,25.4,37.5,38.7,0,-1.2,0,0,0,0,47,0.92,0.92,243.9,307.2,300.54,126,0,0,0.89,0,0,-1.15,0
289.968,14.47,100,55.4,26.5,22.7,-1.3,22.7,159.73,219,0,1251,55,4,79,12.94,13.3,191.2,259.7,273.4,4.7,73.04,228,2544,2894.7,3.22,3480,53,0,8.07,99.9,11,9.8,11,11,11,11,832,180,9.72,91.8,87,2.85,25.4,38.3,39.5,0,-1.2,0,0,0,0,47,0.92,0.92,244.5,316.1,303.86,126,0,0,0.88,0,0,-1.26,0
290.100,14.47,100,55.4,26.6,22.7,-1.4,22.7,162.97,219,0,1251,55,4,79,12.92,13.24,191.2,260,281.8,4.69,74.46,228,2582,2894.7,3.84,3582,55,0,6.95,100,11.5,10.3,11.5,11.5,11.5,11.5,832,180,9.72,91.4,88,2.85,25.4,39.3,40.6,0,-0.8,0,0,0,0,47,0.92,0.92,244,324,308.7,126,0,0,0.88,0,-0.3,-1.26,0
290.196,14.47,100,55.4,26.3,22.7,-1.2,22.7,166.57,219,0,1251,55,4,79,12.93,13.21,191.2,260,286.4,4.69,76.94,228,2652.7,2894.7,4.25,3670,57,0,6.07,99.9,12,11.2,12,12,12,12,832,180,9.72,90.9,90,2.86,25.5,40.5,41.6,0,-0.8,0,0,0,0,47,0.92,0.92,242,333,314.13,122.6,0,0,0.87,0,-0.5,-1.09,0
290.306,14.47,100,55.4,26.1,22.7,-0.9,22.7,169.99,219,0,1247,55,4,79,12.96,13.21,191.2,260,291.1,4.69,71.98,228,2744.1,2894.7,4.57,3746,58,0,5.39,100,12,11.2,12,12,12,12,828,180,9.72,90.6,95,2.86,25.5,41.8,42.7,0,-0.4,0,0,0,0,47,0.92,0.92,239.3,339.4,319.75,117.1,0,0,0.87,0.01,-0.6,-0.87,0
290.417,14.47,100,55.4,25.7,22.7,-0.6,22.7,173.23,219,0,1247,55,4,79,13.1,13.21,191.2,260,294.6,4.69,74.64,228,2824.5,2894.7,4.78,3842,60,0,4.99,100,12.5,12.1,12.5,12.5,12.5,12.5,820,180,9.72,90.4,97,2.87,25.5,43.5,44.1,0,-0.4,0,0,0,0,47,0.92,0.92,237.1,347.2,327.07,114.5,0,0,0.87,0.01,-0.8,-0.67,0
290.524,14.47,100,55.4,25.6,22.7,-0.4,22.7,176.29,219,0,1243,55,4,79,13.14,13.2,191.2,260,298.4,4.69,74.29,228,2891.2,2894.7,4.98,3925,61,0,4.89,100,13,12.6,13,13,13,13,817,180,9.72,90.2,97,2.88,25.5,45,45.5,0,0,0,0,0,0,47,0.92,0.92,235.6,355.3,333.66,112.6,0,0,0.86,0.01,-0.9,-0.52,0
290.696,14.47,100,55.4,25.4,22.7,-0.2,22.7,179.53,219,0,1243,55,4,79,13.14,13.2,191.2,260,303.2,4.69,78.52,228,2922.8,2894.7,5.1,4010,62,0,4.64,99.9,13,13,13.5,13,13,13.5,812,180,9.72,90.3,93,2.89,25.5,48.4,48.1,0,0,0,0,0,0,47,0.92,0.92,232.7,367.5,346.33,111.6,0,0,0.86,0.04,-0.9,0.23,0
290.796,14.47,100,55.4,24.8,22.7,0.3,22.7,185.65,219,0,1238,55,4,79,13.12,13.18,191.2,260,308.9,4.69,77.64,228,2863.9,2894.7,5.13,4136,64,0,4.31,99.9,13.5,13.5,13.5,13.5,13.5,13.5,802,180,9.72,90.8,91,2.9,25.5,50.7,49.5,0,0,0,0,0,0,47,0.92,0.92,230.4,374.2,353.56,111.8,0,0,0.87,0.08,-0.8,1.05,0
290.896,14.47,100,55.4,24.8,22.7,0.6,22.7,188.53,221,0,1234,55,4,79,13.07,13.16,191.2,260,312.3,4.69,79.77,228,2869.7,2894.7,4.81,4222,65,0,4.02,99.9,13.5,13.5,13.5,13.5,13.5,13.5,796,180,9.72,91.4,91,2.91,25.5,52.7,50.9,0,0,0,0,0,0,47,0.92,0.92,229.1,381,361.06,111.1,0,0,0.87,0,-0.7,1.77,0
291.009,14.47,100,55.4,24.6,22.7,0.6,22.7,191.23,221,0,1234,55,4,79,13.05,13.13,191.2,260,316.4,4.69,81.19,228,2866,2894.7,4.63,4285,66,0,3.79,100,13.5,13.5,13.5,13.5,13.5,13.5,792,180,9.72,91.6,89,2.92,25.5,54.5,52.5,0,0,0,0,0,0,48,0.94,0.94,228.4,387.4,369.55,110.5,0,0,0.87,0,-0.5,2.01,0
291.120,14.47,100,55.4,24.6,22.7,0.7,22.7,194.83,221,0,1233,55,4,79,12.96,13.09,191.2,260,321.3,4.7,80.48,228,2924.8,2894.7,4.34,4368,68,0,3.33,99.9,13.5,13.5,13.5,13.5,13.5,13.5,788,180,9.72,91.8,89,2.93,25.5,56,54,0,0,0,0,0,0,48,0.94,0.94,228.2,394.1,377.35,109.5,0,0,0.87,0,-0.4,2.01,0
291.216,14.47,100,55.4,24.6,22.7,0.6,22.7,197.71,221,0,1233,55,4,79,12.93,13.06,191.2,260,326.8,4.69,77.29,228,2920.2,2894.7,4.22,4437,69,0,2.93,100,13.5,13.5,13.5,13.5,13.5,13.5,787,180,9.72,92,85,2.94,25.5,57.3,55.7,0,0,0,0,0,0,48,0.94,0.94,228.6,401.3,385.93,109,0,0,0.87,0,-0.3,1.62,0
291.319,14.47,100,55.4,24.4,22.7,0.5,22.7,200.77,221,0,1234,55,4,79,12.95,13.04,191.2,259.9,331.7,4.7,79.6,228,2863.3,2894.7,4.04,4516,70,0,2.75,100,14,14,14,14,13.5,14,786,180,9.72,92.3,84,2.95,25.5,59.6,57.7,0,0,0,0,0,0,48,0.94,0.94,227.4,406.9,393.65,108.9,0,0,0.88,0,-0.1,1.91,0
291.433,14.47,100,55.4,25.1,22.7,0.6,22.7,203.65,221,0,1234,55,4,79,12.89,13,191.2,258.4,336.7,4.69,78.35,228,2895.2,2894.7,3.55,4595,71,0,2.35,100,14,14,14,14,14,14,780,180,9.72,94.1,79,2.96,25.5,61.8,59.9,0,0,0,0,0,0,48,0.94,0.94,227.1,410.9,401.55,109.5,0,0,0.9,0,0,1.9,0
291.544,14.47,100,55.4,25.4,22.7,0.5,22.7,206.71,221,0,1240,55,4,79,12.84,12.97,191.2,256.7,343.6,4.7,78.71,228,2858.1,2894.7,2.61,4666,73,0,1.98,100,14.5,14.5,14.5,14.5,14.5,14.5,778,180,9.72,94.5,77,2.97,25.5,62.7,61.9,0,0,0,0,0,0,48,0.94,0.94,229,415.8,408.8,109.8,0,0,0.9,-0.11,0.1,0.91,0
291.654,14.47,100,55.4,25.6,22.7,0.2,22.7,209.41,221,0,1240,55,4,79,12.72,12.94,191.2,255,350.9,4.7,81.89,228,2907.4,2894.7,2.34,4747,74,0,1.14,100,13.9,13.8,13.6,13.8,13.6,13.9,775,180,9.72,94.5,74,2.97,25.5,63.9,63.6,0,0,0,0,0,0,48,0.94,0.94,230.1,419.8,415.49,109.5,0,0,0.9,-0.02,0.2,0.28,0
