﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Rev 22.mhd
49.176,14.6,3.6,52.7,0.3,-0.8,-0.4,0,140.65,230,0,1065,55,4,86,213.51,233.37,12,12.3,8.3,1.82,45.77,226,2308.7,2283.5,-2.79,2100,34,0,0.01,8.9,-13.5,-12.4,-13,-12.4,-13.3,-12.7,-22,183,0.89,100,323,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.9,8.71,33.2,0,0,0.93,0,0,-0.11,0
49.291,14.6,3,52.7,0.3,-0.7,-0.4,0,140.65,230,0,1063,55,4,86,215.04,209.79,12,12.3,8.2,1.82,45.95,226,2164.8,2272.2,-2.79,2088,34,0,0.01,8.9,-8.5,-8.5,-8.5,-8.5,-8.9,-8.5,-16,183,0.89,100,322,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.9,8.68,38.4,0,0,0.93,0,0,-0.11,0
49.398,14.6,3,52.7,0.3,-0.7,-0.4,0,140.65,230,0,1063,55,4,86,104.35,74.06,12,12.3,8.2,1.82,45.6,226,2174.4,2261.4,-2.85,2092,34,0,0.01,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-15,183,0.89,100,322,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.9,8.67,37.3,0,0,0.91,0,0,-0.1,0
49.518,14.6,3,52.7,0.3,-0.8,-0.4,0,140.65,230,0,1063,55,4,86,45.07,40.06,12,12.3,8.2,1.82,44.18,226,2195.6,2252.2,-2.79,2078,34,0,0.01,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-15,183,0.89,100,322,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.9,8.63,37.4,0,0,0.86,0,0,-0.1,0
49.627,14.6,3,52.7,0.2,-0.8,-0.4,0,140.65,230,0,1062,55,4,86,23.97,25.84,12,12.3,8.1,1.82,45.06,226,2202.3,2243.2,-2.73,2076,33,0,0.01,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-16,183,0.89,100,322,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.9,8.61,37.6,0,0,0.8,0,0,-0.09,0
49.736,14.6,3,52.7,0.2,-0.8,-0.4,0,140.65,230,0,1062,55,4,86,18.87,20.87,12,12.3,8.1,1.82,44.35,226,2213,2236.2,-2.85,2067,33,0,0.01,9,-8.1,-7.7,-7.8,-8.2,-7.9,-7.7,-16,183,0.89,100,323,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.8,8.58,37.2,0,0,0.75,0,0,-0.09,0
49.857,14.6,3,52.7,0.2,-0.8,-0.4,0,140.65,230,0,1062,55,4,86,16.58,18.26,12,12.3,8.1,1.82,43.83,226,2223.7,2230.1,-2.88,2058,33,0,0.01,8.9,-6.4,-6,-6.1,-6.5,-6.3,-6,-16,183,0.89,100,323,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.7,8.54,36.9,0,0,0.72,0,0,-0.09,0
50.052,14.6,3.6,52.7,0.2,-0.8,-0.4,0,140.65,230,0,1062,55,4,86,15.16,16.73,12,12.3,8.1,1.82,44.72,226,2225.5,2224.3,-2.82,2056,33,0,0.01,9,-4.7,-4.2,-4.4,-4.2,-4.6,-4.3,-14,183,0.89,100,323,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.7,8.53,36.7,0,0,0.69,0,0,-0.08,0
50.146,14.6,4,52.7,0.2,-0.8,-0.3,0,140.65,230,0,1060,55,4,86,15.11,15.89,12,12.3,8.1,1.82,45.6,226,2221.1,2217.1,-2.76,2048,33,0,-2.54,9,-4,-4,-4,-4,-4,-4,-13,183,0.89,100,323,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.3,8.7,8.51,36.7,0,0,0.69,0,0,-0.07,0
50.256,14.6,4.6,52.7,0.2,-0.8,-0.3,0,140.65,230,0,1060,55,4,86,15.27,15.57,12,12.3,8.1,1.82,45.06,226,2216.2,2213.3,-2.91,2046,33,0,-1.24,9,-4,-4,-4,-4,-4,-4,-13,183,0.89,100,323,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.3,8.7,8.47,36.6,0,0,0.7,0,0,-0.07,0
50.386,14.6,5.8,52.7,0.2,-0.8,-0.3,0,140.65,230,0,1060,55,4,86,15.18,15.34,12,12.3,8.1,1.81,43.47,226,2206.3,2210.1,-2.79,2044,32,0,-1.09,9,-3.5,0.2,-2.8,-3.3,-3.4,0.2,-12,183,0.89,100,323,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.7,8.47,36.8,0,0,0.7,0,0,-0.07,0
50.536,14.6,14.6,52.7,0.2,-0.8,-0.3,0,140.65,230,0,1058,55,4,86,15.27,15.16,12,13.7,8.4,1.81,44.18,226,2205.7,2207.2,-2.82,2066,32,0,-0.51,9.1,16,28,26.1,14.8,27.2,28,3,183,0.89,100,322,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,38,28.6,15.39,54.5,0,0,0.21,0,0,-0.07,0
50.696,14.6,69.2,52.7,-0.1,-1.7,-0.3,0.2,140.65,230,0,1058,55,4,86,15.23,14.98,63.8,66.3,43.4,1.73,54.62,226,2324.1,2435.8,-3.38,2154,32,0,0.3,28.1,18,21,17.5,19.5,17.5,23.5,98,183,4.19,100,262,1.18,7,13,0.8,0,0,0,0,0,0,46,0.9,0.9,73,105.5,64.32,60.6,0,0,4,0.31,0,11.82,0
50.806,14.6,100,52.7,0.2,0,11.7,12.9,140.65,230,0,1058,55,4,86,14.1,14.77,69,165.7,49.5,1.95,67.91,226,2502.8,2612.7,-3.67,2122,33,0,0.01,96.2,14,14,14,14.5,14,14,229,183,9.59,100,266,1.81,17.4,22.4,6.1,0,0,0,0,0,0,46,0.9,0.9,74.2,145.1,115.54,63.1,0,0,2.7,1.03,0,15.26,0
50.926,14.6,100,52.7,0.7,0.6,21.1,22.5,140.65,230,0,1058,55,4,86,16.09,14.73,81,249,56.3,2,62.95,226,2651.3,2690.5,-3.79,2176,33,0,8.83,99.7,8.7,13,7.5,10.9,7.5,13.5,238,183,9.73,100,256,2.3,22.3,30.8,12.5,0,0,0,0,0,0,46,0.9,0.9,84,180,158.85,68.5,0,0,2.54,1.32,0,17.04,0
51.108,14.6,100,52.7,1.4,1.2,21,22.2,140.47,230,0,1065,55,4,84,15.85,14.71,85.5,249.4,60.9,2.1,65.6,226,2675.4,2733.1,-3.9,2194,34,0,15.42,100,12.5,12.5,12.5,12.5,12.5,12.5,281,183,9.72,100,252,2.49,22.4,32.7,15.1,0,0,0,0,0,0,46,0.9,0.9,88.3,180.6,178.73,70.8,0,0,2.52,0,0,17.61,0
51.206,14.6,100,52.7,2.8,2.5,20.4,22.5,140.29,230,0,1071,55,4,84,14.08,14.7,93.8,250.2,68,2.27,67.02,226,2751.7,2776.9,-3.93,2248,34,0,9.1,100,12.5,12.5,12.5,12.5,12.5,12.5,310,183,9.72,100,249,2.59,23.3,35.7,17.6,0,0,0,0,0,0,46,0.9,0.9,97.3,187,188.82,72.2,0,0,2.22,0,0,18.1,0
51.306,14.6,100,52.7,3.7,3.4,20,22.5,140.11,230,0,1071,55,4,84,14.47,14.7,99.8,251.4,73.1,2.38,67.2,226,2780.4,2795.8,-4.02,2282,35,0,9.44,100,12.5,12.5,12.5,12.5,12.5,12.5,329,183,9.72,100,244,2.63,23.5,37.2,18.7,0,0,0,0,0,0,46,0.9,0.9,103.6,191.6,193.2,74.7,0,0,2.11,0,0,18.45,0
51.436,14.6,100,52.7,4.8,4.4,19.1,22.5,139.75,228,0,1076,55,4,84,14.74,14.7,107.2,252.9,79.9,2.5,66.85,226,2795.8,2811.4,-3.93,2314,35,0,11.42,100,11.5,11.5,11.5,11.5,11.5,11.5,353,183,9.72,100,239,2.65,23.5,38.8,19.8,0,0,0,0,0,0,46,0.9,0.9,113.4,197.3,198.95,78.7,0,0,1.98,0,0,19.07,0
51.536,14.6,100,52.7,6.5,6,17.6,22.5,139.39,228,0,1076,55,4,84,14.68,14.7,117,253.9,89.6,2.71,68.97,226,2830.3,2827.7,-3.93,2370,36,0,12.12,100,9.5,9.5,10,9.5,9.5,10,386,183,9.72,100,233,2.66,23.6,40,20.4,0,0,0,0,0,0,46,0.9,0.9,122,201.7,203.16,81.3,0,0,1.9,0,0,19.61,0
51.672,14.6,100,52.7,8.2,7.6,16,22.5,139.03,228,0,1081,55,4,84,14.51,14.69,127.5,253.9,99,2.92,68.79,226,2869.4,2839,-3.93,2417,37,0,11.89,100,8,8,8,8,8,8,418,183,9.72,100,224,2.66,23.6,41.4,21,0,0,0,0,0,0,46,0.9,0.9,135.7,207.7,208.37,84.5,0,0,1.84,0,0,20.35,0
51.776,14.6,100,52.7,10.7,9.9,13.7,22.5,138.85,228,0,1081,55,4,84,14.53,14.67,142.5,253.8,113.6,3.21,69.33,226,2878.1,2849.7,-3.99,2475,38,0,11.84,100,6,6,6.5,6,6.5,6.5,462,183,9.72,100,215,2.67,23.7,42.5,21.6,0,0,0,0,0,0,46,0.9,0.9,150.1,212.5,212.81,88.6,0,0,1.79,0,0,20.98,0
51.907,14.6,100,52.7,13.1,12.2,11.7,22.5,138.67,228,0,1085,55,4,84,14.52,14.67,156.8,253.5,127.8,3.49,71.62,226,2882.2,2856.4,-4.11,2540,39,0,11.2,100,5,5,5.5,5,5,5,502,183,9.72,100,198,2.67,23.7,44.1,22.2,0,0,0,0,0,0,46,0.9,0.9,169.2,219.6,218.61,95.1,0,0,1.73,0,0,21.86,0
52.027,14.6,100,52.7,17.1,16,7.9,22.5,138.85,228,0,1090,55,4,84,14.47,14.59,179.2,253.1,151.9,3.98,71.81,226,2913.2,2864.2,-4.02,2640,40,0,10.56,100,5.5,5.5,5,5.5,5.5,5.5,625,183,9.72,100,180,2.68,23.8,43.2,22.9,0,0,0,0,0,0,46,0.9,0.9,189.4,228.2,224.81,104,0,0,1.56,0,0,20.34,0
52.249,14.6,100,52.7,25.1,22.5,0.7,22.5,139.39,228,0,1098,55,4,84,13.62,13.72,191.2,252.4,206,4.69,75.35,226,2900.8,2874.1,4.69,2816,43,0,10.11,99.9,6,6,6.5,6,6.5,6,782,183,9.72,92.4,137,2.69,24,23.1,24.2,0,0,0,0,0,0,46,0.9,0.9,234.4,248.6,239.25,121.6,0,0,0.81,-0.27,0,-0.89,0
52.406,14.6,100,52.7,24.2,22.5,-0.7,22.5,141.01,228,0,1098,55,4,84,13.49,13.62,191.2,251.8,213.9,4.69,73.75,226,2800.4,2878.1,3.34,2884,44,0,9.64,99.9,7.5,7,7.5,7.5,8,7.5,813,183,9.72,92.7,133,2.7,24.1,24.7,25.2,0,0,0,0,0,0,46,0.9,0.9,228.2,254.5,248.58,122.9,0,0,0.86,0.03,0,-0.46,0
52.539,14.6,100,52.7,24,22.5,-0.2,22.5,142.63,228,0,1107,55,4,82,13.21,13.57,191.2,251.7,217.7,4.69,75.17,226,2785.3,2881.6,2.96,2988,46,0,8.08,100,9.5,9.5,9.5,9.5,9.5,9.5,808,183,9.72,93,132,2.71,24.1,26.6,26.7,0,0,0,0,0,0,46,0.9,0.9,227,262.3,255.57,121.4,0,0,0.88,0.02,0,-0.1,0
52.651,14.6,100,52.7,24.4,22.5,-0.2,22.5,144.43,228,0,1117,55,4,82,13.29,13.52,191.2,252.1,227.8,4.69,74.29,226,2832.3,2884.5,2.67,3083,48,0,7.28,100,10,10,10,10,10,10,807,183,9.72,92.8,128,2.72,24.2,28.4,29,0,0,0,0,0,0,46,0.9,0.9,230,272.5,265.76,121.2,0,0,0.86,-0.1,0,-0.49,0
52.779,14.6,100,52.7,24.8,22.5,-0.6,22.5,146.41,228,0,1117,55,4,82,13.29,13.47,191.2,252.5,238.1,4.69,75.52,226,2861.9,2886.3,3.05,3206,49,0,6.78,100,10.5,10.5,10.5,10.5,10.5,10.5,812,183,9.72,91.6,118,2.72,24.2,30.4,31.4,0,0,0,0,0,0,46,0.9,0.9,233.2,283.7,276.66,123,0,0,0.86,-0.12,0,-0.89,0
52.909,14.6,100,52.7,25.1,22.5,-1.1,22.5,151.27,228,0,1132,55,4,82,13.22,13.4,191.2,253,248.8,4.69,76.06,226,2819.8,2888.9,3.52,3302,51,0,6.06,99.9,11,11,11,11,11,11,817,183,9.72,91.6,112,2.73,24.2,32.4,33.5,0,0,0,0,0,0,46,0.9,0.9,234.2,291.5,284.99,123.9,0,0,0.88,0,0,-1.07,0
53.006,14.6,100,52.7,25.3,22.5,-1.2,22.5,153.97,228,0,1146,55,4,82,13.14,13.34,191.2,253.5,259,4.69,74.81,226,2802.1,2890,3.49,3420,53,0,5.37,100,11,11,11,11,11,11,816,183,9.72,92.2,106,2.73,24.2,35,36.2,0,0,0,0,0,0,46,0.9,0.9,235.3,303.2,296.01,124.4,0,0,0.89,0,0,-1.19,0
53.192,14.6,100,52.7,25.6,22.5,-1.4,22.5,156.67,228,0,1146,55,4,82,13.02,13.28,191.2,253.8,265.6,4.69,75.35,226,2814.9,2890.9,3.34,3494,54,0,4.6,100,11,11,11,11,11,11,814,183,9.72,92.2,102,2.74,24.3,36.1,37.7,0,0,0,0,0,0,46,0.9,0.9,237.1,309.2,301.72,124.9,0,0,0.89,-0.11,0,-1.45,0
53.298,14.6,100,52.7,26,22.5,-1.9,22.5,162.61,228,0,1161,55,4,82,12.96,13.22,191.2,253.9,280.1,4.7,75.7,226,2802.4,2892.3,3.98,3656,57,0,3.17,100,11.5,11.5,11.5,11.5,11.5,11.5,818,183,9.72,90.9,95,2.75,24.3,37.2,38.9,0,0,0,0,0,0,46,0.9,0.9,238.3,324.5,307.45,124.8,0,0,0.86,0,-0.1,-1.74,0
53.406,14.6,100,52.7,25.9,22.5,-1.9,22.5,165.49,228,0,1177,55,4,82,12.96,13.21,191.2,253.9,286.6,4.69,76.75,226,2829.1,2893.2,4.6,3738,58,0,2.42,99.9,11.5,11.5,11.5,11.5,11.5,11.5,818,183,9.72,89.9,94,2.75,24.3,38,39.7,0,0,0,0,0,0,46,0.9,0.9,237.3,331.9,312.17,123,0,0,0.86,0,-0.3,-1.72,0
53.633,14.6,100,52.7,25.8,22.5,-1.7,22.5,168.73,228,0,1177,55,4,82,12.99,13.21,191.2,253.9,292.1,4.7,77.64,226,2878.4,2894.4,5.13,3838,60,0,1.66,100,12,12,12,12,12,12,814,183,9.72,89.4,96,2.77,24.3,39.8,41.2,0,0,0,0,0,0,46,0.9,0.9,233.1,345.1,321.78,119,0,0,0.85,0,-0.7,-1.32,0
53.746,14.6,100,52.7,24.8,22.5,-0.9,22.5,174.85,228,0,1188,55,4,82,13.06,13.2,191.2,253.9,299.8,4.7,78.52,226,2926,2894.7,5.77,4027,62,0,0.75,100,13,13,13,13,13,13,802,183,9.72,88.7,96,2.78,24.3,42,42.8,0,0,0,0,0,0,46,0.9,0.9,229.9,356.3,331.88,116.1,0,0,0.84,0.01,-1,-0.86,0
53.859,14.6,100,52.7,24.5,22.5,-0.6,22.5,177.73,228,0,1198,55,4,82,13.04,13.19,191.2,253.9,302.3,4.69,76.75,226,2990.4,2894.7,5.89,4100,63,0,0.24,100,13,13,13,13,13,13,796,183,9.72,88.7,98,2.78,24.3,43.3,43.9,0,0,0,0,0,0,46,0.9,0.9,227.3,361.4,338.35,111.9,0,0,0.84,0.02,-1.1,-0.65,0
53.976,14.6,100,52.7,24.4,22.5,-0.3,22.5,180.79,228,0,1198,55,4,82,13.06,13.17,191.2,253.9,303.8,4.69,76.94,226,3005.5,2894.7,6.1,4167,65,0,-0.08,100,13,13,13,13,13,13,788,183,9.72,88.7,99,2.79,24.3,45.3,45.3,0,0,0,0,0,0,46,0.9,0.9,223.9,368.6,346.2,110.1,0,0,0.84,0.04,-1.2,-0.1,0
54.084,14.6,100,52.7,23.6,22.5,0.1,22.5,186.55,228,0,1206,55,4,82,13.08,13.14,191.2,253.9,306.4,4.69,79.77,226,2995.3,2894.7,6.1,4282,66,0,-0.15,100,13,13,13,13,13,13,778,183,9.72,88.9,98,2.8,24.3,47.5,46.7,0,0,0,0,0,0,46,0.9,0.9,221,377.9,353.83,108.7,0,0,0.83,0.08,-1.1,0.7,0
54.305,14.6,100,52.7,23.7,22.5,0.6,22.5,189.25,228,0,1211,55,4,82,13.06,13.09,191.2,253.9,310,4.64,74.81,226,2970.7,2894.7,5.95,4370,68,0,-0.26,100,13,13,13,13,13,13,768,183,9.72,89.5,93,2.82,24.3,52,49.5,0,0,0,0,0,0,46,0.9,0.9,218.3,390.6,369.23,108.2,0,0,0.85,0.01,-0.8,2.42,0
54.416,14.6,100,53.6,23.6,22.5,0.8,22.5,195.37,228,0,1218,55,4,81,12.98,13.03,191.2,253.5,318.4,4.69,78.35,226,2975.6,2894.7,5.36,4526,70,0,-0.43,100,14,14,14,14,14,14,762,183,9.72,90.2,90,2.83,24.3,53.8,51.3,0,0,0,0,0,0,46,0.9,0.9,218.1,397.4,378.85,107.1,0,0,0.85,0,-0.6,2.5,0
54.532,14.6,100,53.6,23.3,22.5,0.7,22.5,198.43,228,0,1218,55,4,81,12.89,13,191.2,252.7,323.6,4.67,77.64,226,2935.9,2894.7,5.1,4592,71,0,-0.8,100,14,14,14,14,14,14,760,183,9.72,90.5,86,2.84,24.3,54.7,52.7,0,0,0,0,0,0,46,0.9,0.9,218.7,401.8,385.87,106.9,0,0,0.85,-0.02,-0.5,2.09,0
54.626,14.6,100,53.6,23.4,22.5,0.6,22.5,201.13,228,0,1224,55,4,81,12.87,12.97,191.2,250.8,330.3,4.68,77.83,226,2861.3,2894.7,4.89,4681,73,0,-1.09,99.9,14,14,14,14,14,14,756,183,9.72,90.6,79,2.85,24.3,55.9,54.3,0,0,0,0,0,0,46,0.9,0.9,219,408.5,393.39,108.1,0,0,0.85,0,-0.3,1.58,0
54.755,14.6,100,53.6,24,22.5,0.4,22.5,204.01,228,0,1224,55,4,81,12.8,12.93,191.2,248.9,335.9,4.69,76.06,226,2851.2,2894.7,4.72,4740,74,0,-1.32,100,14,14,14.5,14,14,14.5,753,183,9.72,90.7,76,2.85,24.1,56.6,56,0,0,0,0,0,0,47,0.92,0.92,219.6,410,400.83,108.9,0,0,0.85,-0.08,-0.2,0.69,0
54.858,14.6,100,53.6,23.5,22.5,0.2,22.5,206.35,228,0,1233,55,4,81,12.73,12.91,191.2,247.6,341.2,4.62,77.46,226,2859.9,2894.7,4.69,4830,75,0,-2.03,100,14.5,14.5,14.5,14.5,13.5,14.5,752,183,9.72,90.9,79,2.85,24.1,57.7,57.4,0,0,0,0,0,0,47,0.92,0.92,219.5,414.1,406.81,107,0,0,0.85,0,-0.2,0.32,0
54.984,14.6,100,53.6,24.1,22.5,0.1,22.5,209.05,228,0,1233,55,4,81,12.58,12.88,191.2,246.6,346.2,4.66,76.06,226,2988.1,2894.7,4.52,4904,76,0,-3.01,100,14.5,14.5,14.5,14.5,14.5,14.5,749,183,9.72,91.1,82,2.86,24,59,58.7,0,0,0,0,0,0,47,0.92,0.92,218.8,419.5,412.58,102.4,0,0,0.85,0,-0.1,0.29,0
55.086,14.6,100,53.6,23.9,22.5,0.2,22.5,214.27,228,0,1243,55,4,81,12.58,12.84,191.2,244.7,351.8,4.68,77.46,226,3020,2894.7,4.28,5017,78,0,-3.94,100,14.5,14.5,15,15,15,15,740,183,9.72,91.7,78,2.86,24,61,60.1,0,0,0,0,0,0,47,0.92,0.92,217.2,426.1,418.91,103.1,0,0,0.86,0.02,-0.1,0.81,0
55.286,14.6,100,53.6,23.9,22.5,0.4,22.5,216.97,226,0,1254,55,4,81,12.69,12.81,191.2,244.4,354.9,4.59,79.06,226,2969.2,2894.7,3.52,5054,79,0,-4.16,100,15,15,15,15,15,15,736,183,9.72,92.7,79,2.86,24,61.9,60.9,0,0,0,0,0,0,47,0.92,0.92,217.3,429.5,424.96,101.4,0,0,0.87,0,0.1,0.95,0
55.396,14.6,100,53.6,23.8,22.5,0.4,22.5,221.11,226,0,1254,55,4,81,12.6,12.78,191.2,243.4,361.7,4.68,78.71,226,2933.8,2894.7,3.22,5172,80,0,-5.22,100,15,15,15,15,15,15,730,183,9.72,93.2,75,2.86,24,63,62,0,0,0,0,0,0,47,0.92,0.92,216.3,437.6,434.03,101.7,0,0,0.87,0,0.2,1,0
55.545,14.6,100,53.6,23.3,22.5,0.4,22.5,223.99,226,0,1269,55,4,81,12.58,12.77,191.2,242.8,365.7,4.66,77.46,226,2894.1,2894.7,2.79,5232,81,0,-5.74,100,15,15,15,15,15,15,725,183,9.72,93.5,73,2.86,24,64,62.8,0,0,0,0,0,0,47,0.92,0.92,215.2,444.1,440.66,101.1,0,0,0.87,0,0.4,1.24,0
