﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Rev 22.mhd
15.225,14.66,18,50.9,0.9,-0.6,-1,0,114.91,232,0,999,55,4,82,14.61,15.34,39,40.7,24,1.84,54.08,228,2600.8,2605.2,-3.61,1907,30,0,0.01,17.5,22,22,22,22,22,22,120,187,3.74,100,291,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,39.1,26.5,26.06,47.9,0,0,0.27,0,0,-0.38,0
15.354,14.66,18,50.9,0.9,-0.6,-1.1,0,114.91,234,0,999,55,4,82,14.82,15.12,38.2,40.3,23.9,1.82,54.27,228,2601.7,2602.3,-3.49,1907,30,0,0.01,17.4,22,22,22,22,22,22,120,187,3.75,100,291,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,39,26.3,25.85,47.6,0,0,0.27,0,0,-0.4,0
15.476,14.66,17.4,50.9,1,-0.6,-1.1,0,114.91,234,0,999,55,4,82,14.91,14.95,38.2,39.3,23.6,1.83,53.56,228,2601.1,2596.8,-3.61,1918,30,0,0.01,17.1,22,22,22.5,22.5,22,22.5,118,187,3.68,100,293,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,37.8,25.4,25.22,47,0,0,0.28,0,0,-0.42,0
15.584,14.66,17.4,50.9,1,-0.6,-1.1,0,114.91,234,0,999,55,4,82,14.99,14.85,37.5,38.1,23.2,1.81,53.03,228,2576.2,2587.8,-3.55,1922,30,0,0.55,16.5,22,22,22.5,22.5,22.5,22.5,114,187,3.53,100,293,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,37.6,25,24.67,47.6,0,0,0.28,0,0,-0.43,0
15.691,14.66,17.4,50.9,1,-0.7,-1.1,0,114.91,234,0,999,55,4,82,14.99,14.8,36.8,37.6,23.3,1.81,53.39,228,2584.3,2580.2,-3.52,1934,30,0,4.49,16.3,22.5,22.5,22.5,22.5,22.5,22.5,114,187,3.46,100,292,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,37.2,25,24.44,47.4,0,0,0.28,0,0,-0.43,0
15.803,14.66,17.4,50.9,1,-0.8,-1.2,0,114.91,234,0,999,55,4,82,15.01,14.76,36.8,37.4,23.2,1.82,52.5,228,2546,2572.4,-3.55,1937,30,0,5.77,16.3,22.5,22.5,22.5,22.5,22.5,22.5,112,187,3.43,100,291,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,37.3,24.9,24.31,48.1,0,0,0.28,0,0,-0.44,0
15.914,14.66,17.4,50.9,1,-0.8,-1.2,0,114.73,234,0,999,55,4,82,14.62,14.74,36.8,37.1,23.3,1.8,52.85,228,2553,2566,-3.52,1944,30,0,1.5,16.3,22.5,23,23,22.5,22.5,23,112,187,3.41,100,293,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,37.2,24.8,24.21,47.8,0,0,0.28,0,0,-0.45,0
16.091,14.66,17,50.9,1,-0.8,-1.2,0,114.73,234,0,1000,55,4,82,14.41,14.73,36.8,36.8,23.1,1.81,53.2,228,2567.8,2561.1,-3.46,1950,31,0,0.89,16.3,20.5,20.7,21.7,20.7,21,21.7,112,187,3.33,100,295,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,36.2,24.2,23.77,47.1,0,0,0.28,0,0,-0.46,0
16.191,14.66,17,50.9,1,-0.8,-1.2,0,114.73,234,0,1000,55,4,82,14.5,14.71,35.2,35.8,22.6,1.82,53.39,228,2562,2551.8,-3.52,1961,31,0,1.52,15.8,23,23,23,23,23,23,108,187,3.12,100,295,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,35.8,24.1,23.59,46.9,0,0,0.28,0,0,-0.45,0
16.303,14.66,17,50.9,1,-0.8,-1.2,0,114.73,234,0,1000,55,4,82,14.55,14.71,35.2,35.6,22.7,1.8,52.85,228,2554.7,2547.2,-3.58,1962,31,0,1.96,15.8,21.7,21.1,22.7,21.7,23,21.9,107,187,3.06,100,296,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,35.9,24,23.44,47.2,0,0,0.28,0,0,-0.45,0
16.415,14.66,17,50.9,1,-0.8,-1.2,0,114.73,234,0,999,55,4,82,14.48,14.7,35.2,35.2,22.7,1.8,53.03,228,2539.3,2541.9,-3.46,1968,31,0,-0.11,15.8,19.5,18.9,19.3,19.5,19.5,18.7,106,187,2.96,100,297,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,35.6,23.9,23.31,46.8,0,0,0.28,0,0,-0.44,0
16.544,14.66,17,50.9,1,-0.8,-1.2,0,114.73,234,0,999,55,4,82,14.43,14.7,34.5,34.9,22.4,1.81,52.68,228,2546.3,2537.6,-3.43,1974,31,0,-0.77,15.8,19.5,21.7,20.5,21.7,20.3,21,104,187,2.86,100,297,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,35.7,24.2,23.28,46.6,0,0,0.28,0,0,-0.44,0
16.651,14.66,20.5,50.9,1,-0.9,-1.2,0,114.37,234,0,999,55,4,82,14.36,14.7,36.8,36.7,23.7,1.82,53.03,228,2530.6,2539,-3.52,1986,32,0,-1.95,16.8,23,23,23,23,23,23,107,187,3.1,100,288,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,45,35.9,27.32,52.8,0,0,0.2,0,0,-0.44,0
16.752,14.66,49.7,50.9,0.7,-0.6,-0.9,1.5,114.37,234,0,999,55,4,82,14.35,14.7,52.5,77.6,34.5,1.85,60.12,228,2579.9,2657.4,-3.99,2035,32,0,0.01,31,20.5,20,20.5,21,21.5,20,137,187,6.38,100,277,1.1,4.3,2.6,0.4,0,0,0,0,0,0,46,0.9,0.9,70.2,82.6,52.94,62.6,0,0,2.16,0.2,0,2.04,0
16.861,14.66,100,50.9,0.8,0.7,6.9,9.3,114.37,234,0,999,55,4,82,14.52,14.7,72.8,152.2,51.6,2.03,73.58,228,2627.5,2735.1,-4.37,2189,32,0,0.43,90.1,13,13,13,13,13,13,226,187,9.61,100,264,1.69,21.4,23.6,5.5,0,0,0,0,0,0,46,0.9,0.9,77.9,179.7,112.37,63.8,0,0,2.12,0.92,0,17.21,0
16.987,14.66,100,50.9,1.4,1.2,21.4,22.5,114.37,234,0,999,55,4,82,15.78,14.7,84,248.8,57.6,2.1,68.62,228,2721.5,2772.5,-4.46,2108,32,0,8.03,99.1,12,12.5,12,12,12,12.5,256,187,9.72,100,256,2.35,22.7,29.5,13,0,0,0,0,0,0,46,0.9,0.9,89.4,171.8,159.94,70.4,0,0,2.05,0,0,16.44,0
17.152,14.66,100,50.9,2.2,2,20.8,22.5,114.37,234,0,999,55,4,82,15.89,14.7,90.8,248.7,62.4,2.19,64.37,228,2763.3,2798.1,-4.43,2120,32,0,14.1,100,11,11.5,11,11.5,11,11,298,187,9.72,100,251,2.55,23,32.7,16,0,0,0,0,0,0,46,0.9,0.9,96.5,176.5,176.46,72.5,0,0,2.13,0,0,16.74,0
17.252,14.66,100,50.9,3.5,3.2,20,22.5,114.19,234,0,1002,55,4,82,14.21,14.7,98.2,249,68.8,2.36,66.85,228,2830,2824.2,-4.52,2159,33,0,8.93,100,10.5,11,10.5,10.5,10.5,10.5,324,187,9.72,100,249,2.6,23.4,33.9,17,0,0,0,0,0,0,46,0.9,0.9,101.4,178.9,180.39,73.6,0,0,2.12,0,0,16.9,0
17.351,14.66,100,50.9,4.4,4.1,19.4,22.5,114.19,234,0,1002,55,4,82,14.48,14.7,104.2,249.3,73.9,2.46,67.73,228,2834.3,2835.8,-4.52,2191,34,0,9.26,100,10.5,11,10.5,11,10.5,11,345,187,9.72,100,246,2.62,23.4,34.9,17.7,0,0,0,0,0,0,46,0.9,0.9,107.4,182,183.61,75.7,0,0,2.08,0,0,17.16,0
17.500,14.66,100,50.9,5.8,5.4,18,22.5,114.01,234,0,1004,55,4,82,14.73,14.7,113.2,250.1,81.6,2.64,67.37,228,2827.7,2849.1,-4.55,2240,34,0,10.41,100,9.5,8.5,9,8.5,9,9,374,187,9.72,100,238,2.64,23.5,36.3,18.5,0,0,0,0,0,0,46,0.9,0.9,117.9,188.6,188.73,79.1,0,0,1.96,0,0,17.79,0
17.606,14.66,100,50.9,7.3,6.8,16.8,22.5,114.01,234,0,1006,55,4,82,14.68,14.7,121.5,251.5,89.6,2.81,68.97,228,2864.8,2857.5,-4.52,2272,35,0,10.47,100,7.5,7.5,8,7.5,8,8,400,187,9.72,100,233,2.64,23.5,37.3,19,0,0,0,0,0,0,46,0.9,0.9,126.5,192.7,192.7,81.7,0,0,1.89,0,0,18.28,0
17.728,14.66,100,50.9,8.6,8.1,15.4,22.5,114.01,234,0,1006,55,4,82,14.64,14.7,129.8,253.1,97.2,2.98,67.54,228,2860.7,2863.6,-4.55,2328,35,0,10.59,100,7,7,7,7,7,7,425,187,9.72,100,227,2.64,23.5,38.7,19.7,0,0,0,0,0,0,46,0.9,0.9,136.1,198.7,198.04,84.1,0,0,1.81,0,0,18.98,0
17.846,14.66,100,50.9,10.6,10,13.6,22.5,114.01,234,0,1006,55,4,82,14.58,14.69,141.8,253.9,108.6,3.23,70.02,228,2874.9,2869.4,-4.61,2376,36,0,10.51,100,5,5.5,5.5,5,5,5.5,460,187,9.72,100,216,2.65,23.6,40.1,20.4,0,0,0,0,0,0,46,0.9,0.9,151.5,204.4,203.61,88.8,0,0,1.76,0,0,19.72,0
17.948,14.66,100,50.9,13.2,12.4,11.4,22.5,114.19,234,0,1006,55,4,82,14.57,14.68,157.5,253.9,123.3,3.52,69.33,228,2890.3,2874.4,-4.61,2423,37,0,10.2,100,4,3.5,4,4,4,3.5,500,187,9.72,100,205,2.65,23.6,41.1,20.8,0,0,0,0,0,0,46,0.9,0.9,164.8,209,207.51,92.6,0,0,1.73,0,0,20.28,0
18.148,14.66,100,50.9,16.1,15.1,8.8,22.5,114.73,234,0,1008,55,4,82,14.59,14.67,173.2,253.6,143.5,3.86,71.45,228,2887.4,2877.8,-4.49,2568,38,0,10.29,100,3,4,3.5,4,3.5,4,564,187,9.72,100,187,2.66,23.7,42.8,21.9,0,0,0,0,0,0,46,0.9,0.9,187.1,222.4,216.64,102.5,0,0,1.61,0,0,20.86,0
18.271,14.66,100,50.9,22.9,21.7,2.4,22.5,115.99,234,0,1009,55,4,82,13.74,13.85,191.2,253.1,182.7,4.68,73.4,228,2932.7,2883.4,-4.58,2639,40,0,9.46,100,5,5,5,5,5,5,742,187,9.72,100,151,2.67,23.8,23.8,22.9,0,0,0,0,0,0,46,0.9,0.9,227.6,231.9,225.09,115.4,0,0,0.87,-0.37,0,1.33,0
18.392,14.66,100,50.9,24.9,22.5,-1.1,22.5,117.25,234,0,1009,55,4,82,13.59,13.74,191.2,252.6,207.1,4.69,75.87,228,2859,2885.4,2.96,2764,41,0,8.99,99.9,5,5,5,5,5,5,796,187,9.72,90.3,140,2.68,23.9,22.9,23.7,0,0,0,0,0,0,46,0.9,0.9,233.6,242.9,234.32,122.8,0,0,0.88,0,0,-0.85,0
18.517,14.66,100,50.9,24.6,22.5,-0.9,22.5,118.69,234,0,1009,55,4,82,13.47,13.66,191.2,252.5,209.1,4.69,72.33,228,2786.5,2887.4,1.73,2777,43,0,8.46,100,6,6,6,6,6,6,814,187,9.72,93.7,136,2.68,23.9,23.4,24.1,0,0,0,0,0,0,46,0.9,0.9,233.8,244.3,238.24,125.7,0,0,0.88,0,0,-0.73,0
18.634,14.66,100,50.9,25.1,22.5,-1,22.5,120.67,234,0,1009,55,4,82,13.34,13.62,191.2,252.1,216.5,4.69,74.29,228,2747.6,2889.2,1.61,2870,44,0,7.37,100,6,6,6.5,6,6,6.5,814,187,9.72,92.4,130,2.69,24,23.6,24.8,0,0,0,0,0,0,46,0.9,0.9,235.5,253.2,245.4,126,0,0,0.85,-0.13,0,-1.07,0
18.746,14.66,100,50.9,25.4,22.5,-1.4,22.5,123.19,234,0,1009,55,4,82,13.3,13.58,191.2,251.6,227.1,4.69,76.94,228,2738.3,2890.3,2.84,2988,46,0,6.48,100,9,8.5,9,8.5,9,9,821,187,9.72,91.2,125,2.7,24.1,25,26.1,0,0,0,0,0,0,46,0.9,0.9,236.3,262.1,253.44,126,0,0,0.85,0,0,-1.16,0
18.845,14.66,100,50.9,25.4,22.5,-1.5,22.5,128.77,234,0,1009,55,4,82,13.34,13.53,191.2,252,232.7,4.69,73.93,228,2703.8,2891.2,2.96,3062,47,0,5.93,100,9.5,9.5,9.5,9.5,9.5,9.5,826,187,9.72,91,121,2.71,24.2,26.7,27.9,0,0,0,0,0,0,46,0.9,0.9,236.3,269.2,260.77,126,0,0,0.85,0,0,-1.2,0
18.958,14.66,100,50.9,25.5,22.5,-1.5,22.5,131.83,234,0,1009,55,4,82,13.34,13.49,191.2,252.3,239.3,4.69,77.12,228,2711.9,2892.1,3.28,3158,48,0,5.53,100,9.5,10,9.5,10,10,10,822,187,9.72,90.8,115,2.71,24.2,28.4,29.6,0,0,0,0,0,0,46,0.9,0.9,236.3,276.8,268.35,126,0,0,0.85,0,0,-1.25,0
19.081,14.66,100,50.9,25.4,22.5,-1.4,22.5,134.89,234,0,1013,55,4,81,13.26,13.42,191.2,252.8,247.1,4.69,77.83,228,2682.3,2893.2,3.66,3246,50,0,4.96,100,10,10,10,10,10,10,821,187,9.72,90.5,109,2.72,24.2,30.9,32.1,0,0,0,0,0,0,46,0.9,0.9,235.6,288.1,279.35,126,0,0,0.85,0,0,-1.21,0
19.239,14.66,100,50.9,25.4,22.5,-1.3,22.5,138.13,234,0,1017,55,4,81,13.22,13.38,191.2,253.2,253.5,4.69,75.17,228,2689.3,2894.4,3.61,3338,52,0,4.47,100,10.5,10.5,10.5,10.5,10.5,10.5,818,187,9.72,90.8,106,2.72,24.2,33.9,35.1,0,0,0,0,0,0,46,0.9,0.9,235.4,299.3,291.21,125.1,0,0,0.87,0,0,-1.2,0
19.342,14.66,100,50.9,25.4,22.5,-1.3,22.5,145.15,234,0,1017,55,4,81,13.11,13.3,191.2,253.7,263.3,4.69,75.87,228,2750.2,2894.7,3.49,3470,53,0,3.57,100,10.5,10.5,10.5,10.5,10.5,10.5,812,187,9.72,91.7,103,2.73,24.2,36,37.3,0,0,0,0,0,0,46,0.9,0.9,236.2,307.3,299.67,124.8,0,0,0.88,0,0,-1.28,0
19.467,14.66,100,50.9,25.7,22.5,-1.5,22.5,148.21,234,0,1024,55,4,81,13.06,13.25,191.2,253.9,271,4.69,75.87,228,2767.6,2894.7,3.37,3554,55,0,3.01,100,11,11,11,11,11,11,814,187,9.72,90.7,98,2.74,24.3,36.5,38.1,0,0,0,0,0,0,46,0.9,0.9,237.7,315.5,303.22,124.4,0,0,0.87,-0.09,-0.3,-1.53,0
19.601,14.66,100,50.9,25.8,22.5,-1.7,22.5,151.63,234,0,1036,55,4,81,13.02,13.22,191.2,253.9,280.5,4.7,76.23,228,2775.7,2894.7,4.04,3646,57,0,2.22,100,11,11,11,11,11,11,816,187,9.72,89.9,96,2.74,24.3,37.4,39,0,0,0,0,0,0,46,0.9,0.9,237.7,324.6,307.44,123.9,0,0,0.86,0,-0.5,-1.62,0
19.734,14.66,100,50.9,25.6,22.5,-1.7,22.5,154.87,234,0,1036,55,4,81,13.05,13.21,191.2,253.9,287.7,4.69,76.23,228,2830,2894.7,4.75,3774,58,0,1.48,99.9,11,11.5,11.5,11.5,11.5,11.5,812,187,9.72,89,95,2.75,24.3,38.4,39.9,0,0,0,0,0,0,46,0.9,0.9,236.3,333.9,313.3,121.4,0,0,0.85,0,-0.8,-1.53,0
19.865,14.66,100,50.9,25.6,22.5,-1.5,22.5,158.11,234,0,1051,55,4,81,13.05,13.21,191.2,253.9,292.1,4.69,76.23,228,2883.1,2894.7,5.04,3858,60,0,1.03,100,11.5,11.5,11.5,11.5,11.5,11.5,810,187,9.72,88.6,95,2.75,24.3,39.4,40.8,0,0,0,0,0,0,46,0.9,0.9,234.4,341,318.75,119.8,0,0,0.85,0,-1,-1.37,0
19.971,14.66,100,50.9,25.1,22.5,-1.2,22.5,164.77,234,0,1069,55,4,81,13.11,13.2,191.2,253.9,296.4,4.69,76.75,228,2915.6,2894.7,5.42,3943,61,0,0.7,100,12,12,12,12,12,12,806,187,9.72,88.3,96,2.76,24.3,40.7,41.8,0,0,0,0,0,0,46,0.9,0.9,231.8,349.2,325.36,117.7,0,0,0.84,0,-1.2,-1.1,0
20.085,14.66,100,50.9,24.8,22.5,-0.8,22.5,168.01,234,0,1069,55,4,79,13.11,13.2,191.2,253.9,300.1,4.69,76.75,228,2916.1,2894.7,5.63,4038,63,0,0.39,100,12.5,12.5,12.5,12.5,12.5,12.5,798,187,9.72,88.1,94,2.77,24.3,42,42.9,0,0,0,0,0,0,46,0.9,0.9,229.9,357.4,332,116.2,0,0,0.83,0.01,-1.4,-0.83,0
21.595,14.66,100,50.9,24.6,22.5,-0.5,22.5,171.25,234,0,1090,55,4,79,13.06,13.19,191.2,253.9,302.9,4.69,77.46,228,2953.8,2894.7,5.77,4100,64,0,-0.02,100,12.5,12.5,12.5,12.5,12.5,12.5,794,187,9.72,88.1,95,2.78,24.3,43.5,44.1,0,0,0,0,0,0,46,0.9,0.9,227.2,363.1,339.4,113.8,0,0,0.83,0.02,-1.6,-0.6,0
21.721,14.66,100,50.9,23.8,22.5,0.2,22.5,213.01,232,0,1263,55,4,79,12.7,12.81,191.2,244.1,359,4.69,78,230,2881.3,2894.7,3.43,5084,79,0,-4.58,99.9,14.5,14.5,14.5,14.5,14.5,14.5,736,187,9.72,91.6,72,2.85,24,61.9,61.3,0,0,0,0,0,0,47,0.92,0.92,218,432.2,427.34,101.9,0,0,0.86,0,-0.4,0.65,0
21.851,14.66,100,50.9,23.7,22.5,0.3,22.5,215.17,230,0,1287,55,4,79,12.59,12.78,191.2,243.5,362.4,4.65,79.77,230,2854.9,2894.7,3.37,5162,80,0,-5.31,99.9,14.5,14.5,14.5,14.5,14.5,14.5,732,187,9.72,92,72,2.85,24,62.9,61.9,0,0,0,0,0,0,47,0.92,0.92,217.3,436.6,433.11,102.3,0,0,0.86,0,-0.3,0.94,0
21.951,14.66,100,50.9,23.2,22.5,0.4,22.5,219.67,228,0,1287,55,4,79,12.62,12.77,191.2,242.9,365.1,4.65,79.94,230,2860.1,2894.7,3.11,5209,81,0,-5.8,100,14.5,14.5,14.5,14.5,14.5,14.5,728,187,9.72,92.5,72,2.85,24,63.4,62.4,0,0,0,0,0,0,47,0.92,0.92,216.9,440.6,437.34,102.1,0,0,0.86,0,-0.2,0.95,0
22.051,14.66,100,50.9,23.4,22.5,0.4,22.5,221.83,228,0,1308,55,4,79,12.58,12.75,191.2,242.4,368.7,4.68,79.6,230,2855.8,2894.7,2.84,5275,82,0,-6.27,100,14.5,14.5,14.3,14.5,14.3,14.5,722,187,9.72,92.5,71,2.85,24,64.1,62.9,0,0,0,0,0,0,47,0.92,0.92,215.7,445.2,441.65,101.7,0,0,0.86,0,-0.1,1.15,0
22.161,14.66,100,50.9,23.4,22.5,0.5,22.5,224.53,228,0,1308,55,4,79,12.54,12.75,191.2,242.1,370.3,4.64,76.75,230,2828.8,2894.7,2.67,5330,83,0,-6.87,100,14.5,14.5,14.5,14.5,14.5,14.5,718,187,9.72,93.1,74,2.85,24,65.3,63.4,0,0,0,0,0,0,47,0.92,0.92,214.7,447.3,446.22,101.3,0,0,0.87,0.02,0,1.83,0
22.336,14.66,100,50.9,23.1,22.5,0.6,22.5,227.23,226,0,1328,55,4,79,12.58,12.73,191.2,241.7,371.5,4.64,80.12,230,2867.1,2894.7,2.38,5380,84,0,-7.22,100,14.6,14.1,14.6,14.2,14.6,14.1,714,187,9.72,93.6,73,2.85,24,66.2,64,0,0,0,0,0,0,47,0.92,0.92,213.8,451.1,450.77,101.8,0,0,0.86,0,0.2,2.22,0
22.437,14.66,100,50.9,22.8,22.5,0.8,22.5,229.39,226,0,1348,55,4,79,12.62,12.72,191.2,240.9,374.4,4.65,78.35,230,2842.2,2894.7,1.9,5462,85,0,-7.63,100,15,15,15,15,15,15,706,187,9.72,94,74,2.85,24,67.5,64.6,0,0,0,0,0,0,47,0.92,0.92,211.2,458.3,456.63,101.3,0,0,0.85,0.01,0.5,2.85,0
22.572,14.66,100,50.9,22.6,22.5,0.9,22.5,234.43,225,0,1348,55,4,79,12.55,12.71,191.2,240.1,375.8,4.63,78.35,230,2851.7,2894.7,1.7,5532,86,0,-8.14,100,15.5,15.5,15.5,15.5,15.5,15.5,700,187,9.72,94.5,77,2.85,23.9,68.8,65.8,0,0,0,0,0,0,47,0.92,0.92,210.1,460.6,460.97,100.9,0,0,0.84,0,0.7,3.07,0
