﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
4.303,14.6,0,0,18.5,0,0,0,0,0,0,73.4,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.416,14.6,0,0,18.5,0,0,0,0,0,0,73.4,0,19,14.68,14.68,0,34.4,4.6,81.6,0,0,0,7.6,7.9,16.1,0,80,0,100,0
4.527,14.6,0,0,18.5,0,0,0,0,0,0,86.8,0,19,14.68,14.68,0,34.4,4.6,127.5,0,0,0,7.6,7.9,16.1,0,80,0,100,0
4.635,14.6,0,0,18.5,0,0,0,0,0,0,87,0,19,14.68,14.68,0,34.4,4.6,216.4,79,0,0,20.1,7.9,18.6,0,80,0,100,0
4.735,14.6,0,0,18.5,0,0,0,0,0,0,87,0,19,14.68,14.68,0,42.3,5.3,325.5,79,0,0,20.1,7.9,14.9,0,30.2,0,28.5,0
4.834,14.6,0,0,18.5,0,0,0,0,0,0,87,0,19,14.68,14.68,0,42.3,5.6,390.9,79,0,0,20.1,6,14.9,0,30.2,0,28.5,0
4.945,14.6,0,0,18.5,0,0,0,0,0,0,87,0,19,14.68,14.68,0,42.3,5.6,491.6,140,0,0,17.9,6,14.9,0,30.5,0,28.9,0
5.135,14.6,0,-0.1,0,0,0,0,0,0,0,84.7,0,19,14.68,14.68,68.3,34.8,5.5,648.7,332,0,0,18.2,6,215.6,0,32.1,0,30.4,0
5.264,14.6,0,-3.5,0,0,0,0,0,0,0,89,0,19,14.68,14.68,55.4,46,13,1231,1190,0,0,3.7,7.9,126.9,0,38.6,71.5,36.5,0
5.361,14.6,0,-6,0,0,0,0,0,0,0,71.3,0,19,14.68,14.68,41.6,45.9,18.8,2179.8,1477,0,0,7,-5.2,102.1,0,37.7,67.5,35.7,0
5.492,14.6,0,-5.8,0,0,0,0,0,0,0,86.3,0,19,15,15.03,43.3,44,22.9,3081.7,1623,0,0,9.3,-7.5,93.8,0,36.5,67.4,34.5,0
5.613,14.6,0,-5.8,0,0,0,0,0,0,0,85.4,0,19,15,15,43.5,41.7,23.5,2857.1,1676,0,0,8.3,-12.4,80.9,0,35.8,64.7,33.8,0
5.711,14.6,0,-6.1,0,0,0,0,0,0,0,85.4,0,19,15,15,41.7,40.3,23.1,2596.2,1679,0,0,7.9,-12,76,0,35.1,63.8,33.2,0
5.845,14.6,0,-6.4,0,0,0,0,0,0,0,84.7,0,19,15,15.03,40.4,39.2,22.3,2699.5,1663,0,0,7.7,-12.8,72.9,0,35.3,62.5,33.4,0
5.956,14.6,0,-6.4,0,0,0,0,0,0,0,86.5,0,19,15,15,39.7,41.8,22.6,2794.3,1638,0,0,7.7,-12.8,69.7,0,35.1,63.7,33.2,0
6.077,14.6,0,-6,0,0,0,0,0,0,0,86.5,0,19,15,15,41.8,43,22.8,2623.8,1615,0,0,8.1,-14.2,70.1,0,35,62.8,33.1,0
6.188,14.6,0,-5.8,0,0,0,0,0,0,0,85.1,0,19,15,15,43.1,44.5,23.2,2795.5,1563,0,0,8.3,-16.5,69.2,0,35,62.1,33.1,0
6.307,14.6,0,-5.4,0,0,0,0,0,0,0,86.7,0,19,15,15,45,45.7,23.6,2768.9,1537,0,0,8.4,-19.1,69.1,0,34.9,62,33,0
6.404,14.6,0,-5.2,0,0,0,0,0,0,0,84.7,0,19,15,15,46.2,47.3,24,2597.4,1522,0,0,8.6,-20.2,69.3,0,34.9,63.3,33,0
6.509,14.6,0,-4.7,0,0,0,0,0,0,0,84.7,0,19,15,15,48.6,49.9,24.4,2790.8,1463,0,0,9.3,-20.6,73.5,0,34.8,61.8,32.9,0
6.619,14.6,0,-4.3,0,0,0,0,0,0,0,87,0,19,15,15,51.1,51.7,25,2825.1,1448,0,0,9.3,-22.9,74.7,0,34.7,61.6,32.8,0
6.728,14.6,0,-3.9,0,0,0,0,0,0,0,87.5,0,19,15,15,53.4,53.6,25.6,2598.7,1435,0,0,9.6,-24.4,76.7,0,34.5,62.9,32.7,0
6.829,14.6,0,-3.7,0,0,0,0,0,0,0,85.1,0,19,15,15,54.7,55.5,26.1,2768.8,1375,0,0,9.8,-25.5,75.9,0,34.3,62.5,32.4,0
6.936,14.6,0,-3.6,0,0,0,0,0,0,0,87.5,0,19,15,15,56,56.2,25.8,2921.4,1363,0,0,9.8,-26.2,77.9,0,34.5,62.9,32.7,0
7.049,14.6,0,-3.6,0,0,0,0,0,0,0,86.3,0,19,15,15,56.3,56.1,25.6,2650.2,1352,0,0,9.7,-26.2,76.8,0,34.6,61.5,32.7,0
7.228,14.6,0,-3.5,0,0,0,0,0,0,0,84,0,19,15,15,56.3,56.6,25.2,2607.8,1304,0,0,9.7,-26.6,77.3,0,34.7,61.7,32.8,0
7.322,14.6,0,-3.6,0,0,0,0,0,0,0,87.2,0,19,15,15,56.7,56.6,24.9,2844.1,1308,0,0,9.5,-26.2,78,0,34.7,63.1,32.8,0
7.428,14.6,0,-3.6,0,0,0,0,0,0,0,86.7,0,19,15,15,56.6,56.4,24.9,2624.2,1309,0,0,9.5,-26.6,77.5,0,34.7,61.7,32.8,0
7.533,14.6,0,-3.6,0,0,0,0,0,0,0,84.4,0,19,15,15.03,56.3,56.5,24.7,2670.5,1315,0,0,9.3,-26.2,77.3,0,34.7,63.1,32.8,0
7.634,14.6,0,-3.6,0,0,0,0,0,0,0,87.2,0,19,15,15.03,56.2,56.2,24.7,2856.5,1307,0,0,9.2,-26.6,76.8,0,34.8,63.2,32.9,0
7.732,14.6,0,-3.7,0,0,0,0,0,0,0,87.2,0,19,15,15,56.2,56.1,24.4,2673.2,1276,0,0,9.2,-26.6,76.6,0,34.9,61.9,33,0
7.836,14.6,0,-3.7,0,0,0,0,0,0,0,85.4,0,19,15,15.03,56.1,55.9,24.2,2518.4,1261,0,0,9.1,-26.6,76.3,0,34.9,62,33,0
7.950,14.6,0,-3.6,0,0,0,0,0,0,0,85.1,0,19,15,15.03,56.1,56.1,23.9,2746.5,1255,0,0,8.9,-27,76.9,0,35,62,33.1,0
8.065,14.6,0,-3.6,0,0,0,0,0,0,0,87.2,0,19,15,15,56.4,56.1,23.6,2696.4,1245,0,0,8.8,-27,76.3,0,35,62.1,33.1,0
8.278,14.6,0,-3.6,0,0,0,0,0,0,0,85.9,0,19,15,15,56.5,56.2,23.3,2546.4,1225,0,0,8.5,-27,77.1,0,35.1,62.2,33.2,0
8.395,14.6,0,-3.4,0,0,0,0,0,0,0,86.5,0,19,15,15,57.4,57.8,22.7,2781.4,1168,0,0,8,-26.2,83.4,0,35.2,63.8,33.2,0
8.539,14.6,0,-3.5,0,0,0,0,0,0,0,86.8,0,19,15,15.03,57,56.9,22.6,2533.9,1174,0,0,8.1,-26.6,81,0,35.2,62.4,33.3,0
8.654,14.6,0,-3.5,0,0,0,0,0,0,0,85.4,0,19,15,15.03,56.7,56.7,22.7,2531.9,1193,0,0,8,-27,81.1,0,35.1,62.9,33.2,0
8.765,14.6,0,-3.5,0,0,0,0,0,0,0,86.5,0,19,15,15,56.9,57.2,22.6,2700.9,1175,0,0,8.2,-26.2,83,0,35.2,61.5,33.2,0
8.882,14.6,0,-3.5,0,0,0,0,0,0,0,87.2,0,19,15,15,56.7,56.6,22.6,2558,1191,0,0,8.1,-27,79.9,0,35.2,61.5,33.2,0
8.981,14.6,0,-3.6,0,0,0,0,0,0,0,86.3,0,19,15,15.03,56.4,56.6,22.6,2460.6,1186,0,0,8.1,-25.9,79.4,0,35.2,61.6,33.3,0
9.111,14.6,0,-3.6,0,0,0,0,0,0,0,86.5,0,19,15,15.03,56,56.2,22.6,2610.5,1196,0,0,8.2,-27,78.8,0,35.2,63,33.3,0
9.214,14.6,0,-3.6,0,0,0,0,0,0,0,87.5,0,19,15,15.03,56.2,56.1,22.5,2582,1202,0,0,8.2,-27,79.2,0,35.2,63,33.2,0
9.327,14.6,0,-3.6,0,0,0,0,0,0,0,86.5,0,19,15,15.03,55.9,56.1,22.4,2459.7,1176,0,0,8.2,-26.2,79.4,0,35.2,63,33.3,0
9.433,14.6,0,-3.5,0,0,0,0,0,0,0,85.9,0,19,15,15.03,56.6,57.6,22.3,2483.1,1149,0,0,8.3,-25.5,82.6,0,35.2,61.7,33.3,0
9.535,14.6,0,-3.4,0,0,0,0,0,0,0,86.3,0,19,15,15.03,57.6,57.4,22.3,2573.8,1146,0,0,8.2,-28.1,82.7,0,35.3,60.1,33.3,0
9.641,14.6,0,-3.3,0,0,0,0,0,0,0,87.2,0,19,15,15,58.3,58.3,22.2,2616.8,1117,0,0,8.1,-26.6,84.1,0,35.3,60.2,33.4,0
9.744,14.6,0,-3.2,0,0,0,0,0,0,0,87,0,19,15,15.03,58.8,59.2,22.1,2482.6,1109,0,0,7.9,-27,89.7,0,35.2,62.3,33.3,0
9.854,14.6,0,-3.2,0,0,0,0,0,0,0,85.9,0,19,15,15.03,58.7,58.4,22.2,2494.8,1129,0,0,8.1,-27,84.8,0,35.3,60.1,33.3,0
9.954,14.6,0,-3.3,0,0,0,0,0,0,0,86.7,0,19,15,15.03,58.5,57.9,22.3,2537.4,1149,0,0,8.2,-27.4,84.4,0,35.2,61.5,33.3,0
10.067,14.6,0,-3.3,0,0,0,0,0,0,0,87.5,0,19,15,15,58.3,58.2,22.3,2533.9,1129,0,0,8.1,-27.8,84.6,0,35.3,60.2,33.3,0
10.174,14.6,0,-3.3,0,0,0,0,0,0,0,86.7,0,19,15,15.03,58.4,58.6,22.2,2401.4,1111,0,0,8.1,-27,84.9,0,35.3,60.2,33.4,0
10.279,14.6,0,-3.2,0,0,0,0,0,0,0,86.1,0,19,15,15.03,59.4,59.4,22.2,2411.4,1122,0,0,8.2,-26.6,90,0,35.2,60.7,33.3,0
10.477,14.6,0,-3.1,0,0,0,0,0,0,0,87.5,0,19,14.96,15.03,59.8,59.7,22.3,2569.9,1131,0,0,8.2,-27,88.7,0,35.1,59.8,33.2,0
10.589,14.6,0,-3.1,0,0,0,0,0,0,0,87.4,0,19,14.96,15.03,59.7,60.6,22.4,2476.4,1104,0,0,8.1,-26.6,91.4,0,35.2,59.9,33.3,0
10.699,14.6,0,-3.1,0,0,0,0,0,0,0,87,0,19,14.93,15.03,60.2,60.5,22.4,2404.8,1114,0,0,8.2,-27,91.2,0,35.2,59.8,33.2,0
10.808,14.6,0,-3.1,0,0,0,0,0,0,0,87,0,19,14.93,15.03,60,59.9,22.6,2459.3,1132,0,0,8.3,-26.6,90,0,35.4,58,33.4,0
10.909,14.6,0,-3.1,0,0,0,0,0,0,0,87.7,0,19,14.93,15.03,60,59.6,22.6,2479.4,1132,0,0,8.3,-27.4,88.8,0,35.2,59,33.2,0
11.009,14.6,0,-3.1,0,0,0,0,0,0,0,88.1,0,19,14.9,15.06,59.7,59.4,22.6,2506.2,1130,0,0,8.2,-27.4,88.6,0,35.2,57,33.3,0
11.120,14.6,0,-3.2,0,0,0,0,0,0,0,87.5,0,19,14.87,15.03,59.4,59.2,22.6,2474.6,1149,0,0,8.3,-27.4,87.1,0,35.2,56.9,33.2,0
11.228,14.6,0,-3.2,0,0,0,0,0,0,0,87.5,0,19,14.87,15.06,59.2,59,22.8,2429.7,1159,0,0,8.3,-27.4,87.7,0,35.1,58.2,33.2,0
11.423,14.6,0,-3.1,0,0,0,0,0,0,0,87.4,0,19,14.81,15.06,59.8,59.9,22.8,2414.9,1151,0,0,8.4,-26.6,90.3,0,35.1,57.3,33.2,0
11.531,14.6,0,-3.1,0,0,0,0,0,0,0,88.1,0,19,14.77,15.06,60.2,59.8,22.9,2438.9,1142,0,0,8.5,-26.6,90.7,0,35.1,55.3,33.2,0
11.638,14.6,0,-3.1,0,0,0,0,0,0,0,88.6,0,19,14.76,15.06,59.9,60.5,22.9,2469.6,1123,0,0,8.5,-27,91.7,0,35.1,55.8,33.2,0
11.744,14.6,0,-3,0,0,0,0,0,0,0,88.2,0,19,14.73,15.09,60.4,60.4,23.1,2440.2,1138,0,0,8.5,-26.6,91.6,0,35.1,54.9,33.2,0
11.858,14.6,0,-3.1,0,0,0,0,0,0,0,88.4,0,19,14.7,15.09,60.3,60.2,23.1,2440.2,1155,0,0,8.5,-26.6,91.2,0,35,54.2,33.1,0
11.958,14.6,0,-3.1,0,0,0,0,0,0,0,88.6,0,19,14.68,15.11,60.5,60.3,23.3,2447.6,1150,0,0,8.5,-26.2,92.6,0,35,52.7,33.1,0
12.068,14.6,0,-3.1,0,0,0,0,0,0,0,88.4,0,19,14.68,15.11,60,59.7,23.4,2445.5,1181,0,0,8.6,-25.9,90.7,0,35.2,53.7,33.2,0
12.177,14.6,0,-3.1,0,0,0,0,0,0,0,88.4,0,19,14.7,15.14,59.9,60.1,23.5,2436.6,1167,0,0,8.6,-25.5,92.6,0,35,52.9,33.1,0
12.286,14.6,0,-3.1,0,0,0,0,0,0,0,87.4,0,19,14.76,15.14,60.2,59.8,23.6,2412.2,1169,0,0,8.7,-25.5,92.7,0,35,51.1,33.1,0
12.472,14.6,0,-3.1,0,0,0,0,0,0,0,86.7,0,19,14.81,15.19,60.3,59.8,23.6,2407.8,1168,0,0,8.7,-25.5,91.5,0,35,50.1,33.1,0
12.575,14.6,0,-3,0,0,0,0,0,0,0,85.6,0,19,14.9,15.26,60.9,60.9,23.8,2389.6,1181,0,0,8.8,-25.1,94.1,0,34.9,48.5,33,0
12.687,14.6,0,-3,0,0,0,0,0,0,0,84.9,0,19,15.03,15.29,61.2,61.3,23.9,2394.2,1170,0,0,8.7,-24.8,96.8,0,34.9,47.2,33,0
12.797,14.6,0,-3,0,0,0,0,0,0,0,84.5,0,19,15.06,15.33,61.1,60.7,23.9,2365.1,1167,0,0,8.7,-25.1,95.3,0,34.9,46,33,0
12.907,14.6,0,-3,0,0,0,0,0,0,0,84.4,0,19,15.09,15.4,60.9,60.7,24,2386.6,1166,0,0,8.7,-24.8,94.7,0,34.9,46,33,0
13.017,14.6,0,-2.9,0,0,0,0,0,0,0,84.5,0,19,15.11,15.47,61.4,61.4,24,2363.1,1174,0,0,8.8,-25.1,94,0,34.9,46.2,33,0
13.113,14.6,0,-2.9,0,0,0,0,0,0,0,84.4,0,19,15.14,15.55,61.3,61,24,2367.7,1172,0,0,8.7,-24.8,94.9,0,34.9,46.5,33,0
13.217,14.6,0,-3,0,0,0,0,0,0,0,84.7,0,19,15.14,15.57,60.7,59.9,24.1,2369.1,1188,0,0,8.7,-24.8,90.9,0,34.9,46.8,33,0
13.322,14.6,0,-3,0,0,0,0,0,0,0,84.4,0,19,15.19,15.57,60.3,59.8,24.1,2342.3,1200,0,0,8.5,-25.5,91.4,0,34.9,48.1,33,0
13.427,14.6,0,-3.1,0,0,0,0,0,0,0,84.9,0,19,15.22,15.6,60.2,59.9,24,2362.9,1195,0,0,8.5,-25.9,92.4,0,34.9,48.1,33,0
13.610,14.6,0,-3.1,0,0,0,0,0,0,0,85.4,0,19,15.22,15.57,59.5,59.4,24,2366.6,1197,0,0,8.4,-26.2,88,0,34.9,46.8,33,0
13.724,14.6,0,-3.1,0,0,0,0,0,0,0,85.2,0,19,15.19,15.55,59.8,60.2,23.9,2363.8,1177,0,0,8.5,-26.6,92.3,0,34.9,46.5,33,0
13.827,14.6,0,-3,0,0,0,0,0,0,0,85.1,0,19,15.22,15.5,60.5,60.5,23.8,2395.6,1180,0,0,8.3,-25.5,92.9,0,34.9,47.8,33,0
13.931,14.6,0,-3.1,0,0,0,0,0,0,0,84.7,0,19,15.14,15.5,60,59.7,23.9,2391.5,1192,0,0,8.3,-25.1,92.4,0,34.9,47.5,33,0
14.029,14.6,0,-3.1,0,0,0,0,0,0,0,84.9,0,19,16,15.43,59.4,59.3,24,2425.6,1206,0,0,8.4,-25.9,89.2,0,34.9,47.5,33,0
14.130,14.6,0,-3.1,0,0,0,0,0,0,0,84.9,0,19,15.75,15.4,59.1,59.4,24,2420.2,1200,0,0,8.4,-25.5,90.7,0,34.9,47.5,33,0
14.240,14.6,0,-3.1,0,0,0,0,0,0,0,84.9,0,19,15.62,15.29,59.5,59.5,23.9,2401.5,1202,0,0,8.4,-25.1,92.2,0,34.9,47.5,33,0
14.353,14.6,0,-3.1,0,0,0,0,0,0,0,84.5,0,19,15.62,15.29,59.4,59.2,23.9,2419.2,1203,0,0,8.4,-25.1,88.5,0,34.9,46.5,33,0
14.470,14.6,0,-3.1,0,0,0,0,0,0,0,84.5,0,19,14.87,15.26,59.6,59.4,23.8,2426.9,1193,0,0,8.4,-25.5,91,0,34.9,47.5,33,0
14.677,14.6,0,-3.1,0,0,0,0,0,0,0,85.2,0,19,14.6,15.27,59.3,59.1,23.9,2406,1201,0,0,8.4,-26.2,87.8,0,34.9,46.5,33,0
14.778,14.6,0,-3.2,0,0,0,0,0,0,0,84.7,0,19,15.65,15.27,59,59,23.9,2413.6,1203,0,0,8.4,-25.9,87.3,0,34.9,46.5,33,0
14.878,14.6,0,-3.2,0,0,0,0,0,0,0,84.7,0,19,14.43,15.2,59.1,59.1,23.9,2424.6,1196,0,0,8.4,-26.2,87.3,0,34.9,46.5,33,0
14.979,14.6,0,-3.2,0,0,0,0,0,0,0,84.9,0,19,14.93,15.34,59.1,59,23.9,2403.9,1203,0,0,8.4,-25.9,87,0,34.9,46.5,33,0
15.087,14.6,0,-3.2,0,0,0,0,0,0,0,84.9,0,19,14.74,15.34,58.9,58.8,24,2415.6,1215,0,0,8.4,-25.9,86.5,0,34.9,46.8,33,0
15.193,14.6,0,-3.3,0,0,0,0,0,0,0,84.2,0,19,15,15.32,58.2,58.3,24.3,2388,1253,0,0,8.4,-25.5,86.6,0,35,48.6,33.1,0
15.292,14.6,0,-3.3,0,0,0,0,0,0,0,84.7,0,19,14.87,15.27,58,58,24.3,2399.6,1245,0,0,8.5,-25.9,84.5,0,34.8,49.1,32.9,0
15.448,14.6,0,-3.4,0,0,0,0,0,0,0,84.9,0,19,15,15.13,57.8,57.8,24.2,2386.4,1240,-0.1,0,8.5,-25.9,83.3,0,34.9,48.1,33,0
15.618,14.6,0,-3.4,0,0,0,0,0,0,0,86.8,0,19,15.09,15.23,57.5,57.6,24.2,2401.2,1244,-1,0,8.5,-26.2,82.2,0,34.9,48.4,33,0
15.857,14.6,0,-3.3,0,0,0,0,0,0,0,87.2,0,18,15.23,15.2,57.9,57.6,24,2433.3,1243,-0.6,0,8.5,-26.2,83.5,0,34.9,49.4,33,0
16.061,14.6,0,-3.3,0,0,0,0,0,0,0,86.7,0,18,15.23,15.37,58.2,58.3,23.9,2459,1214,-0.7,0.5,8.3,-26.2,85.6,0,34.9,48.1,33,0
16.166,14.6,0,-3.2,0,0,0,0,0,0,0,85.2,0,18,15.19,15.37,59.2,58.9,23.5,2486.4,1195,-1.1,0.9,8.2,-25.9,88.3,0,35,47.6,33.1,0
16.263,14.6,0,-3.2,0,0,0,0,0,0,0,84.5,0,19,15.09,15.23,59,58.7,23.7,2496.7,1211,-1.5,-0.2,8.2,-25.9,86.9,0,34.9,47.5,33,0
16.363,14.6,0,-3.3,0,0,0,0,0,0,0,84.5,0,18,15.06,15.16,58,58.2,23.9,2475.3,1238,-1.7,-1.3,8.2,-25.5,84.5,0,35.1,47.7,33.2,0
16.464,14.6,0,-3.4,0,0,0,0,0,0,0,84.4,0,19,15.16,15.09,57.8,58,24,2458.4,1238,-1.4,-2.1,8.3,-25.5,83.7,0,34.9,47.5,33,0
16.777,14.6,0,-3.4,0,0,0,0,0,0,0,84.5,0,18,15.11,15.19,57.7,58,24,2464.3,1233,-1.8,-1.6,8.3,-25.9,83.6,0,34.9,47.5,33,0
16.883,14.6,0,-3.4,0,0,0,0,0,0,0,84.7,0,19,15.26,15.37,57.8,57.8,23.8,2432.7,1225,-1.3,-0.5,8.3,-26.6,82.8,0,34.9,48.8,33,0
16.984,14.6,0,-3.3,0,0,0,0,0,0,0,85.6,0,18,15.36,15.23,58,57.9,23.7,2417.9,1220,-1.1,-1.3,8.3,-26.6,83.4,0,34.9,48.9,33,0
17.083,14.6,0,-3.3,0,0,0,0,0,0,0,86.1,0,18,15.43,15.19,57.8,57.9,23.7,2429,1222,-0.9,-1.5,8.3,-26.6,83.5,0,34.9,48.8,33,0
17.183,14.6,0,-3.3,0,0,0,0,0,0,0,86.7,0,18,15.36,15.36,58,58.4,23.6,2469.5,1192,-1.2,-0.5,8.2,-26.2,84.3,0,35,47.2,33.1,0
17.281,14.6,0,-3.2,0,0,0,0,0,0,0,86.5,0,18,15.47,15.29,58.7,58.9,23.5,2457.8,1195,-0.4,-0.8,8.1,-26.2,89.1,0,35,47.9,33.1,0
17.747,14.6,0,-3.2,0,0,0,0,0,0,0,85.6,0,18,15.43,15.22,58.7,58.7,23.5,2470,1188,-0.6,-1.3,8.1,-27,88.2,0,35,46.6,33.1,0
17.864,14.6,0,-3.3,0,0,0,0,0,0,0,85.4,0,18,15.22,15.36,58.1,58.4,23.4,2481.1,1205,-1.5,-0.3,8.1,-25.5,87.2,0,35,46.9,33.1,0
17.972,14.6,0,-3.3,0,0,0,0,0,0,0,85.6,0,18,15.14,15.29,57.9,58.1,23.5,2475.1,1199,-1.9,-1,8.1,-25.9,85,0,35,46.6,33.1,0
18.502,14.6,0,-3.3,0,0,0,0,0,0,0,85.6,0,18,15.29,15.26,58,58.8,23.4,2460,1179,-1.5,-1.2,8.1,-25.9,86.9,0,35,46.6,33.1,0
18.591,14.6,0,-3.3,0,0,0,0,0,0,0,85.2,0,18,15.26,15.4,58.4,58.5,23.3,2434.3,1192,-1.5,-0.3,8,-25.5,89.4,0,35,47.9,33.1,0
