﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
15.157,14.4,99.6,0,11.1,0,0,0,0,0,0,73.6,3,34,15.03,14.44,72,131.7,109.6,899.1,2711,0.7,-4.9,79.9,3.8,249.5,0,80,91.7,34.3,0
15.319,14.4,99.6,2.1,16.6,0,0,0,0,0,0,73.6,3,34,15.65,15.65,90.4,178.9,147.4,1069.1,2741,2,1.6,81.1,14.2,316.5,0,80,98.6,34.9,0
15.485,14.4,99.6,3.7,17.8,0,0,0,0,0,0,73.2,3,34,12.66,12.76,107.6,201.9,191.5,1588.1,2789,-13,-13.4,81.1,13.5,379.2,0,80,97.3,20.7,0
15.652,14.4,99.6,5.1,18.4,0,0,0,0,0,0,72,3,34,14.9,15.03,115.3,208.5,207.6,1791.9,2883,-9.3,-9.4,81,12.4,409.9,0,80,98,20.3,0
15.756,14.4,99.6,7.7,18.6,0,-2.7,0,0,0,0,76.7,3,34,15.14,15.14,132.8,217,221.4,2282.2,2963,-5.5,-3.9,81,9.8,472.3,0,80,97.3,18.1,0
15.874,14.4,99.6,9,18.6,0,-2.7,0,0,0,0,76.4,3,34,14.34,14.38,142.3,220,231.1,2333.9,3015,-8.5,-8.4,81,3.8,521,0,80,96.3,24,0
16.039,14.4,99.6,11.1,18.6,0,-2.7,0,0,0,0,74.8,3,34,13.92,14.14,157.3,220,240.3,2253.3,3117,-8,-8.3,81,7.5,586.5,0,80,99.3,24.8,0
16.205,14.4,99.6,14.6,18.6,0,-2.7,0,0,0,0,77.1,3,34,13.51,13.35,179.1,220,253,2357.6,3224,-11.3,-9.5,81,6,667.1,0,66.9,84.8,25.3,0
16.368,14.4,99.6,18,18.6,0,-2.3,0,0,0,0,76.4,3,34,13.19,13.19,200.6,220,267.2,2313.4,3348,-11,-10.4,81,6.8,742.3,0,29,45.5,26.4,0
16.535,14.4,99.6,18.6,18.6,0,-2,0,0,0,0,77.8,3,34,13.45,13.08,204.1,220,277.8,2327.3,3459,-8.1,-9.6,58.6,6.8,763.7,0,28.4,43.6,27,0
16.746,14.4,99.6,18.2,18.6,0,-1.7,0,0,0,0,75,3,34,13.15,12.81,200.1,219.2,286.4,2318.4,3594,-8.8,-8.5,79.4,6.8,759.3,0,29.8,46.5,27.5,0
16.921,14.4,99.6,18.2,18.6,0,-1.3,0,0,0,0,71.1,3,35,12.79,13.04,193.7,217.8,298.6,2286.6,3782,-7.3,-6.3,80.9,6.4,745.6,0,29.9,46.5,28.5,0
17.155,14.4,99.6,18.4,18.6,0,-1,0,0,0,0,71.3,3,35,12.46,12.83,191.1,216.6,308,2317.7,3906,-5.3,-5.3,80,6.4,748.8,0,31.7,47.4,29.6,0
17.257,14.4,99.6,18.1,18.6,0,-0.3,0,0,0,0,75.2,3,36,12.53,12.28,188,214.8,322.6,2344,4101,-5.7,-4.9,81,6,746.5,0,32.8,48.5,31,0
17.357,14.4,99.6,18.6,18.6,0,-3.3,0,0,0,0,69.5,3,36,12.15,12.26,190.3,214.2,327.7,2321.4,4174,-4.4,-6.1,81.1,6,749.9,0,33.1,49.9,31.4,0
17.457,14.4,99.6,18.5,18.6,0,-3,0,0,0,0,82,3,36,12.36,12.4,188.7,212.8,333.7,2266.5,4252,-5.8,-5.3,81,6,752,0,34,50.9,32.3,0
17.560,14.4,99.6,18.4,18.6,0,-3,0,0,0,0,69,3,37,12.22,12.43,186.9,211.9,338.8,2297,4339,-4.5,-2.4,81,6,751.1,0,34.7,50.6,32.8,0
17.667,14.4,99.6,18.4,18.6,0,-2.7,0,0,0,0,72,3,37,12.06,12.15,186.2,211,343.8,2269.2,4417,-5.4,-3.1,81,6,753.1,0,35.2,50.8,33.4,0
17.777,14.4,99.6,18.4,18.6,0,-2.7,0,0,0,0,71.8,3,37,12,12.07,185.2,209.8,348.9,2276.9,4515,-5.2,-2,81,5.2,742.8,0,36.7,52.3,34.7,0
17.971,14.4,99.6,18.4,18.6,0,-2.3,0,0,0,0,72.2,3,38,11.95,11.95,184.2,208.8,352.9,2269.5,4584,-5.7,-2.8,81,5.2,742.6,0,37.2,52.9,35.3,0
18.179,14.4,99.6,18.4,18.6,0,-2,0,0,0,0,72.9,3,38,12.18,12.15,183.4,206.1,360,2272.8,4718,-5.7,-2.4,81,5.2,740.3,0,38.8,54.5,36.8,0
18.277,14.4,99.6,18.4,18.6,0,-1.7,0,0,0,0,71.3,3,38,12.09,12.09,183,203.5,366.9,2249.2,4861,-5.9,-2.1,81,5.2,741.1,0,40.3,57,38.1,0
18.377,14.4,99.6,18.4,18.6,0,-1.7,0,0,0,0,74.1,3,39,12.12,12.03,183.2,202.4,369.7,2210.8,4922,-6.6,-2.9,81,5.2,743.2,0,40.7,56.1,38.6,0
18.475,14.4,99.6,18.4,18.6,0,-1.3,0,0,0,0,69.7,3,39,12.07,11.9,183.7,201.1,372.7,2138.8,4993,-6.6,-4,81,5.2,745.7,0,41.6,58,39.2,0
18.586,14.4,99.6,18.4,18.6,0,-1.3,0,0,0,0,72.5,3,40,11.95,11.82,184.4,200.2,376,2099.7,5050,-8,-6.2,81,6,755,0,43,58.9,39.7,0
18.713,14.4,99.6,18,18.6,0,-1,0,0,0,0,73.4,3,40,12.12,12,181.6,198.9,378.8,2081.1,5137,-7.9,-6,81,6,747.6,0,45.1,60.7,40.4,0
18.821,14.4,99.6,17.8,18.6,0,-1,0,0,0,0,75.3,3,40,11.95,11.92,181,197.3,382.6,2101.8,5233,-9.3,-8.1,81,6,746.1,0,45.7,61.7,41.6,0
18.921,14.4,99.6,17.6,18.6,0,-0.7,0,0,0,0,71.3,3,40,12.07,11.92,180.3,196.4,385.7,2085.5,5292,-10.2,-6.9,80.9,6,744.4,0,47.3,64.8,41.9,0
19.311,14.4,99.6,17.5,18.6,0,-0.7,0,0,0,0,70.4,3,41,11.99,11.95,179.5,194.6,390.8,2100.7,5401,-11.5,-8.8,81.1,6.4,746.7,0,47.8,65.3,42.9,0
19.422,14.4,99.6,17,18.6,0,0,0,0,0,0,73.2,3,42,11.95,12.07,177.8,191.8,397.7,1966.4,5555,-12,-9.7,81,6.4,740.2,0,50.1,66.2,44.1,0
19.527,14.4,99.6,16.9,18.6,0,0,0,0,0,0,76.7,3,43,11.96,12.05,176.2,190.8,400.2,1948.3,5643,-12.7,-9.5,81,6.4,738.1,0,50.8,67.4,44.6,0
19.639,14.4,99.6,16.7,18.6,0,0,0,0,0,0,73.6,3,43,12.09,11.96,175.4,189.6,402.9,2001.5,5718,-12.7,-10.7,81,6.4,734.8,0,51.8,69,45.3,0
19.749,14.4,99.6,16.5,18.6,0,0,0,0,0,0,73.7,3,44,11.99,12.07,174.4,188.5,405.3,2008.4,5774,-13.2,-10.5,81,6.4,730.4,0,54.2,70.9,46.1,0
19.859,14.4,99.6,16.3,18.6,0,0,0,0,0,0,72,3,44,11.95,12.03,173.4,187.6,407.3,1960.7,5813,-13.1,-10,81,6.4,725.7,0,54.4,72.3,46.7,0
20.123,14.4,99.6,16.2,18.6,0,0,0,0,0,0,74.5,3,45,12,11.96,172,186.8,409.2,1933.2,5901,-13.7,-10.3,81,6,724.5,0,55,71.8,47.2,0
20.243,14.4,99.6,16.1,18.6,0,0,0,0,0,0,75.3,3,46,11.99,11.99,170.9,185,414,1966.4,6009,-15.9,-11.4,81.1,6,716,0,57.1,73.8,48.5,0
20.347,14.4,99.6,15.9,18.6,0,0,0,0,0,0,72.9,3,46,12.03,12,171.1,184,416.1,1899.6,6076,-16.1,-11.9,81,6,715.6,0,59.3,76.1,49.3,0
20.448,14.4,99.6,15.9,18.6,0,0,0,0,0,0,71.8,3,46,12.09,12.07,170.2,183.3,417.8,1891.8,6118,-15.9,-11.4,81,6,714,0,59.2,75.9,49.7,0
20.637,14.4,99.6,15.7,18.6,0,0,0,0,0,0,72.2,3,47,11.99,12.05,169.2,182.4,419.8,1921.6,6164,-15.9,-11.5,81,5.2,708.9,0,62.3,79.2,50.6,0
20.808,14.4,99.6,15.6,18.6,0,0,0,0,0,0,71.6,3,49,11.96,11.95,168,181.1,423.2,1880.9,6281,-17,-13.2,81,5.2,698.9,0,63.5,80.9,51.3,0
20.909,14.4,99.6,15.6,18.6,0,0,0,0,0,0,72.5,3,49,12.07,12.07,168.5,180.2,425.4,1899.6,6342,-17.3,-12.4,81,6,703.4,0,62.6,78.8,52.2,0
21.354,14.4,99.6,15.6,18.6,0,0,0,0,0,0,69.2,3,50,11.87,11.99,168.1,179.9,427,1877.5,6366,-17.3,-13.4,81,6,703.7,0,63.1,81,52.2,0
21.559,14.4,99.6,15.6,18.6,0,0,0,0,0,0,76,3,52,12.05,12.07,167.4,177.1,433.1,1872.2,6555,-18.5,-14.6,81,6,702.1,0,66,82.9,54.2,0
21.661,14.4,99.6,15.6,18.6,0,0,0,0,0,0,74.8,3,52,12.03,11.95,167.3,175.8,435.3,1786.5,6645,-19.7,-15.9,81,6,694.8,0,66.7,84.7,54.7,0
21.773,14.4,99.6,15.6,18.6,0,0,0,0,0,0,76.2,3,53,12,12.07,167.4,174.9,436.3,1834.2,6674,-19.3,-17.4,81,6,697.6,0,67.8,84.1,55.6,0
21.881,14.4,99.6,15.6,18.6,0,0,0,0,0,0,69.2,3,53,12.03,11.92,166.1,174.7,437.3,1772,6723,-19.1,-18,81,6,695.6,0,67.8,85.1,55.4,0
21.981,14.4,99.6,16.3,18.6,0,0,0,0,0,0,76.4,3,54,11.96,12,170.1,173.6,438.3,1750.2,6763,-21.2,-17.6,81,6,708.2,0,68,85.3,55.7,0
22.274,14.4,99.6,16,18.6,0,0,0,0,0,0,71.8,3,55,11.9,12.03,167.5,173.3,439.2,1776.3,6791,-21.6,-20.3,81,6,703.9,0,68.6,86.5,56.1,0
22.480,14.4,99.6,16,18.6,0,0,0,-3.3,0,0,70.5,3,56,12.07,12.09,167,172,441.6,1742.8,6897,-22.9,-19.9,81,5.2,695.4,0,69.4,86.1,56.6,0
22.590,14.4,99.6,16.1,18.6,0,-3.3,0,-3,0,0,73.2,3,58,12.12,11.99,168.3,170.5,443.1,1771.9,6954,-24.3,-21.2,81,5.2,681.1,0,70.3,87.1,57.4,0
22.700,14.4,99.6,16.1,18.6,0,-3.3,0,-3,0,0,71.1,4,58,12.15,12.18,167.3,177.7,441.1,1857.5,6485,-24.4,-19.9,81.1,-16.5,679.2,0,59,73.6,53.6,0
22.801,14.4,99.6,19.2,18.6,0,-3,-3,-2.7,0,0,62.1,4,58,13.06,14.3,182.7,194.8,416,1220,5393,0,0,79.4,-2.6,633.5,0,45.4,61,44.3,0
22.910,14.4,99.6,19.1,18.6,0,-3,-3,-2.7,0,0,68.1,4,59,11.27,10.93,181.1,192.5,405.7,1889.4,5499,-7.1,0,43.7,2.2,687.9,0,45.1,60.3,44.6,0
23.019,14.4,99.6,19.1,18.6,0,-3,-3,-2.7,0,0,75.9,4,59,11.49,11.82,181.1,191.6,402.2,2136.9,5591,-7.1,-5.5,43.2,3,699.4,0,44.7,61,44.1,0
23.119,14.4,99.6,18.9,18.6,0,-3,-3,-2.7,0,0,75.2,4,60,11.95,11.69,180.5,191.3,400.9,1957,5609,-10.4,-8.2,46.1,3.8,700.3,0,46.7,61.7,44.3,0
23.402,14.4,99.6,18.7,18.6,0,-3,-3,-2.7,0,0,70.7,4,61,11.95,12.07,179.2,190.4,402,1828.6,5662,-11.1,-7.8,51.7,4.5,708.1,0,46.1,63,44.6,0
23.518,14.4,0,18.5,18.6,0,-2.7,-2.7,-2.3,0,0,76.6,4,62,12.09,11.96,177.8,111.2,390.3,1814.1,5709,-12.3,-9.8,51.9,-3.4,642.3,0,39.2,56.1,39.2,0
23.629,14.4,0,13.2,0,0,-2.7,-2.7,-2,0,0,77.8,4,62,12.28,12.35,146.8,70.4,245.1,2107.1,5716,-10.6,-7.4,22.5,-9,469.8,0,33.9,49.4,32,0
23.738,14.4,0,-5.8,0,0,-2.3,-2.3,-2,0,0,77.8,4,63,13.38,12.98,42,21,107.1,1968,5552,-8.4,-4.1,4.3,0,65.8,0,30.7,46,29,0
23.844,14.4,0,-10.6,0,0,0,0,0,0,0,76.6,4,63,15.13,15.23,15,13,49.9,1736,5675,2.2,6.8,3.6,16.5,51.9,0,44.9,59.2,42.4,0
23.949,14.4,0,-11.3,0,0,0,0,0,0,0,73.2,4,64,14.67,14.34,11.2,11.9,29.1,1652.2,5631,-5.4,-6.5,4,-1.5,24.5,0,45.6,60.3,43,0
24.059,14.4,0,-11.3,0,0,0,0,0,0,0,73,4,64,14.11,13.38,11.3,11.9,24.6,1579.3,5614,-12.8,-21,4.8,-1.5,25.3,0,45.4,60.1,42.8,0
24.426,14.4,0,-11.3,0,0,0,0,0,0,0,72.2,4,64,14.1,13.52,11.3,11.9,23.6,1511.8,5616,-14.2,-19.9,5.7,-1.5,25.3,0,45.4,60.9,42.8,0
24.542,14.4,0,-11.2,0,0,0,0,0,0,0,80.8,4,62,16,15.06,11.6,11.7,22.7,979.4,5556,0,0,6.7,10.1,0,0,45.5,61,42.9,0
24.642,14.4,0,-11.2,0,0,0,0,0,0,0,80.3,4,62,40.02,40.81,11.7,11.7,22.6,711.6,5546,0,0,6.8,10.1,0,0,45.5,61,42.9,0
25.480,14.4,0,-11.2,0,0,0,0,0,0,0,78,4,61,136.64,71.44,11.6,11.7,22.5,548.3,5538,0,0,6.9,10.1,0,0,45.5,61,42.9,0
25.643,14.4,0,-11.1,0,0,0,0,0,0,0,73.4,4,59,234.95,118.41,11.5,11.6,21.9,770.4,5426,0,0,6.9,10.1,0,0,45.7,61.6,43.1,0
25.805,14.4,0,-11.1,0,0,0,0,0,0,0,75,4,59,234.95,118.21,11.5,11.6,21.8,788.9,5393,0,0,7.1,10.1,0,0,45.7,61.6,43.1,0
25.976,14.4,0,-11.1,0,0,0,0,0,0,0,74.1,4,59,234.95,124.73,11.4,11.6,21.7,796.5,5382,0,0,7,9.8,0,0,45.7,60.8,43.1,0
26.136,14.4,0,-11.1,0,0,0,0,0,0,0,74.8,4,58,234.95,131.46,11.5,11.6,21.6,806.3,5352,0,0,6.9,9.8,0,0,45.7,61.2,43.1,0
26.251,14.4,0,-11.1,0,0,0,0,0,0,0,75.2,4,58,234.95,144.92,11.4,11.6,21.4,811.8,5320,0,0,7,9.8,0,0,45.8,61.7,43.2,0
