﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S Adrian Martinu.Sauryy.100RON.Sept.14th.mhd
5.371,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,48,14.61,14.64,25,25.6,-10.9,-11.7,5.69,5.8,6.3,113,724.3,705,-0.1,0,2.7,0
5.476,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,48,14.61,14.66,25,25.5,-10.9,-11.7,5.77,5.9,6.4,113,720.7,715,-0.1,-0.1,2.7,0
5.571,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,48,14.61,14.64,25,25.7,-10.9,-11.7,5.77,5.9,6.4,113,729.3,712,-0.5,-0.3,2.7,0
5.671,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,48,14.6,14.7,25.1,25.5,-10.9,-11.7,5.72,5.8,6.5,113,729,710,-0.3,-0.2,2.8,0
5.771,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,48,14.58,14.7,25.1,25.5,-10.9,-11.7,5.81,5.9,6.4,113,736,717,-0.3,-0.3,2.8,0
5.866,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,48,14.61,14.7,25.3,25.5,-10.9,-11.7,5.87,5.9,6.4,113,735,719,-0.2,-0.6,2.8,0
5.961,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,48,14.61,14.76,25.2,25.5,-10.9,-11.7,5.94,6,6.5,113,741.7,728,-0.2,-0.1,2.8,0
6.061,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,48,14.64,14.73,25.2,25.4,-10.9,-11.7,5.92,5.9,6.4,113,742.1,726,-0.2,-0.2,2.7,0
6.163,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,48,14.64,14.7,25.2,25.5,-10.9,-11.7,5.96,6,6.5,113,738.5,733,0,-0.2,2.8,0
6.261,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,48,14.64,14.68,25.2,25.3,-10.9,-11.7,5.93,5.9,6.5,113,746,727,-0.3,-0.2,2.8,0
6.367,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,48,14.68,14.61,25.2,25.4,-10.9,-11.7,5.81,5.9,6.4,113,746.7,715,-0.2,-0.2,2.7,0
6.476,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,48,14.68,14.6,25,25.4,-10.9,-11.7,5.82,5.9,6.4,113,740.5,720,-0.1,-0.2,2.7,0
6.571,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,48,14.71,14.57,25,25.6,-10.9,-11.7,5.78,5.9,6.4,113,750.7,713,-0.4,-0.3,2.7,0
6.660,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,48,14.76,14.57,25,25.7,-10.9,-11.7,5.81,6,6.5,113,745.4,719,0,-0.4,2.7,0
6.766,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,48,14.73,14.54,25,25.7,-10.9,-11.7,5.76,5.9,6.5,113,749.8,714,-0.3,-0.2,2.8,0
6.865,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,48,14.76,14.54,25.3,25.6,-10.9,-11.7,5.79,5.9,6.5,113,756.5,713,-0.2,-0.1,2.8,0
6.966,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,48,14.73,14.54,25.3,25.7,-10.9,-11.7,5.86,5.9,6.5,113,751.3,718,-0.5,0,2.8,0
7.061,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.3,0,48,14.73,14.53,25.5,25.8,-10.9,-11.7,5.87,5.9,6.5,113,756.5,712,-0.6,-0.1,2.8,0
7.151,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.3,0,48,14.71,14.56,25.5,25.7,-10.9,-11.7,6,6,6.5,113,753,727,-0.6,-0.1,2.8,0
7.255,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.2,0,48,14.71,14.6,25.5,25.7,-10.9,-11.7,5.97,6,6.5,113,757.8,724,-0.6,0,2.8,0
7.351,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.2,0,48,14.73,14.68,25.4,25.7,-10.9,-11.7,5.87,5.9,6.5,113,752.7,714,-0.4,0,2.8,0
7.440,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.5,0,48,14.73,14.73,25.5,25.7,-10.9,-11.7,5.95,6,6.5,113,760.4,722,-0.6,0.2,2.8,0
7.536,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.5,0,48,14.76,14.77,25.6,25.8,-10.9,-11.7,5.93,6,6.5,113,755.8,717,-0.4,0.1,2.8,0
7.630,14.3,0,-7.4,0,0,0,0,0,0,0,0,58.2,0,48,14.73,14.9,25.4,25.8,-10.9,-11.7,5.97,6,6.5,113,764,723,-0.4,0.7,2.7,0
7.730,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.71,14.93,25.3,25.8,-10.9,-11.7,5.9,6,6.5,113,761.8,720,-0.3,0.7,2.7,0
7.825,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,48,14.68,15,25.2,25.7,-10.9,-11.7,5.92,6,6.6,113,760.1,725,-0.3,0.9,2.7,0
7.921,14.3,0,-7.5,0,0,0,0,0,0,0,0,59.1,0,49,14.64,15,25.1,25.8,-10.9,-11.7,5.9,6,6.5,113,750,725,0,0.6,2.7,0
8.026,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.9,0,48,14.66,14.96,24.9,25.7,-10.9,-11.7,5.74,5.9,6.5,113,733.3,710,0.3,0.2,2.8,0
8.120,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,48,14.64,14.9,25.1,25.7,-10.9,-11.7,5.91,6,6.5,113,718.3,730,0.2,0.4,2.7,0
8.228,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,48,14.66,14.81,25.1,25.6,-10.9,-11.7,5.85,6,6.5,113,720.9,721,0.1,0.3,2.8,0
8.321,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,48,14.64,14.79,25.2,25.7,-10.9,-11.7,5.95,6,6.5,113,721.1,730,0,0.2,2.8,0
8.421,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.3,0,48,14.51,14.73,25.2,25.7,-10.9,-11.7,5.98,6.1,6.6,113,721,733,-0.3,0.2,2.8,0
8.521,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.48,14.68,25.2,25.6,-10.9,-11.7,5.89,6,6.6,113,719.3,722,0.1,0.1,2.8,0
8.622,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.46,14.6,25.1,25.6,-10.9,-11.7,5.97,6.1,6.6,113,725.2,734,0,0.2,2.7,0
8.722,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.47,14.5,25.1,25.5,-10.9,-11.7,5.95,6,6.5,113,722.7,728,0.1,0,2.8,0
8.821,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.47,14.44,25.1,25.5,-10.9,-11.7,5.97,6,6.6,113,723.8,734,0.1,0.3,2.8,0
8.926,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.46,14.4,25.2,25.6,-10.9,-11.7,5.94,6,6.6,113,728,730,-0.3,0.9,2.7,0
9.021,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.54,14.27,25.1,25.6,-10.9,-11.7,5.97,6.1,6.6,113,726.9,735,0,0.9,2.8,0
9.122,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.7,0,49,14.54,14.21,25,25.4,-10.9,-11.7,5.99,6.1,6.6,113,731,739,-0.3,1.1,2.8,0
9.222,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.54,14.2,24.9,25.4,-10.9,-11.7,5.94,6,6.6,113,732.9,733,-0.4,0.9,2.8,0
9.322,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.56,14.25,24.9,25.1,-10.9,-11.7,5.86,5.9,6.6,113,728.9,727,-0.4,0.8,2.8,0
9.421,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.54,14.3,24.9,25.5,-10.9,-11.7,5.89,6,6.5,113,734.9,730,-0.6,0.6,2.7,0
9.522,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.58,14.34,24.9,25.3,-10.9,-11.7,5.9,6,6.5,113,737.3,733,-0.5,0.2,2.7,0
9.621,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,49,14.58,14.41,24.9,25.1,-10.9,-11.7,5.97,6,6.6,113,729.7,743,-0.7,0.1,2.8,0
9.721,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,49,14.6,14.43,24.8,25.2,-10.9,-11.7,5.89,6,6.5,113,739.3,733,-0.6,-0.3,2.8,0
9.821,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,49,14.58,14.5,24.8,25.3,-10.9,-11.7,5.79,5.9,6.5,113,735,723,-0.7,-0.3,2.8,0
9.921,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.56,14.56,24.8,25.3,-10.9,-11.7,5.94,6,6.5,113,730.4,740,-0.7,-0.4,2.8,0
10.021,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.61,14.54,24.8,25.3,-10.9,-11.7,5.89,6,6.5,113,744.2,735,-0.7,-0.9,2.8,0
10.121,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,49,14.64,14.57,24.8,25.1,-10.9,-11.7,5.96,6,6.6,113,740.3,746,-0.5,-0.9,2.8,0
10.221,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.64,14.6,24.7,25.2,-10.9,-11.7,5.91,6,6.5,113,735.7,740,-0.5,-0.6,2.8,0
10.327,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.68,14.61,24.8,25.2,-10.9,-11.7,5.92,6,6.6,113,740.6,739,-0.5,-0.7,2.8,0
10.421,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.68,14.68,24.7,25.1,-10.9,-11.7,5.98,6.1,6.6,113,742.2,748,-0.6,-0.3,2.8,0
10.517,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.76,14.68,24.7,25,-10.9,-11.7,5.89,6,6.5,113,739.9,737,-0.5,-0.4,2.8,0
10.612,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.76,14.7,24.7,25,-10.9,-11.7,5.92,6,6.5,113,747,742,-0.5,-0.3,2.8,0
10.712,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.79,14.68,24.7,25,-10.9,-11.7,5.86,5.9,6.5,113,740.1,734,-0.5,-0.2,2.8,0
10.811,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.84,14.66,24.8,25.1,-10.9,-11.7,5.83,5.9,6.5,113,742.1,728,-0.4,-0.5,2.8,0
10.910,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,49,14.81,14.68,24.9,25.2,-10.9,-11.7,5.91,6,6.5,113,747,735,-0.5,0.1,2.8,0
11.005,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.84,14.61,24.8,25.2,-10.9,-11.7,5.8,5.9,6.4,113,742.7,723,-0.5,-0.2,2.7,0
11.105,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.84,14.61,24.6,25.3,-10.9,-11.7,5.82,6,6.5,113,748,729,-0.3,0,2.8,0
11.204,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.84,14.61,24.7,25.1,-10.9,-11.7,5.84,5.9,6.4,113,746,732,-0.5,-0.2,2.7,0
11.310,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.9,0,49,14.87,14.61,24.7,25,-10.9,-11.7,5.88,5.9,6.4,113,744.3,734,-0.6,-0.4,2.8,0
11.421,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.73,14.66,24.7,25.1,-10.9,-11.7,5.95,6,6.5,113,749.6,746,-1.2,-0.2,2.8,0
11.524,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.64,14.68,24.7,25,-10.9,-11.7,5.92,6,6.5,113,749.3,739,-1.3,-0.2,2.8,0
11.625,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.56,14.73,24.7,24.9,-10.9,-11.7,5.82,5.9,6.5,113,745.4,729,-0.8,-0.1,2.8,0
11.724,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.7,0,49,14.46,14.73,24.7,24.9,-10.9,-11.7,5.89,5.9,6.4,113,749.6,736,-0.9,-0.2,2.8,0
11.825,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.4,14.7,24.7,24.8,-10.9,-11.7,5.86,5.9,6.4,113,748,733,-0.7,-0.3,2.7,0
11.924,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.31,14.74,24.6,24.8,-10.9,-11.7,5.88,5.9,6.4,113,748,738,-0.6,-0.3,2.7,0
12.025,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.2,14.77,24.5,25,-10.9,-11.7,5.83,5.9,6.4,113,750.1,736,-0.8,-0.3,2.7,0
12.128,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.9,0,49,14.17,14.79,24.7,24.8,-10.9,-11.7,5.84,5.9,6.4,113,747.1,735,-0.2,-0.1,2.8,0
12.223,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.14,14.81,24.5,24.6,-10.9,-11.7,5.92,5.9,6.4,113,750.1,743,0.3,-0.3,2.7,0
12.324,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.17,14.74,24.5,24.7,-10.9,-11.7,5.8,5.8,6.4,113,737.6,729,0.7,-0.4,2.7,0
12.424,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.21,14.74,24.4,24.6,-10.9,-11.7,5.69,5.7,6.4,113,718.4,721,0.9,-0.1,2.7,0
12.523,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.28,14.7,24.4,24.9,-10.9,-11.7,5.69,5.8,6.3,113,712.7,722,0.9,-0.1,2.7,0
12.624,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,49,14.47,14.66,24.4,24.9,-10.9,-11.7,5.69,5.8,6.3,113,696.6,720,1.3,-0.3,2.7,0
12.728,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.56,14.64,24.5,24.7,-10.9,-11.7,5.78,5.8,6.3,113,692,728,1.4,-0.1,2.7,0
12.823,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,49,14.64,14.57,24.4,24.8,-10.9,-11.7,5.73,5.8,6.3,113,704.5,722,1.1,-0.2,2.7,0
12.924,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.76,14.6,24.4,24.6,-10.9,-11.7,5.67,5.7,6.3,113,700.5,718,1.3,-0.1,2.7,0
13.023,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,49,14.81,14.6,24.5,24.8,-10.9,-11.7,5.71,5.8,6.3,113,700.7,722,1,0,2.7,0
13.123,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,49,14.93,14.57,24.5,24.7,-10.9,-11.7,5.7,5.7,6.3,113,710.9,721,1.3,-0.2,2.7,0
13.223,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.84,14.61,24.5,24.6,-10.9,-11.7,5.75,5.8,6.3,113,709.6,727,0.8,0.3,2.7,0
13.323,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.87,14.61,24.5,24.8,-10.9,-11.7,5.67,5.7,6.2,113,710.6,714,0.5,0.1,2.7,0
13.424,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.7,0,49,14.84,14.66,24.5,24.6,-10.9,-11.7,5.63,5.7,6.3,113,713.3,711,0.5,0.3,2.6,0
13.524,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.73,14.7,24.3,24.7,-10.9,-11.7,5.69,5.7,6.3,113,712.7,720,0.1,0.3,2.6,0
13.623,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.2,0,49,14.73,14.74,24.2,24.9,-10.9,-11.7,5.63,5.8,6.3,113,716.9,721,0.2,0.2,2.6,0
13.723,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.3,0,49,14.68,14.81,24.2,24.7,-10.9,-11.7,5.7,5.8,6.3,113,721,728,0.2,0.4,2.6,0
13.823,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.5,0,49,14.61,14.77,24.3,24.9,-10.9,-11.7,5.69,5.8,6.3,113,720.2,725,-0.2,0.1,2.6,0
13.924,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.3,0,49,14.61,14.79,24.4,24.6,-10.9,-11.7,5.73,5.8,6.4,113,719.6,727,-0.3,-0.1,2.7,0
14.024,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.5,0,49,14.56,14.76,24.3,24.6,-10.9,-11.7,5.81,5.9,6.4,113,721,741,-0.6,-0.1,2.7,0
14.124,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.7,0,49,14.53,14.73,24.3,24.7,-10.9,-11.7,5.73,5.8,6.4,113,725.1,731,-0.5,-0.4,2.7,0
14.223,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.3,0,49,14.46,14.74,24.2,24.7,-10.9,-11.7,5.77,5.9,6.4,113,721.8,738,-0.5,-0.5,2.7,0
14.324,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.5,0,49,14.38,14.7,24.2,24.7,-10.9,-11.7,5.75,5.9,6.4,113,720.9,735,-0.5,-0.5,2.7,0
14.424,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.3,0,49,14.31,14.68,24.1,24.5,-10.9,-11.7,5.69,5.8,6.4,113,728,730,-0.2,-0.4,2.7,0
14.524,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.2,0,49,14.24,14.66,24.1,24.6,-10.9,-11.7,5.74,5.8,6.4,113,725.7,736,0.1,-0.4,2.7,0
14.630,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.2,0,49,14.25,14.61,24.2,24.8,-10.9,-11.7,5.65,5.8,6.3,113,725.2,721,0.4,-0.4,2.7,0
14.740,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.31,14.6,24.4,24.8,-10.9,-11.7,5.62,5.7,6.3,113,727.7,712,0.9,-0.4,2.7,0
14.850,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,49,14.4,14.61,24.5,25,-10.9,-11.7,5.76,5.9,6.3,113,733.9,728,0.9,-0.3,2.7,0
