﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
2.099,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.7,0,0,0,7.5,0
2.199,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
2.300,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.3,0,0,0,7.5,0
2.399,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.7,0,0,0,7.5,0
2.499,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.8,0,0,0,7.5,0
2.599,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.7,0,0,0,7.5,0
2.698,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
2.799,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.7,0,0,0,7.5,0
2.919,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,80.2,0,0,0,7.5,0
3.019,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.7,0,0,0,7.5,0
3.119,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.7,0,0,0,7.5,0
3.219,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
3.319,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,81.1,0,0,0,7.5,0
3.419,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.3,0,0,0,7.5,0
3.519,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,80.7,0,0,0,7.5,0
3.621,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.7,0,0,0,7.5,0
3.719,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.8,0,0,0,7.5,0
3.820,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.3,0,0,0,7.5,0
3.919,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
4.019,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.3,0,0,0,7.5,0
4.119,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.3,0,0,0,7.5,0
4.219,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.7,0,0,0,7.5,0
4.319,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.3,0,0,0,7.5,0
4.419,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.8,0,0,0,7.5,0
4.519,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.3,0,0,0,7.5,0
4.619,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.3,0,0,0,7.5,0
4.719,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
4.819,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.8,0,0,0,7.5,0
4.919,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
5.019,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.7,0,0,0,7.5,0
5.119,14.2,0,0,0.2,0,0,0,0,0,0,0,75.9,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.7,0,0,0,7.5,0
5.220,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.7,0,0,0,7.5,0
5.319,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,81.6,0,0,0,7.6,0
5.419,14.2,0,0,0.2,0,0,0,0,0,0,0,76,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,143,87,0,0,7.6,0
5.521,14.2,0,0,0.2,0,0,0,0,0,0,0,76,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,229.8,87,0,0,18,0
5.620,14.2,0,0,0.2,0,0,0,0,0,0,0,76,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,315.3,87,0,0,18,0
5.716,14.2,0,0,0.2,0,0,0,0,0,0,0,76,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,372.4,87,0,0,18,0
5.815,14.2,0,0.1,0.1,0,0,0,0,0,0,0,73.7,0,31,14.68,14.68,53.1,17.6,0,0,0,2.3,2.5,106,420.9,155,0,0,16.2,0
5.915,14.2,0,0,0.1,0,0,0,0,0,0,0,76.6,0,31,14.68,14.68,54,17.5,0,0,2.57,2.3,2.4,106,513.9,150,0,0,16.4,0
6.015,14.2,0,0,0,0,0,0,0,0,0,0,79.6,0,31,14.68,14.68,53.9,17.4,0,0,3.26,2.2,2.4,106,627.2,187,0,0,15.4,0
6.120,14.2,0,-0.1,0.1,0,0,0,0,0,0,0,80.5,0,31,14.68,14.68,56.9,16.2,0,0,10.57,2.2,2.4,106,898.7,583,0,0,9.7,0
6.216,14.2,0,-1.9,0.1,0,0,0,0,0,0,0,77.3,0,31,14.68,14.68,52.5,12.6,0,0,18.2,4.2,3.5,106,1239.3,1038,0,0,3.3,0
6.315,14.2,0,-5.3,0.1,0,0,0,0,0,0,0,83.5,0,31,14.68,14.68,37.2,12.3,0,0,18.58,5.8,5.2,106,2027.7,1465,0,0,0.8,0
6.415,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,83.8,0,31,15.47,15.3,23.4,12.1,0,0,13.49,6.6,6.4,106,2534.2,1679,0,0,0.1,0
6.524,14.2,0,-10.3,0.1,0,0,0,0,0,0,0,84,0,31,15.37,15.23,13.7,12.1,0,0,8.05,6.7,7,106,2424.5,1715,0,0,0.1,0
6.615,14.2,0,-10.8,0.2,0,0,0,0,0,0,0,82.9,0,31,15.3,15.19,11.6,12.2,0,0,6.23,6.5,7,106,2306.8,1647,0,0,2.1,0
6.715,14.2,0,-10.8,0.1,0,0,0,0,0,0,0,83.3,0,31,15.19,15.11,11.2,12.2,0,0,5.63,6.2,6.8,106,2282.7,1556,0,0,2.6,0
6.810,14.2,0,-10.7,0.1,0,0,0,0,0,0,0,84.4,0,31,15.16,15.16,11.6,12.3,0,0,5.43,5.8,6.5,106,2257.5,1452,0,0,2.6,0
6.910,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,84.5,0,31,15.11,15.11,12,12.4,0,0,5.23,5.4,6.1,106,2234.1,1350,0,0,2.2,0
7.005,14.2,0,-10.5,0.1,0,0,0,0,0,0,0,84.4,0,31,15.09,15.11,12.2,12.6,0,0,4.9,5.1,5.7,106,2220.7,1248,0,0,2.1,0
7.095,14.2,0,-10.5,0.2,0,0,0,0,0,0,0,84.2,0,31,15.11,15.11,12.4,12.6,0,0,4.6,4.7,5.3,106,2207.4,1154,0,0,1.9,0
7.195,14.2,0,-10.4,0.2,0,0,0,0,0,0,0,84.2,0,31,15.09,15.11,12.5,12.6,0,0,4.18,4.2,4.9,106,2197.8,1031,0,0,1.7,0
7.305,14.2,0,-10.4,0.2,0,0,0,0,0,0,0,84.4,0,31,15.06,15.06,12.6,12.7,0,0,3.74,3.8,4.4,106,2189.7,922,0,0,1.5,0
7.405,14.2,0,-10.3,0.2,0,0,0,0,0,0,0,84.2,0,31,14.87,14.9,12.6,12.8,0,0,3.43,3.5,3.9,106,2190.6,839,0,0,1.4,0
7.495,14.2,0,-10.3,0.2,0,0,0,0,0,0,0,84.2,0,31,14.9,14.93,12.6,14.2,0,0,3.05,3.4,3.8,106,2177.6,748,0,0,1.5,0
7.600,14.2,0,-10.1,0.2,0,0,0,0,0,0,0,84.2,0,31,14.93,14.96,13.4,15,0,0,3.07,3.5,3.8,106,2183.5,723,0,0,1.5,0
7.695,14.2,0,-9.8,0.2,0,0,0,0,0,0,0,84.2,0,31,15,15,14.4,15.9,0,0,3.05,3.4,3.8,106,2180.7,671,0,0,1.5,0
7.795,14.2,0,-9.7,0.2,0,0,0,0,0,0,0,84,0,31,15.06,15.03,15,16.1,0,0,3.16,3.4,3.7,106,2181.6,658,0,0,1.5,0
7.895,14.2,0,-9.5,0.2,0,0,0,0,0,0,0,84.4,0,31,15.09,15.06,15.8,17.1,0,0,3.17,3.5,3.8,106,2169.9,637,0,0,2.2,0
7.995,14.2,0,-9.4,0.2,0,0,0,0,0,0,0,84.4,0,31,15.11,15.09,16.4,16.3,0,0,3.45,3.4,3.7,106,2175.6,648,0,0,1.3,0
8.095,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,84.4,0,31,15.11,15.09,16.5,16.2,0,0,3.47,3.4,3.7,106,2160,652,0,0,1.4,0
8.194,14.2,0,-9.4,0.2,0,0,0,0,0,0,0,84.5,0,31,15.16,15.09,16.4,16.1,0,0,3.46,3.4,3.7,106,2146.6,654,0,0,1.3,0
8.295,14.2,0,-9.4,0.2,0,0,0,0,0,0,0,84.5,0,31,15.16,15.11,16.3,16.8,0,0,3.46,3.6,3.7,106,2126.1,657,0,0,1.3,0
8.405,14.2,0,-9.4,0.2,0,0,0,0,0,0,0,84.4,0,30,15.11,15.11,16.1,17,0,0,3.4,3.6,3.8,106,2114.3,653,0,0,1.4,0
8.505,14.2,0,-9.4,0.2,0,0,0,0,0,0,0,84.5,0,30,15.16,15.11,16.2,17,0,0,3.5,3.7,3.9,106,2103.8,668,0,0,1.4,0
8.595,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,84.4,0,30,15.16,15.11,16.4,16.9,0,0,3.42,3.6,3.9,106,2108.6,650,0,0,1.4,0
8.695,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,84.4,0,30,15.11,15.11,16.4,16.9,0,0,3.5,3.6,3.9,106,2109.1,658,0,0,1.4,0
8.785,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,84.2,0,30,15.16,15.11,16.6,16.8,0,0,3.52,3.6,3.9,106,2099.6,660,0,0,1.4,0
8.894,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,84.2,0,30,15.16,15.11,16.5,16.8,0,0,3.53,3.6,3.9,106,2101.7,659,0,0,1.4,0
9.001,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,84,0,30,15.16,15.11,16.7,17.1,0,0,3.47,3.6,3.8,106,2088.9,645,0,0,1.4,0
9.102,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,84.2,0,30,15.16,15.11,16.7,16.8,0,0,3.55,3.6,3.9,106,2056.2,657,0,0,1.4,0
9.196,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,83.8,0,30,15.19,15.11,16.8,16.7,0,0,3.56,3.6,3.8,106,2042.4,657,0,0,1.3,0
9.296,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,79.2,0,30,15.19,15.19,16.6,16.8,0,0,3.48,3.5,3.8,106,2037.7,647,0,0,1.3,0
9.397,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,78.7,0,30,15.19,15.3,16.5,16.7,0,0,3.47,3.5,3.8,106,2023,650,0,0,1.3,0
9.496,14.2,0,-9.4,0.2,0,0,0,0,0,0,0,77.8,0,30,15.23,15.3,16.4,16.7,0,0,3.4,3.5,3.8,106,2019.5,646,0,0,1.3,0
9.596,14.2,0,-9.4,0.2,0,0,0,0,0,0,0,77.1,0,30,15.23,15.26,16.3,16.5,0,0,3.46,3.5,3.8,106,2009.4,658,0,0,1.3,0
9.696,14.2,0,-9.4,0.2,0,0,0,0,0,0,0,76.6,0,30,15.26,15.26,16.3,17.6,0,0,3.32,3.6,3.8,106,2011.8,631,0,0,1.4,0
9.796,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,76,0,30,15.3,15.26,16.6,16.7,0,0,3.45,3.5,3.8,106,2002.8,647,0,0,1.4,0
9.901,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,30,15.3,15.23,16.6,16.9,0,0,3.42,3.5,3.8,106,1994.6,640,0,0,1.3,0
9.996,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,75,0,30,15.33,15.23,16.5,16.4,0,0,3.48,3.4,3.7,106,1979.4,650,0,0,1.3,0
10.096,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,74.6,0,30,15.37,15.23,16.5,16.4,0,0,3.45,3.4,3.7,106,1968.3,648,0,0,1.3,0
10.196,14.2,0,-9.3,0.2,0,0,0,0,0,0,0,75,0,30,15.4,15.19,16.5,16.3,0,0,3.46,3.4,3.7,106,1944.7,650,0,0,1.3,0
10.296,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,75,0,30,15.4,15.19,16.5,17.2,0,0,3.38,3.5,3.7,106,1916.7,635,0,0,1.3,0
10.391,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,74.6,0,30,15.47,15.23,16.5,16.6,0,0,3.44,3.4,3.7,106,1907.6,644,0,0,1.3,0
10.491,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,74.1,0,30,15.47,15.19,16.6,17.2,0,0,3.38,3.5,3.8,106,1910.8,633,0,0,1.3,0
10.586,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,73.6,0,30,15.5,15.19,16.6,16.7,0,0,3.41,3.4,3.7,106,1903.9,634,0,0,1.3,0
10.686,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,73,0,30,15.55,15.19,16.6,17.5,0,0,3.39,3.6,3.8,106,1897.6,636,0,0,1.3,0
10.786,14.2,0,-9.3,0.1,0,0,0,0,0,0,0,72.5,0,30,15.55,15.19,16.6,17.8,0,0,3.38,3.6,3.8,106,1887.9,625,0,0,1.3,0
10.891,14.2,0,-9.2,0.1,0,0,0,0,0,0,0,72.2,0,30,15.57,15.23,17,17.5,0,0,3.45,3.6,3.9,106,1888.3,633,0,0,1.4,0
10.986,14.2,0,-9.1,0.1,0,0,0,0,0,0,0,71.6,0,30,15.62,15.23,17.2,18.6,0,0,3.4,3.7,3.9,106,1880.9,614,0,0,1.4,0
11.086,14.2,0,-9.1,0.1,0,0,0,0,0,0,0,71.3,0,30,15.62,15.23,17.5,18,0,0,3.52,3.6,3.9,106,1867.9,626,0,0,1.4,0
11.191,14.2,0,-9,0.1,0,0,0,0,0,0,0,70.5,0,30,15.62,15.26,17.6,18.1,0,0,3.55,3.6,3.9,106,1859.9,622,0,0,1.4,0
11.300,14.2,0,-9.1,0.1,0,0,0,0,0,0,0,70.2,0,30,15.62,15.26,17.7,17.9,0,0,3.61,3.6,3.9,106,1854.5,630,0,0,1.3,0
11.396,14.2,0,-9.1,0.1,0,0,0,0,0,0,0,69.9,0,30,15.62,15.26,17.4,18.3,0,0,3.54,3.7,3.9,106,1850.9,624,0,0,1.3,0
11.496,14.2,0,-9.1,0.1,0,0,0,0,0,0,0,69.5,0,30,15.57,15.26,17.5,17.9,0,0,3.6,3.7,4,106,1836.1,635,0,0,1.4,0
11.595,14.2,0,-9.1,0.1,0,0,0,0,0,0,0,69.2,0,30,15.55,15.3,17.5,18.4,0,0,3.57,3.7,3.9,106,1829.2,628,0,0,1.4,0
11.701,14.2,0,-9.1,0.1,0,0,0,0,0,0,0,68.6,0,30,15.55,15.26,17.6,18.3,0,0,3.58,3.7,4,106,1811.3,633,0,0,1.4,0
11.796,14.2,0,-9,0.1,0,0,0,0,0,0,0,68.3,0,30,15.5,15.26,17.8,18.6,0,0,3.54,3.8,4,106,1808.4,626,0,0,1.5,0
11.896,14.2,0,-9,0.1,0,0,0,0,0,0,0,67.9,0,30,15.5,15.3,17.9,18.1,0,0,3.68,3.7,4,106,1797.4,637,0,0,1.4,0
11.986,14.2,0,-9,0.1,0,0,0,0,0,0,0,67.5,0,29,15.43,15.26,17.9,18.6,0,0,3.61,3.8,4,106,1783.3,628,0,0,1.4,0
12.091,14.2,0,-9,0.1,0,0,0,0,0,0,0,67.2,0,29,15.4,15.3,17.9,18.1,0,0,3.7,3.7,4.1,106,1779,638,0,0,1.4,0
12.185,14.2,0,-9,0.1,0,0,0,0,0,0,0,66.8,0,29,15.4,15.3,17.9,19,0,0,3.62,3.8,4.1,106,1766.4,627,0,0,1.4,0
12.286,14.2,0,-8.9,0.1,0,0,0,0,0,0,0,67,0,29,15.37,15.3,18.2,18.8,0,0,3.73,3.9,4.1,106,1750.2,636,0,0,1.5,0
12.386,14.2,0,-8.9,0.1,0,0,0,0,0,0,0,68.1,0,29,15.37,15.3,18.3,19.2,0,0,3.7,3.9,4.2,106,1747.9,631,0,0,1.5,0
12.491,14.2,0,-8.8,0.1,0,0,0,0,0,0,0,68.6,0,29,15.37,15.3,18.6,19,0,0,3.76,3.8,4.2,106,1731.7,628,0,0,1.5,0
12.591,14.2,0,-8.8,0.1,0,0,0,0,0,0,0,69,0,29,15.33,15.3,18.8,19.5,0,0,3.84,4,4.2,106,1726.5,636,0,0,1.5,0
12.688,14.2,0,-8.8,0.1,0,0,0,0,0,0,0,69.5,0,29,15.3,15.33,18.8,19.9,0,0,3.78,4,4.3,106,1710.7,625,0,0,1.5,0
12.791,14.2,0,-8.8,0.1,0,0,0,0,0,0,0,69.9,0,29,15.3,15.37,18.9,19.3,0,0,3.9,4,4.3,106,1705.8,640,0,0,1.5,0
12.901,14.2,0,-8.8,0.1,0,0,0,0,0,0,0,70.5,0,29,15.26,15.37,18.9,20,0,0,3.86,4.1,4.3,106,1691.7,633,0,0,1.5,0
12.996,14.2,0,-8.8,0.1,0,0,0,0,0,0,0,70.4,0,29,15.2,15.37,18.9,19.7,0,0,3.91,4.1,4.4,106,1691.8,639,0,0,1.5,0
13.091,14.2,0,-8.8,0.1,0,0,0,0,0,0,0,70.2,0,29,15.2,15.4,19,20.2,0,0,3.86,4.1,4.4,106,1683.4,632,0,0,1.5,0
13.192,14.2,0,-8.7,0.1,0,0,0,0,0,0,0,69.9,0,29,15.17,15.4,19.3,20.1,0,0,3.98,4.2,4.4,106,1671.3,639,0,0,1.6,0
13.292,14.2,0,-8.7,0.1,0,0,0,0,0,0,0,70.4,0,29,15.17,15.44,19.5,20.1,0,0,3.99,4.1,4.4,106,1671.1,635,0,0,1.6,0
13.403,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,70.4,0,29,15.43,15.47,19.7,19.9,0,0,4.04,4.1,4.5,106,1662.3,639,0,0,1.6,0
13.503,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.7,0,29,16.19,15.55,19.8,20.7,0,0,4.02,4.2,4.5,106,1655.7,628,0,0,1.6,0
13.612,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,70,0,29,16.1,15.55,19.9,20.5,0,0,4.1,4.2,4.5,106,1642.1,637,0,0,1.6,0
13.713,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,70.4,0,29,10.54,15.59,20.1,21.2,0,0,4.07,4.3,4.6,106,1637.4,631,0,0,1.6,0
13.813,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,70,0,29,14.87,15.66,20.3,20.8,0,0,4.18,4.3,4.6,106,1633.3,637,0,0,1.6,0
13.914,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,70.4,0,29,14.7,15.66,20.4,21.1,0,0,4.16,4.3,4.6,106,1622.6,633,0,0,1.7,0
14.013,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,70,0,29,14.67,15.69,20.5,21.2,0,0,4.13,4.3,4.7,106,1616.4,624,0,0,1.7,0
14.123,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.5,0,29,14.63,15.73,20.8,21.7,0,0,4.28,4.4,4.8,106,1601.4,635,0,0,1.7,0
14.223,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69.9,0,29,14.63,10.28,20.8,22.2,0,0,4.22,4.5,4.8,106,1598,628,0,0,1.7,0
14.324,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,69.9,0,29,14.58,14.25,21,21.8,0,0,4.41,4.6,4.8,106,1582.2,651,0,0,1.8,0
14.422,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,70,0,29,14.58,14.05,21.2,22.1,0,0,4.37,4.6,4.9,106,1577.4,641,0,0,1.9,0
14.517,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.7,0,29,14.57,14.04,21.4,22,0,0,4.46,4.6,4.9,106,1564.1,648,0,0,1.8,0
14.622,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.9,0,29,14.54,14.02,21.5,22.4,0,0,4.44,4.6,5,106,1555.4,643,0,0,2.1,0
14.722,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.9,0,29,14.53,14.05,21.7,22,0,0,4.55,4.6,5,106,1540.4,647,0,0,1.8,0
14.832,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,70,0,29,14.53,14.07,21.9,22.7,0,0,4.5,4.7,5,106,1538.2,640,0,0,1.9,0
14.937,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,70,0,29,14.51,14.11,22,22.1,0,0,4.5,4.5,5,106,1520.5,632,0,0,1.9,0
15.038,14.2,0,-8,0.1,0,0,0,0,0,0,0,69.9,0,29,14.53,14.13,22.2,22.4,0,0,4.6,4.7,5,106,1518.2,642,0,0,1.9,0
15.142,14.2,0,-8,0.1,0,0,0,0,0,0,0,69.5,0,29,14.54,14.14,22.2,22.7,0,0,4.58,4.7,5,106,1506.3,640,0,0,1.8,0
15.242,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,69,0,29,14.54,14.14,22.1,21.7,0,0,4.66,4.6,5,106,1495.5,651,-0.7,-0.7,1.8,0
15.342,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,69.7,0,29,14.57,14.14,21.9,22.4,0,0,4.61,4.7,5,106,1482.1,651,-0.3,-1.8,1.8,0
15.438,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69.5,0,29,14.54,14.17,21.8,21.9,0,0,4.66,4.7,5,106,1477.1,662,-0.4,-1.8,1.8,0
15.537,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69,0,29,14.53,14.17,21.8,21.8,0,0,4.59,4.6,5,106,1472.3,653,-0.4,-1.9,1.8,0
15.637,14.2,0,-8.2,0.1,0,0,0,0,0,0,0,69,0,29,14.51,14.17,21.8,22,0,0,4.59,4.6,5,106,1455.9,652,-0.5,-2,1.9,0
15.742,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,69.7,0,29,14.51,14.15,21.9,22.2,0,0,4.61,4.7,5,106,1450.5,654,-0.5,-2.1,1.9,0
15.852,14.2,0,-8.1,0.1,0,0,0,0,0,0,0,69.2,0,29,14.51,14.17,21.8,22.1,0,0,4.66,4.7,5.1,106,1435.4,659,-0.6,-2.3,1.9,0
